PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P744
Station name,ImperialVCCS2007
Begin Date, 2007-05-25
End Date, 2019-09-18
Release Date, 2019-10-05
Reference position, 32.8293822176 North Latitude, -115.5084054788 East Longitude, -52.76439 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-25,0.00, 0.00, 0.00, 1.90, 1.65, 7.38, repro,
2007-05-26,0.54, -0.21, 9.95, 1.90, 1.64, 7.39, repro,
2007-05-27,0.73, -0.35, 12.75, 1.91, 1.64, 7.36, repro,
2007-05-28,0.12, 1.10, 5.70, 1.91, 1.64, 7.38, repro,
2007-05-29,2.67, -0.13, 4.64, 1.87, 1.60, 7.23, repro,
2007-05-30,1.28, 0.96, 2.79, 1.92, 1.61, 7.31, repro,
2007-05-31,1.52, 1.42, 4.02, 1.91, 1.65, 7.43, repro,
2007-06-01,0.19, -0.51, 10.80, 1.89, 1.60, 7.26, repro,
2007-06-02,-0.04, -0.17, 9.98, 1.86, 1.60, 7.22, repro,
2007-06-03,2.10, 1.13, 6.83, 1.90, 1.67, 7.40, repro,
2007-06-04,1.80, 2.23, 3.82, 1.86, 1.60, 7.23, repro,
2007-06-05,2.29, 1.33, 0.37, 1.90, 1.62, 7.34, repro,
2007-06-06,0.09, 1.05, 13.49, 1.87, 1.63, 7.38, repro,
2007-06-07,0.92, 0.52, 13.46, 1.86, 1.60, 7.27, repro,
2007-06-08,1.23, 0.74, 10.82, 1.85, 1.60, 7.25, repro,
2007-06-09,1.07, 1.23, 1.63, 1.88, 1.64, 7.32, repro,
2007-06-10,1.54, 1.86, 1.95, 1.87, 1.61, 7.30, repro,
2007-06-11,2.74, 2.41, 10.92, 1.90, 1.71, 7.45, repro,
2007-06-12,1.02, 0.87, 0.41, 1.91, 1.71, 7.46, repro,
2007-06-13,1.09, -0.22, 4.33, 1.90, 1.66, 7.46, repro,
2007-06-14,1.72, 1.98, -1.72, 1.94, 1.72, 7.54, repro,
2007-06-15,1.94, 1.54, 7.97, 1.86, 1.61, 7.24, repro,
2007-06-16,1.79, 1.46, 3.88, 1.85, 1.60, 7.21, repro,
2007-06-17,1.00, 2.73, 2.93, 1.84, 1.60, 7.22, repro,
2007-06-18,1.56, 1.63, 9.18, 1.85, 1.60, 7.23, repro,
2007-06-19,0.83, 1.00, 4.41, 1.86, 1.62, 7.28, repro,
2007-06-20,-0.06, 1.83, 3.51, 1.86, 1.61, 7.25, repro,
2007-06-21,1.11, 2.03, 5.34, 1.85, 1.60, 7.20, repro,
2007-06-22,1.26, 2.77, -2.20, 1.85, 1.60, 7.24, repro,
2007-06-23,2.34, 2.30, -1.85, 1.87, 1.66, 7.39, repro,
2007-06-24,1.98, 1.80, 6.86, 1.90, 1.72, 7.60, repro,
2007-06-25,1.21, 2.26, 2.48, 1.92, 1.74, 7.57, repro,
2007-06-26,1.10, 1.73, -4.40, 1.86, 1.61, 7.27, repro,
2007-06-27,1.93, 0.70, -3.21, 1.88, 1.67, 7.34, repro,
2007-06-28,1.76, 1.89, -6.19, 1.88, 1.67, 7.36, repro,
2007-06-29,0.76, 1.40, 9.70, 1.85, 1.61, 7.29, repro,
2007-06-30,1.40, 1.69, 1.64, 1.90, 1.72, 7.50, repro,
2007-07-01,0.99, 3.33, 9.84, 1.87, 1.62, 7.33, repro,
2007-07-02,1.44, 2.70, 3.54, 1.85, 1.62, 7.31, repro,
2007-07-03,1.89, 2.50, -4.58, 1.92, 1.64, 7.54, repro,
2007-07-04,1.66, 0.53, -0.18, 1.87, 1.62, 7.34, repro,
2007-07-05,1.93, 1.05, 1.59, 1.86, 1.62, 7.32, repro,
2007-07-06,2.81, 1.79, 1.79, 1.90, 1.69, 7.45, repro,
2007-07-07,0.31, 1.00, 9.51, 1.87, 1.64, 7.40, repro,
2007-07-08,2.17, 0.79, 5.44, 1.86, 1.64, 7.34, repro,
2007-07-09,1.46, 1.77, 6.70, 1.87, 1.64, 7.41, repro,
2007-07-10,1.71, 1.89, 1.67, 1.86, 1.62, 7.30, repro,
2007-07-11,1.82, 3.39, 1.17, 1.86, 1.63, 7.29, repro,
2007-07-12,0.78, 2.41, 2.55, 1.89, 1.69, 7.43, repro,
2007-07-13,1.68, 3.44, 5.34, 1.91, 1.77, 7.54, repro,
2007-07-14,0.97, 0.31, -0.91, 1.92, 1.77, 7.64, repro,
2007-07-15,1.27, 1.76, 5.65, 1.90, 1.70, 7.44, repro,
2007-07-16,0.91, 3.35, 5.88, 1.89, 1.69, 7.35, repro,
2007-07-17,0.70, 0.41, 12.64, 1.90, 1.70, 7.45, repro,
2007-07-18,1.39, 2.09, 5.70, 1.86, 1.62, 7.31, repro,
2007-07-19,1.50, 4.05, 11.85, 1.87, 1.66, 7.42, repro,
2007-07-20,2.39, 2.07, 9.30, 1.90, 1.73, 7.55, repro,
2007-07-21,0.97, 2.56, 9.40, 1.90, 1.70, 7.46, repro,
2007-07-22,1.49, 3.59, 8.11, 1.90, 1.70, 7.46, repro,
2007-07-23,1.79, 2.72, -2.20, 1.89, 1.70, 7.44, repro,
2007-07-24,1.24, 2.44, 4.06, 1.91, 1.73, 7.50, repro,
2007-07-25,2.65, 2.24, 10.54, 1.92, 1.73, 7.55, repro,
2007-07-26,-0.19, 3.96, 2.19, 1.87, 1.63, 7.36, repro,
2007-07-27,-1.52, 1.67, 4.51, 1.91, 1.72, 7.53, repro,
2007-07-28,2.64, 1.27, -0.53, 1.91, 1.72, 7.49, repro,
2007-07-29,0.24, 3.24, 7.35, 1.90, 1.72, 7.47, repro,
2007-07-30,0.09, 1.20, 7.07, 1.88, 1.64, 7.39, repro,
2007-07-31,2.13, 1.67, 1.36, 1.87, 1.65, 7.42, repro,
2007-08-01,1.64, 3.07, 3.24, 1.92, 1.63, 7.55, repro,
2007-08-02,3.54, 2.91, -0.94, 1.88, 1.62, 7.34, repro,
2007-08-03,2.05, 1.45, 5.88, 1.86, 1.62, 7.28, repro,
2007-08-04,3.17, 1.57, -5.29, 1.86, 1.62, 7.31, repro,
2007-08-05,0.24, 0.43, -3.86, 1.92, 1.66, 7.57, repro,
2007-08-06,3.02, -0.08, -3.02, 1.96, 1.85, 8.10, repro,
2007-08-07,1.24, 3.11, 3.32, 1.90, 1.69, 7.56, repro,
2007-08-08,2.79, 3.08, 2.82, 1.85, 1.61, 7.21, repro,
2007-08-09,1.24, -0.29, 9.40, 1.88, 1.65, 7.49, repro,
2007-08-10,2.32, 3.77, 6.49, 1.86, 1.63, 7.35, repro,
2007-08-11,2.00, 3.02, -4.64, 1.85, 1.63, 7.33, repro,
2007-08-12,2.82, 2.31, -2.24, 1.83, 1.60, 7.17, repro,
2007-08-13,2.36, 3.18, 0.32, 1.85, 1.61, 7.25, repro,
2007-08-14,0.93, 2.51, 11.82, 2.04, 1.83, 8.35, repro,
2007-08-15,1.72, 3.39, 4.33, 1.98, 1.72, 7.78, repro,
2007-08-16,1.12, 2.71, 11.75, 1.95, 1.67, 7.69, repro,
2007-08-17,2.79, 2.24, 1.39, 1.94, 1.67, 7.65, repro,
2007-08-18,2.06, 4.19, -4.16, 1.95, 1.71, 7.86, repro,
2007-08-19,2.97, 2.94, 11.31, 1.95, 1.73, 7.93, repro,
2007-08-20,2.26, 3.43, 1.43, 1.99, 1.78, 7.92, repro,
2007-08-21,2.32, 2.79, 2.38, 1.96, 1.68, 7.71, repro,
2007-08-22,3.72, 3.43, -2.43, 1.92, 1.67, 7.63, repro,
2007-08-23,2.31, 3.66, 11.27, 1.90, 1.63, 7.46, repro,
2007-08-24,2.94, 3.35, 3.76, 2.01, 1.73, 7.88, repro,
2007-08-25,2.53, 4.27, 0.82, 1.94, 1.71, 7.64, repro,
2007-08-26,3.30, 5.27, 10.08, 1.97, 1.76, 7.81, repro,
2007-08-27,3.86, 2.14, -4.46, 1.97, 1.76, 7.80, repro,
2007-08-28,1.80, 2.61, 9.00, 1.94, 1.71, 7.55, repro,
2007-08-29,3.82, 1.86, -4.22, 1.97, 1.73, 7.71, repro,
2007-08-30,3.87, 3.24, -7.22, 2.00, 1.79, 7.87, repro,
2007-08-31,2.12, 2.96, 0.06, 1.96, 1.75, 7.73, repro,
2007-09-01,5.79, 4.10, -5.45, 1.95, 1.79, 7.72, repro,
2007-09-02,5.95, 3.24, -4.94, 1.99, 1.79, 7.78, repro,
2007-09-03,3.25, 2.83, -3.56, 1.96, 1.73, 7.70, repro,
2007-09-04,4.47, 0.25, 7.65, 1.96, 1.72, 7.70, repro,
2007-09-05,0.48, 0.69, -4.06, 1.98, 1.80, 7.94, repro,
2007-09-06,2.92, 0.18, 2.14, 1.98, 1.75, 7.80, repro,
2007-09-07,3.80, 4.92, -17.50, 1.93, 1.73, 7.60, repro,
2007-09-08,2.98, 1.02, -3.87, 1.99, 1.82, 7.99, repro,
2007-09-09,4.13, 2.19, 3.75, 2.03, 1.81, 7.94, repro,
2007-09-10,3.85, 2.09, 3.09, 2.04, 1.78, 8.11, repro,
2007-09-11,2.48, 2.18, -3.92, 1.98, 1.76, 7.77, repro,
2007-09-12,4.67, 2.25, -9.08, 1.97, 1.74, 7.66, repro,
2007-09-13,3.57, 2.50, 6.21, 2.12, 1.77, 8.08, repro,
2007-09-14,3.77, 2.81, -8.98, 2.02, 1.74, 7.83, repro,
2007-09-15,5.69, -1.57, 9.57, 2.09, 1.76, 8.11, repro,
2007-09-16,1.24, 0.98, 5.25, 2.13, 1.79, 8.31, repro,
2007-09-17,3.22, 1.39, 2.48, 2.01, 1.80, 7.88, repro,
2007-09-18,2.96, 1.43, -4.42, 1.98, 1.75, 7.73, repro,
2007-09-19,3.27, 1.66, 0.46, 1.88, 1.63, 7.35, repro,
2007-09-20,1.59, 2.72, 8.37, 1.88, 1.63, 7.34, repro,
2007-09-21,0.73, -0.10, 11.80, 1.96, 1.70, 7.77, repro,
2007-09-22,1.13, 0.93, 15.12, 1.93, 1.67, 7.65, repro,
2007-09-23,2.56, 1.16, 2.43, 1.95, 1.72, 7.83, repro,
2007-09-24,2.32, 1.34, 3.29, 1.99, 1.69, 7.84, repro,
2007-09-25,3.43, 1.24, -0.50, 1.94, 1.67, 7.60, repro,
2007-09-26,3.39, 1.44, 2.82, 1.96, 1.64, 7.66, repro,
2007-09-27,2.70, 1.14, 2.27, 1.93, 1.67, 7.60, repro,
2007-09-28,2.74, 1.36, 1.52, 1.95, 1.72, 7.72, repro,
2007-09-29,2.55, 0.54, 0.14, 1.91, 1.72, 7.72, repro,
2007-09-30,2.79, 0.51, 0.74, 1.96, 1.74, 7.91, repro,
2007-10-01,2.21, 1.63, 2.34, 1.92, 1.74, 7.84, repro,
2007-10-02,1.43, 0.97, 8.52, 1.96, 1.79, 7.98, repro,
2007-10-03,4.27, 2.52, 7.24, 1.98, 1.72, 7.84, repro,
2007-10-04,5.29, 1.58, 15.67, 1.94, 1.72, 7.76, repro,
2007-10-05,1.69, 2.06, 8.64, 1.94, 1.78, 8.01, repro,
2007-10-06,2.79, -0.01, 9.05, 1.93, 1.73, 7.83, repro,
2007-10-07,2.36, 1.76, 1.22, 1.94, 1.74, 7.92, repro,
2007-10-08,2.68, 1.90, 3.36, 2.11, 1.83, 8.83, repro,
2007-10-09,2.57, 1.76, 0.80, 2.05, 1.87, 8.31, repro,
2007-10-10,2.30, 1.46, -2.64, 2.02, 1.75, 8.19, repro,
2007-10-11,1.91, 0.52, 2.69, 1.89, 1.73, 7.75, repro,
2007-10-12,3.63, 2.38, 7.38, 1.87, 1.67, 7.53, repro,
2007-10-13,3.26, 0.97, 12.67, 1.87, 1.68, 7.57, repro,
2007-10-14,3.64, 1.84, 1.98, 1.87, 1.66, 7.49, repro,
2007-10-15,3.43, 0.14, 6.24, 1.87, 1.67, 7.52, repro,
2007-10-16,1.83, 0.27, 10.80, 1.87, 1.66, 7.50, repro,
2007-10-17,1.79, -1.65, 20.49, 1.88, 1.68, 7.59, repro,
2007-10-18,3.72, 2.47, 5.64, 1.86, 1.67, 7.50, repro,
2007-10-19,3.38, 2.35, 5.26, 1.87, 1.68, 7.51, repro,
2007-10-20,3.15, 3.33, 7.30, 1.89, 1.70, 7.57, repro,
2007-10-21,3.46, 1.95, 2.50, 1.87, 1.67, 7.53, repro,
2007-10-22,3.07, 0.61, 2.99, 1.89, 1.66, 7.44, repro,
2007-10-23,2.09, 1.78, -1.54, 1.89, 1.73, 7.71, repro,
2007-10-24,2.26, 2.36, -3.57, 1.93, 1.78, 7.89, repro,
2007-10-25,2.90, 2.90, 1.12, 1.87, 1.68, 7.56, repro,
2007-10-26,2.65, 2.92, -1.97, 1.89, 1.70, 7.51, repro,
2007-10-27,3.16, 1.75, -0.04, 1.88, 1.67, 7.50, repro,
2007-10-28,2.19, 0.92, -1.08, 1.87, 1.66, 7.47, repro,
2007-10-29,2.00, 1.45, 3.85, 1.87, 1.68, 7.58, repro,
2007-10-30,2.20, 3.85, -2.64, 1.88, 1.68, 7.59, repro,
2007-10-31,2.46, 2.14, 0.35, 1.88, 1.67, 7.57, repro,
2007-11-01,2.31, 2.22, 1.21, 1.83, 1.63, 7.26, repro,
2007-11-02,2.25, 1.70, 0.53, 1.84, 1.63, 7.28, repro,
2007-11-03,1.46, 1.99, -2.36, 1.84, 1.63, 7.30, repro,
2007-11-04,2.36, 2.05, 1.45, 1.85, 1.64, 7.37, repro,
2007-11-05,2.40, 3.21, -5.78, 1.84, 1.64, 7.38, repro,
2007-11-06,1.58, 2.24, -3.49, 1.91, 1.75, 7.61, repro,
2007-11-07,2.82, 0.97, 0.75, 1.85, 1.63, 7.33, repro,
2007-11-08,2.15, 1.31, -3.90, 1.86, 1.66, 7.45, repro,
2007-11-09,2.46, 1.96, -8.22, 1.86, 1.68, 7.52, repro,
2007-11-10,2.45, 1.55, 3.30, 1.85, 1.64, 7.40, repro,
2007-11-11,2.96, 2.17, -0.85, 1.84, 1.64, 7.35, repro,
2007-11-12,3.60, 1.46, 2.05, 1.84, 1.63, 7.34, repro,
2007-11-13,3.19, 1.86, -0.96, 1.84, 1.62, 7.26, repro,
2007-11-14,2.83, 1.49, -3.44, 1.87, 1.66, 7.45, repro,
2007-11-15,3.56, 3.11, -3.30, 1.87, 1.67, 7.50, repro,
2007-11-16,3.08, 2.07, -7.93, 1.84, 1.64, 7.36, repro,
2007-11-17,2.61, 2.41, -7.74, 1.84, 1.64, 7.37, repro,
2007-11-18,3.17, 1.70, -4.44, 1.83, 1.63, 7.29, repro,
2007-11-19,3.31, 0.49, 1.32, 1.85, 1.64, 7.39, repro,
2007-11-20,4.49, 1.36, 0.35, 1.92, 1.73, 7.63, repro,
2007-11-21,2.88, 2.82, -4.22, 1.89, 1.74, 7.60, repro,
2007-11-22,3.42, 2.83, -10.39, 1.88, 1.69, 7.47, repro,
2007-11-23,4.06, 1.10, -5.49, 1.93, 1.80, 7.66, repro,
2007-11-24,3.04, 1.01, 5.77, 1.91, 1.74, 7.58, repro,
2007-11-25,3.04, 1.59, 0.06, 1.91, 1.74, 7.56, repro,
2007-11-26,3.01, 2.43, -0.73, 2.01, 1.85, 8.08, repro,
2007-11-27,2.90, 3.19, -1.54, 1.91, 1.75, 7.62, repro,
2007-11-28,3.07, 2.14, -10.89, 1.98, 1.77, 7.82, repro,
2007-11-29,3.82, 2.10, -7.99, 1.94, 1.71, 7.70, repro,
2007-11-30,2.39, 1.59, -1.00, 1.97, 1.79, 7.84, repro,
2007-12-01,0.31, 2.88, 7.69, 1.95, 1.78, 7.90, repro,
2007-12-02,3.94, 2.47, -8.31, 1.91, 1.76, 7.66, repro,
2007-12-03,3.81, 1.83, -13.24, 2.20, 2.05, 9.00, repro,
2007-12-04,4.88, 1.89, -11.50, 2.16, 2.05, 8.69, repro,
2007-12-05,5.73, 1.52, -8.04, 2.20, 2.09, 8.86, repro,
2007-12-06,3.19, 3.57, 1.35, 2.18, 2.01, 8.76, repro,
2007-12-07,2.19, 1.08, -9.23, 1.96, 1.84, 7.94, repro,
2007-12-08,3.02, 2.92, -2.90, 1.91, 1.73, 7.70, repro,
2007-12-09,4.16, 1.94, -7.38, 2.27, 2.19, 9.11, repro,
2007-12-10,4.70, 1.73, -7.58, 1.96, 1.81, 7.75, repro,
2007-12-11,4.71, 1.64, -10.33, 1.90, 1.74, 7.58, repro,
2007-12-12,4.62, 1.93, -13.53, 2.05, 1.79, 8.19, repro,
2007-12-13,4.01, 1.72, -12.12, 1.93, 1.70, 7.69, repro,
2007-12-14,3.07, 1.43, -7.01, 1.90, 1.66, 7.59, repro,
2007-12-15,3.87, 2.49, -1.20, 1.91, 1.67, 7.67, repro,
2007-12-16,4.48, 1.81, -6.77, 1.88, 1.66, 7.51, repro,
2007-12-17,3.94, 1.72, -4.57, 1.94, 1.71, 7.67, repro,
2007-12-18,3.69, 1.80, -2.26, 1.91, 1.68, 7.61, repro,
2007-12-19,3.74, 1.27, -1.12, 2.01, 1.76, 7.99, repro,
2007-12-20,4.04, 1.69, 0.04, 1.91, 1.68, 7.60, repro,
2007-12-21,3.81, 1.94, -5.24, 2.04, 1.80, 8.02, repro,
2007-12-22,5.73, 1.32, -12.40, 2.01, 1.76, 8.03, repro,
2007-12-23,3.43, 2.14, -8.14, 1.97, 1.74, 7.78, repro,
2007-12-24,3.47, 2.91, -2.53, 1.93, 1.69, 7.64, repro,
2007-12-25,2.32, 2.02, -0.49, 1.92, 1.69, 7.65, repro,
2007-12-26,3.27, 2.01, -1.01, 1.93, 1.67, 7.61, repro,
2007-12-27,3.01, 2.60, 1.27, 1.91, 1.67, 7.55, repro,
2007-12-28,2.79, 2.43, -3.06, 1.96, 1.71, 7.72, repro,
2007-12-29,2.61, 2.07, 0.11, 1.94, 1.69, 7.66, repro,
2007-12-30,3.47, 1.89, -4.34, 1.96, 1.73, 7.78, repro,
2007-12-31,4.06, 3.03, -6.11, 1.88, 1.62, 7.43, repro,
2008-01-01,3.56, 1.50, -11.45, 1.89, 1.65, 7.52, repro,
2008-01-02,4.09, 2.41, -14.01, 1.89, 1.63, 7.44, repro,
2008-01-03,2.87, 1.67, -6.15, 1.93, 1.69, 7.63, repro,
2008-01-04,3.48, 1.97, -8.20, 1.87, 1.63, 7.46, repro,
2008-01-05,3.82, 3.08, 0.24, 1.85, 1.61, 7.39, repro,
2008-01-06,6.79, 1.53, -17.16, 1.90, 1.64, 7.51, repro,
2008-01-07,3.09, 3.01, 3.89, 1.86, 1.62, 7.41, repro,
2008-01-08,3.20, 2.46, -9.39, 1.93, 1.65, 7.71, repro,
2008-01-09,3.46, 1.82, -6.08, 1.93, 1.66, 7.73, repro,
2008-01-10,4.23, 1.59, -4.61, 1.86, 1.65, 7.47, repro,
2008-01-11,3.99, 1.59, -2.11, 1.85, 1.62, 7.39, repro,
2008-01-12,3.15, 2.46, -2.14, 1.85, 1.63, 7.46, repro,
2008-01-13,1.70, 2.81, -10.10, 1.86, 1.65, 7.43, repro,
2008-01-14,4.93, 2.88, -7.35, 1.85, 1.65, 7.43, repro,
2008-01-15,3.32, 2.00, -5.03, 1.85, 1.65, 7.45, repro,
2008-01-16,4.03, 1.84, -5.51, 1.89, 1.66, 7.60, repro,
2008-01-17,3.10, 2.56, -7.25, 1.89, 1.66, 7.62, repro,
2008-01-18,3.42, 2.59, -7.87, 1.85, 1.68, 7.46, repro,
2008-01-19,2.69, 2.96, -13.66, 1.86, 1.65, 7.43, repro,
2008-01-20,3.05, 2.33, -7.35, 1.85, 1.65, 7.41, repro,
2008-01-21,1.73, 1.44, -4.08, 1.85, 1.65, 7.43, repro,
2008-01-22,2.94, 0.97, -8.92, 1.85, 1.65, 7.39, repro,
2008-01-23,3.40, 2.29, -9.64, 1.82, 1.64, 7.26, repro,
2008-01-24,3.43, 2.67, -5.07, 1.85, 1.66, 7.38, repro,
2008-01-25,2.81, 1.58, -13.07, 1.85, 1.66, 7.42, repro,
2008-01-26,3.71, 1.97, -11.28, 1.86, 1.66, 7.45, repro,
2008-01-27,4.05, 1.51, -4.96, 1.86, 1.66, 7.46, repro,
2008-01-28,3.12, 2.05, -9.48, 1.87, 1.68, 7.47, repro,
2008-01-29,3.20, 3.36, -5.77, 1.92, 1.76, 7.63, repro,
2008-01-30,2.21, 1.72, -6.30, 1.94, 1.73, 7.67, repro,
2008-01-31,3.35, 2.45, -10.12, 1.85, 1.65, 7.42, repro,
2008-02-01,3.67, 2.25, -9.35, 1.85, 1.64, 7.40, repro,
2008-02-02,3.70, 2.06, -5.95, 1.83, 1.64, 7.33, repro,
2008-02-03,1.19, 0.64, -9.14, 1.84, 1.65, 7.36, repro,
2008-02-04,2.17, 2.02, -2.55, 1.88, 1.71, 7.58, repro,
2008-02-05,3.58, 1.84, -6.90, 1.89, 1.71, 7.52, repro,
2008-02-06,3.51, 2.68, -7.05, 1.89, 1.70, 7.50, repro,
2008-02-07,3.63, 2.06, -4.01, 1.87, 1.69, 7.62, repro,
2008-02-08,3.49, 2.15, -3.10, 1.83, 1.64, 7.33, repro,
2008-02-09,2.64, 2.45, -4.59, 1.83, 1.64, 7.35, repro,
2008-02-10,3.18, 2.67, -6.67, 1.84, 1.64, 7.36, repro,
2008-02-11,3.11, 2.10, -4.93, 1.85, 1.64, 7.41, repro,
2008-02-12,3.20, 2.64, -4.53, 1.85, 1.63, 7.35, repro,
2008-02-13,2.79, 1.67, -0.41, 1.84, 1.62, 7.29, repro,
2008-02-14,3.59, 2.88, -2.02, 1.85, 1.63, 7.35, repro,
2008-02-15,4.17, 3.14, -8.02, 1.88, 1.69, 7.47, repro,
2008-02-16,2.49, 2.27, -4.30, 1.85, 1.64, 7.36, repro,
2008-02-17,1.92, 2.04, -5.26, 1.85, 1.64, 7.36, repro,
2008-02-18,2.80, 1.68, -0.21, 1.85, 1.63, 7.36, repro,
2008-02-19,2.37, 1.73, -1.30, 1.85, 1.63, 7.35, repro,
2008-02-20,2.45, -0.36, -5.89, 1.90, 1.70, 7.58, repro,
2008-02-21,2.57, 2.43, 0.36, 1.84, 1.64, 7.34, repro,
2008-02-22,1.45, 2.18, -9.05, 1.85, 1.65, 7.38, repro,
2008-02-23,3.72, 2.14, -4.44, 1.89, 1.69, 7.61, repro,
2008-02-24,3.38, 0.76, 0.85, 1.96, 1.79, 7.87, repro,
2008-02-25,3.60, 0.48, 0.11, 1.85, 1.63, 7.39, repro,
2008-02-26,3.95, 1.71, -12.65, 1.84, 1.62, 7.32, repro,
2008-02-27,2.54, 1.52, -11.22, 1.91, 1.70, 7.65, repro,
2008-02-28,3.55, 0.74, -6.12, 1.90, 1.72, 7.73, repro,
2008-02-29,3.49, 1.30, -3.80, 1.88, 1.66, 7.55, repro,
2008-03-01,3.53, 0.88, -8.74, 1.88, 1.67, 7.56, repro,
2008-03-02,4.22, 1.79, -4.66, 1.89, 1.71, 7.71, repro,
2008-03-03,3.46, 1.57, -7.73, 1.85, 1.62, 7.39, repro,
2008-03-04,3.23, 1.67, -4.15, 1.85, 1.62, 7.33, repro,
2008-03-05,3.02, 1.21, -2.84, 1.93, 1.73, 7.69, repro,
2008-03-06,4.07, 0.72, -4.63, 1.87, 1.65, 7.55, repro,
2008-03-07,3.46, 1.48, -7.12, 1.84, 1.61, 7.36, repro,
2008-03-08,2.85, 1.53, -2.19, 1.88, 1.66, 7.57, repro,
2008-03-09,1.64, 0.31, 2.50, 1.88, 1.66, 7.56, repro,
2008-03-10,3.86, 1.02, -6.72, 1.85, 1.61, 7.31, repro,
2008-03-11,3.22, 1.68, -0.46, 1.86, 1.61, 7.40, repro,
2008-03-12,4.07, 1.00, -1.45, 1.87, 1.64, 7.45, repro,
2008-03-13,4.62, 1.81, 3.33, 1.88, 1.70, 7.76, repro,
2008-03-14,1.24, -0.88, 10.37, 1.87, 1.67, 7.55, repro,
2008-03-15,3.66, 0.50, 0.49, 1.89, 1.66, 7.57, repro,
2008-03-16,3.73, 1.00, 1.88, 1.93, 1.73, 7.66, repro,
2008-03-17,3.38, 1.16, -1.43, 1.95, 1.79, 7.93, repro,
2008-03-18,4.48, 1.17, -3.36, 1.87, 1.68, 7.49, repro,
2008-03-19,3.66, 1.70, -5.49, 1.88, 1.66, 7.45, repro,
2008-03-20,3.71, 1.27, -2.11, 1.89, 1.65, 7.49, repro,
2008-03-21,3.95, 0.58, -6.02, 1.91, 1.65, 7.57, repro,
2008-03-22,2.62, 0.85, -2.08, 1.93, 1.69, 7.69, repro,
2008-03-23,3.94, 1.71, -7.93, 1.90, 1.68, 7.56, repro,
2008-03-24,4.77, 2.25, -5.62, 1.87, 1.64, 7.38, repro,
2008-03-25,4.50, 0.82, -0.28, 1.92, 1.72, 7.53, repro,
2008-03-26,3.48, 1.07, 1.03, 1.92, 1.70, 7.50, repro,
2008-03-27,3.17, -0.26, -2.72, 1.93, 1.69, 7.52, repro,
2008-03-28,2.33, 0.34, -0.59, 1.89, 1.62, 7.39, repro,
2008-03-29,4.89, 0.98, 1.57, 1.87, 1.61, 7.36, repro,
2008-03-30,3.64, 0.86, -3.17, 1.88, 1.62, 7.37, repro,
2008-03-31,4.36, 1.30, -3.40, 1.88, 1.61, 7.37, repro,
2008-04-01,4.05, 0.62, -1.35, 1.88, 1.61, 7.37, repro,
2008-04-02,3.89, 0.21, 0.63, 1.93, 1.62, 7.54, repro,
2008-04-03,4.79, 0.33, 0.63, 1.89, 1.64, 7.42, repro,
2008-04-04,3.49, 0.79, -3.29, 1.87, 1.61, 7.33, repro,
2008-04-05,4.08, 1.97, -1.06, 1.87, 1.61, 7.35, repro,
2008-04-06,4.21, 1.31, -2.44, 1.88, 1.60, 7.33, repro,
2008-04-07,3.00, -0.65, -4.25, 1.89, 1.61, 7.38, repro,
2008-04-08,3.28, 1.03, 6.55, 1.89, 1.62, 7.39, repro,
2008-04-09,4.23, 1.23, 10.73, 1.88, 1.62, 7.47, repro,
2008-04-10,4.01, 1.02, 1.66, 1.87, 1.61, 7.38, repro,
2008-04-11,4.43, 0.80, -5.87, 1.87, 1.59, 7.29, repro,
2008-04-12,4.43, 1.40, -9.65, 1.88, 1.60, 7.33, repro,
2008-04-13,4.20, 1.44, -5.72, 1.88, 1.60, 7.33, repro,
2008-04-14,3.60, 0.78, 2.05, 1.87, 1.61, 7.36, repro,
2008-04-15,3.91, 0.27, 6.70, 1.90, 1.67, 7.58, repro,
2008-04-16,3.50, 0.59, 3.01, 1.90, 1.65, 7.51, repro,
2008-04-17,4.87, 1.65, -7.18, 1.88, 1.59, 7.35, repro,
2008-04-18,4.07, 1.22, -6.02, 1.88, 1.59, 7.33, repro,
2008-04-19,2.89, 2.02, 1.68, 1.89, 1.61, 7.39, repro,
2008-04-20,3.53, 1.71, 3.99, 1.88, 1.61, 7.40, repro,
2008-04-21,1.87, 1.87, 1.36, 1.89, 1.59, 7.35, repro,
2008-04-22,2.24, 1.16, -3.05, 1.89, 1.59, 7.36, repro,
2008-04-23,4.22, 0.52, 0.38, 1.96, 1.67, 7.71, repro,
2008-04-24,4.31, 3.00, 2.59, 1.92, 1.64, 7.51, repro,
2008-04-25,4.34, -0.03, -0.93, 1.90, 1.62, 7.43, repro,
2008-04-26,4.61, 1.05, -2.89, 2.00, 1.69, 7.79, repro,
2008-04-27,3.70, 0.29, -5.33, 1.98, 1.62, 7.68, repro,
2008-04-28,3.19, -0.65, -7.90, 1.98, 1.62, 7.65, repro,
2008-04-29,3.95, 0.27, 2.54, 2.06, 1.70, 7.86, repro,
2008-04-30,3.42, -0.62, 2.20, 1.95, 1.65, 7.66, repro,
2008-05-01,4.48, -0.53, -1.17, 1.94, 1.64, 7.58, repro,
2008-05-02,3.53, -0.33, -1.19, 1.98, 1.67, 7.68, repro,
