PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MINI
Station name,Niles
Begin Date, 2007-11-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8093836392 North Latitude, -86.2237709179 East Longitude, 200.77528 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-06,0.00, 0.00, 0.00, 2.10, 1.64, 7.34, repro,
2007-11-07,0.49, 1.11, -5.60, 2.13, 1.69, 7.52, repro,
2007-11-08,2.35, 1.41, 0.64, 2.14, 1.68, 7.39, repro,
2007-11-09,1.43, 2.64, 2.85, 2.13, 1.67, 7.37, repro,
2007-11-10,1.14, 1.66, 1.23, 2.12, 1.65, 7.39, repro,
2007-11-11,1.23, 2.74, 4.36, 2.08, 1.63, 7.33, repro,
2007-11-12,0.00, 1.88, 8.64, 2.06, 1.61, 7.20, repro,
2007-11-13,3.11, 1.23, 8.36, 2.04, 1.60, 7.08, repro,
2007-11-14,1.00, 1.69, 17.24, 2.07, 1.63, 7.26, repro,
2007-11-15,-0.54, 1.06, 9.58, 2.11, 1.66, 7.41, repro,
2007-11-16,1.05, 0.87, 9.52, 2.10, 1.65, 7.37, repro,
2007-11-17,1.64, 1.28, 10.45, 2.09, 1.64, 7.35, repro,
2007-11-18,0.30, 1.80, 4.33, 2.05, 1.61, 7.20, repro,
2007-11-19,0.03, 1.79, 5.18, 2.06, 1.63, 7.23, repro,
2007-11-20,1.11, 3.39, 12.62, 2.12, 1.68, 7.47, repro,
2007-11-21,1.86, 1.72, 3.42, 2.13, 1.69, 7.48, repro,
2007-11-22,1.70, -0.14, -3.22, 2.10, 1.66, 7.38, repro,
2007-11-23,0.02, 2.57, -4.16, 2.16, 1.67, 7.61, repro,
2007-11-24,0.11, 1.20, -1.96, 2.22, 1.73, 7.87, repro,
2007-11-25,1.19, 3.17, 6.72, 2.09, 1.66, 7.36, repro,
2007-11-26,2.28, 4.13, 3.68, 2.09, 1.65, 7.39, repro,
2007-11-27,1.52, 1.50, 5.05, 2.12, 1.74, 7.53, repro,
2007-11-28,0.71, 2.78, 1.89, 2.10, 1.64, 7.32, repro,
2007-11-29,0.04, 1.99, 6.92, 2.12, 1.67, 7.43, repro,
2007-11-30,1.10, 2.57, 1.46, 2.13, 1.67, 7.47, repro,
2007-12-01,1.48, 3.66, -1.37, 2.17, 1.68, 7.58, repro,
2007-12-02,2.41, 4.15, 2.50, 2.11, 1.67, 7.43, repro,
2007-12-03,0.71, 0.38, -1.70, 2.17, 1.69, 7.61, repro,
2007-12-04,0.42, 1.79, 4.03, 2.14, 1.66, 7.46, repro,
2007-12-05,1.72, 0.64, 10.18, 2.27, 1.79, 7.88, repro,
2007-12-06,1.53, 2.38, 0.66, 2.10, 1.66, 7.40, repro,
2007-12-07,0.36, 2.72, 0.31, 2.14, 1.67, 7.44, repro,
2007-12-08,1.86, 2.41, -6.01, 2.10, 1.64, 7.34, repro,
2007-12-09,1.16, 0.33, -6.07, 2.11, 1.65, 7.35, repro,
2007-12-10,1.05, 0.24, -4.98, 2.15, 1.74, 7.71, repro,
2007-12-11,1.65, 0.80, -3.91, 2.15, 1.69, 7.59, repro,
2007-12-12,-0.58, 2.79, 9.52, 2.12, 1.70, 7.53, repro,
2007-12-13,-0.24, 3.14, -0.09, 2.12, 1.69, 7.45, repro,
2007-12-14,-0.10, 2.89, -2.34, 2.15, 1.74, 7.59, repro,
2007-12-15,0.41, 1.85, -4.36, 2.11, 1.69, 7.47, repro,
2007-12-16,-0.33, 1.94, 1.20, 2.13, 1.72, 7.63, repro,
2007-12-17,-0.18, 2.42, -0.89, 2.10, 1.69, 7.42, repro,
2007-12-18,0.41, 3.44, 0.71, 2.06, 1.64, 7.25, repro,
2007-12-19,-0.31, 2.66, 0.95, 2.11, 1.65, 7.41, repro,
2007-12-20,-0.37, 1.76, 0.19, 2.76, 2.16, 9.65, repro,
2007-12-27,15.38, 17.30, 49.16, 178.10, 135.93, 193.51, repro,
2008-01-03,-2.96, 0.85, -14.14, 4.55, 4.23, 18.59, repro,
2008-01-15,-0.13, 1.35, 3.00, 4.35, 3.19, 15.22, repro,
2008-01-16,1.07, 2.84, -6.60, 2.13, 1.71, 7.66, repro,
2008-01-17,-0.21, 1.26, -0.63, 2.12, 1.70, 7.58, repro,
2008-01-18,-0.03, 1.07, 1.80, 2.10, 1.70, 7.43, repro,
2008-01-19,0.15, 1.46, -6.82, 2.18, 1.79, 7.96, repro,
2008-01-20,0.62, 0.68, -9.89, 2.08, 1.69, 7.43, repro,
2008-01-21,0.53, 2.14, -15.31, 2.10, 1.67, 7.58, repro,
2008-01-22,0.61, 1.34, -5.79, 2.18, 1.79, 7.95, repro,
2008-01-23,0.67, 1.58, -3.84, 2.09, 1.69, 7.46, repro,
2008-01-24,1.23, 0.26, -10.91, 2.16, 1.80, 7.96, repro,
2008-01-25,1.77, 0.72, -11.60, 2.28, 2.00, 8.64, repro,
2008-01-26,2.05, 0.69, -7.32, 2.18, 1.80, 8.01, repro,
2008-01-27,3.10, 0.60, 0.40, 2.22, 1.81, 8.22, repro,
2008-01-28,1.81, 1.67, 1.88, 2.08, 1.68, 7.50, repro,
