PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BALD
Station name,Bald_Mountain
Begin Date, 1999-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7834272527 North Latitude, -118.9013926835 East Longitude, 2749.53984 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-02,0.00, 0.00, 0.00, 2.35, 2.00, 8.67, repro,
1999-09-03,-0.78, -0.33, -2.49, 2.29, 1.91, 8.28, repro,
1999-09-04,-0.46, 0.95, 0.31, 2.40, 1.98, 8.60, repro,
1999-09-05,-1.79, 2.12, -5.36, 2.19, 1.83, 8.00, repro,
1999-09-06,-2.00, 0.46, -0.76, 2.31, 1.93, 8.34, repro,
1999-09-07,-2.62, 0.53, -1.39, 2.96, 2.39, 10.79, repro,
1999-09-08,-1.06, 1.32, 0.21, 2.41, 1.94, 9.00, repro,
1999-09-09,-1.26, -0.05, -9.88, 2.37, 1.91, 8.40, repro,
1999-09-10,1.22, 0.79, -7.23, 2.31, 1.93, 8.38, repro,
1999-09-11,-1.92, 1.58, -8.85, 2.44, 1.95, 8.58, repro,
1999-09-12,-1.95, 0.14, -6.34, 2.29, 1.87, 8.23, repro,
1999-09-13,-2.63, -0.31, -5.10, 2.23, 1.77, 7.97, repro,
1999-09-14,-0.59, 0.72, -10.69, 2.23, 1.82, 7.96, repro,
1999-09-15,-0.44, 0.94, -1.28, 2.30, 1.87, 8.23, repro,
1999-09-16,0.40, 1.00, 7.43, 2.36, 1.93, 8.36, repro,
1999-09-17,-2.34, 0.41, -2.96, 2.38, 1.92, 8.43, repro,
1999-09-18,-1.57, 2.24, -5.14, 2.38, 1.93, 8.46, repro,
1999-09-19,-0.49, 0.36, -2.42, 2.32, 1.86, 8.27, repro,
1999-09-20,-1.16, 1.10, -1.73, 2.34, 1.95, 8.35, repro,
1999-09-21,-0.80, 0.37, -14.17, 2.33, 1.93, 8.31, repro,
1999-09-22,-2.46, 1.53, -7.98, 2.38, 1.97, 8.59, repro,
1999-09-23,-2.10, 0.07, -4.25, 2.31, 1.94, 8.37, repro,
1999-09-24,-4.49, -0.30, 5.92, 2.37, 1.90, 8.39, repro,
1999-09-25,-1.68, 1.01, 0.47, 2.26, 1.88, 8.23, repro,
1999-09-26,-0.69, 1.16, -1.69, 2.77, 2.33, 10.25, repro,
1999-09-27,-1.61, 1.22, -0.24, 2.51, 2.12, 9.31, repro,
1999-09-28,-1.31, 1.46, -6.62, 2.54, 2.17, 9.08, repro,
1999-09-29,-1.68, 1.45, -12.89, 2.79, 2.46, 10.06, repro,
1999-09-30,-2.95, 0.43, -4.84, 2.92, 2.41, 10.21, repro,
1999-10-01,-3.46, 1.70, -1.88, 2.79, 2.38, 10.29, repro,
1999-10-02,-1.69, 2.63, 0.67, 2.39, 2.08, 8.76, repro,
1999-10-03,-2.41, 0.36, -8.31, 2.72, 2.27, 9.64, repro,
1999-10-04,-2.02, 2.28, -5.66, 2.33, 2.03, 8.50, repro,
1999-10-05,-0.40, 2.11, -2.74, 2.39, 2.02, 8.72, repro,
1999-10-06,-4.64, 1.91, 10.60, 2.52, 2.08, 8.89, repro,
1999-10-07,-1.59, 1.97, -6.42, 2.56, 2.11, 9.06, repro,
1999-10-08,-2.24, 2.59, -3.29, 2.68, 2.17, 9.46, repro,
1999-10-09,-1.89, 2.07, -5.49, 2.44, 2.04, 8.89, repro,
1999-10-10,-1.62, 3.41, -2.28, 2.34, 1.96, 8.37, repro,
1999-10-11,-2.70, 1.52, -5.08, 2.50, 2.06, 8.82, repro,
1999-10-12,-4.32, 2.11, -4.60, 2.63, 2.14, 9.08, repro,
1999-10-13,-1.83, 1.59, -4.88, 2.56, 2.07, 9.04, repro,
1999-10-14,-4.06, 2.39, -0.75, 2.38, 2.02, 8.43, repro,
1999-10-15,-3.05, 0.34, 0.53, 2.76, 2.39, 9.75, repro,
