PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC10
Station name,MONTROSE
Begin Date, 2009-06-17
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 38.4555988507 North Latitude, -107.8784556784 East Longitude, 1808.59053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-17,0.00, 0.00, 0.00, 2.02, 1.60, 7.01, repro,
2009-06-18,-1.48, -1.55, 0.11, 2.08, 1.68, 7.25, repro,
2009-06-19,-0.10, -2.40, -9.03, 2.09, 1.62, 7.25, repro,
2009-06-20,-1.25, -0.12, -6.16, 2.07, 1.62, 7.16, repro,
2009-06-21,-1.84, -0.33, -7.76, 2.03, 1.62, 7.09, repro,
2009-06-22,-2.40, -1.24, -1.28, 2.03, 1.61, 7.03, repro,
2009-06-23,-0.17, -0.56, -7.28, 2.03, 1.61, 7.03, repro,
2009-06-24,1.19, -1.06, -7.05, 2.05, 1.63, 7.12, repro,
2009-06-25,0.43, -1.33, -6.87, 2.03, 1.62, 7.07, repro,
2009-06-26,-1.08, -2.45, -6.20, 2.06, 1.65, 7.16, repro,
2009-06-27,-0.79, -1.61, -9.78, 2.08, 1.69, 7.21, repro,
2009-06-28,-0.45, -1.79, -13.18, 2.05, 1.66, 7.20, repro,
2009-06-29,-0.37, 0.24, -9.08, 2.08, 1.67, 7.29, repro,
2009-06-30,1.97, -0.84, -10.48, 2.02, 1.65, 7.15, repro,
2009-07-01,-1.09, -1.09, -11.21, 2.03, 1.66, 7.16, repro,
2009-07-02,-1.28, -2.67, -7.14, 2.01, 1.63, 7.06, repro,
2009-07-03,0.29, -2.55, -10.90, 2.03, 1.64, 7.15, repro,
2009-07-04,-1.84, -1.22, -11.15, 2.07, 1.68, 7.27, repro,
2009-07-05,0.06, -0.22, -11.53, 2.02, 1.63, 7.12, repro,
2009-07-06,-0.24, -0.78, -5.83, 2.06, 1.63, 7.13, repro,
2009-07-07,-1.56, -2.19, -2.16, 2.04, 1.63, 7.10, repro,
2009-07-08,-1.24, -3.17, -11.21, 2.02, 1.64, 7.09, repro,
2009-07-09,-0.44, -0.61, -0.37, 2.01, 1.63, 7.08, repro,
2009-07-10,-1.34, -0.53, -5.30, 2.01, 1.63, 7.08, repro,
2009-07-11,-0.32, -1.40, -4.58, 2.01, 1.63, 7.09, repro,
2009-07-12,-2.20, -1.83, -9.62, 2.02, 1.62, 7.08, repro,
2009-07-13,-2.08, -2.17, -8.05, 2.05, 1.67, 7.09, repro,
2009-07-14,0.18, -2.70, -15.55, 2.03, 1.63, 7.10, repro,
2009-07-15,-3.86, -3.93, -4.78, 2.00, 1.62, 6.96, repro,
2009-07-16,-1.07, -2.07, -0.87, 2.01, 1.61, 7.05, repro,
2009-07-17,-1.88, -2.21, -9.26, 2.00, 1.62, 7.01, repro,
2009-07-18,-1.09, -1.95, -13.74, 2.01, 1.62, 7.03, repro,
2009-07-19,-1.95, -3.33, -11.23, 2.00, 1.61, 6.99, repro,
2009-07-20,-1.88, -3.72, -14.58, 2.01, 1.62, 7.04, repro,
2009-07-21,-1.02, -2.87, -5.17, 2.02, 1.61, 7.01, repro,
2009-07-22,-1.15, -2.28, -1.08, 2.03, 1.63, 7.09, repro,
2009-07-23,4.04, 1.57, -3.44, 3.11, 2.53, 10.60, repro,
2009-07-24,-1.90, -3.13, -2.12, 2.04, 1.67, 7.16, repro,
2009-07-25,-2.42, -2.84, -5.80, 2.03, 1.67, 7.15, repro,
2009-07-26,-3.11, -2.72, -14.31, 2.04, 1.68, 7.21, repro,
2009-07-27,-2.59, -2.21, -5.97, 2.00, 1.61, 6.98, repro,
2009-07-28,0.13, -2.72, -5.87, 2.01, 1.64, 7.08, repro,
2009-07-29,1.83, -1.88, -8.38, 2.07, 1.68, 7.29, repro,
2009-07-30,-0.23, -3.47, -7.46, 2.07, 1.65, 7.16, repro,
2009-07-31,-1.60, -4.08, -9.42, 2.02, 1.63, 7.07, repro,
2009-08-01,-2.30, -2.19, -6.58, 2.01, 1.61, 6.97, repro,
2009-08-02,-0.33, -2.80, -3.87, 2.07, 1.67, 7.20, repro,
2009-08-03,-2.51, -2.15, -1.97, 2.03, 1.64, 7.08, repro,
2009-08-04,-0.16, -1.61, -0.94, 2.01, 1.63, 7.02, repro,
2009-08-05,-1.16, -2.72, -11.61, 2.05, 1.65, 7.13, repro,
2009-08-06,-1.64, -2.23, -12.00, 2.07, 1.64, 7.18, repro,
2009-08-07,-1.48, -7.12, 13.38, 2.22, 1.87, 8.09, repro,
2009-08-08,-1.84, -2.37, -4.77, 2.08, 1.64, 7.24, repro,
2009-08-09,-1.33, -1.95, -3.76, 2.00, 1.63, 6.96, repro,
2009-08-10,-1.15, -2.94, -6.75, 2.01, 1.63, 6.99, repro,
2009-08-11,-2.04, -3.02, -12.26, 2.01, 1.61, 6.95, repro,
2009-08-12,-3.23, -3.52, -7.48, 2.03, 1.61, 6.94, repro,
2009-08-13,-1.82, -2.87, -1.28, 2.08, 1.64, 7.23, repro,
2009-08-14,-2.40, -2.47, -7.33, 2.03, 1.63, 7.09, repro,
2009-08-15,-0.28, -4.13, 3.50, 2.04, 1.66, 7.16, repro,
2009-08-16,-1.43, -3.54, -9.39, 2.05, 1.61, 7.07, repro,
2009-08-17,-0.89, -3.55, -8.15, 2.01, 1.60, 6.91, repro,
2009-08-18,-0.36, -1.85, -1.74, 2.06, 1.62, 7.09, repro,
2009-08-19,-2.04, -3.08, 1.64, 2.00, 1.62, 6.99, repro,
2009-08-20,-1.18, -4.01, -0.46, 2.06, 1.68, 7.22, repro,
2009-08-21,-0.80, -3.47, -11.67, 2.06, 1.65, 7.19, repro,
2009-08-22,-1.27, -2.87, -7.59, 2.07, 1.66, 7.29, repro,
2009-08-23,-1.09, -3.31, -5.34, 2.08, 1.65, 7.26, repro,
2009-08-24,-0.87, -6.54, -5.10, 2.08, 1.67, 7.32, repro,
2009-08-25,-0.88, -3.43, -4.01, 2.10, 1.67, 7.32, repro,
2009-08-26,-1.41, -3.95, -9.88, 2.09, 1.67, 7.32, repro,
2009-08-27,-3.11, -2.84, -17.34, 2.07, 1.66, 7.23, repro,
2009-08-28,-2.90, -2.14, -20.85, 2.06, 1.66, 7.31, repro,
2009-08-29,-2.56, -3.70, -6.91, 2.04, 1.64, 7.26, repro,
2009-08-30,-0.35, -2.28, -4.49, 2.07, 1.65, 7.38, repro,
2009-08-31,-0.25, -3.67, 3.04, 2.04, 1.62, 7.19, repro,
2009-09-01,-0.84, -4.00, -12.61, 2.08, 1.62, 7.30, repro,
2009-09-02,-1.81, -4.67, -13.22, 2.04, 1.64, 7.22, repro,
2009-09-03,-1.25, -4.52, -12.33, 2.02, 1.60, 7.08, repro,
2009-09-04,-0.48, -3.82, -7.77, 2.02, 1.60, 7.11, repro,
2009-09-05,-0.80, -3.19, 1.63, 2.03, 1.65, 7.14, repro,
2009-09-06,-1.33, -4.05, -10.53, 2.09, 1.67, 7.31, repro,
2009-09-07,-1.53, -3.83, -8.45, 2.04, 1.62, 7.24, repro,
2009-09-08,-3.31, -4.01, -4.46, 2.01, 1.60, 7.08, repro,
2009-09-09,-1.60, -3.74, -6.48, 2.02, 1.60, 7.09, repro,
2009-09-10,0.29, -4.42, -4.08, 2.02, 1.61, 7.11, repro,
2009-09-11,-2.50, -3.36, -9.40, 2.03, 1.64, 7.22, repro,
2009-09-12,-2.55, -3.56, -6.36, 1.99, 1.63, 7.11, repro,
2009-09-13,-1.67, -3.08, -2.46, 1.99, 1.68, 7.24, repro,
2009-09-14,-0.79, -2.29, -10.06, 1.98, 1.63, 7.05, repro,
2009-09-15,-2.12, -4.09, -6.04, 1.99, 1.64, 7.09, repro,
2009-09-16,-1.05, -2.87, -11.45, 1.99, 1.64, 7.07, repro,
2009-09-17,-1.75, -3.21, -13.30, 2.02, 1.71, 7.26, repro,
2009-09-18,-2.48, -3.49, -6.98, 2.05, 1.68, 7.35, repro,
2009-09-19,-2.40, -3.60, -12.33, 1.98, 1.64, 7.12, repro,
2009-09-20,-3.18, -4.36, -8.80, 1.98, 1.64, 7.06, repro,
2009-09-21,0.11, -3.81, -4.89, 2.00, 1.64, 7.09, repro,
2009-09-22,-1.46, -4.39, -7.21, 2.00, 1.65, 7.09, repro,
2009-09-23,-3.38, -3.81, -9.83, 2.04, 1.67, 7.22, repro,
2009-09-24,-3.82, -5.34, -9.30, 1.99, 1.64, 7.07, repro,
2009-09-25,-1.74, -3.92, -8.22, 1.99, 1.64, 7.05, repro,
2009-09-26,-2.03, -3.71, -11.06, 1.98, 1.64, 7.09, repro,
2009-09-27,-1.03, -4.19, -7.54, 1.95, 1.63, 6.96, repro,
2009-09-28,-2.76, -3.61, -3.32, 2.03, 1.64, 7.15, repro,
2009-09-29,-2.98, -5.64, -5.90, 2.04, 1.66, 7.23, repro,
2009-09-30,-2.69, -6.62, 10.04, 2.04, 1.70, 7.35, repro,
2009-10-01,-3.49, -6.20, -14.19, 3.16, 2.65, 11.44, repro,
2009-10-02,-2.28, -4.23, -9.08, 1.99, 1.63, 7.08, repro,
2009-10-03,-2.61, -2.89, -7.19, 1.95, 1.63, 7.01, repro,
2009-10-04,-2.56, -3.41, 6.26, 1.99, 1.64, 7.13, repro,
2009-10-05,-0.72, -3.74, -0.51, 1.97, 1.64, 7.06, repro,
2009-10-06,-1.68, -4.37, -6.20, 1.96, 1.63, 7.03, repro,
2009-10-07,-2.77, -4.84, -4.08, 1.97, 1.64, 7.07, repro,
2009-10-08,-3.42, -1.98, 2.38, 2.07, 1.66, 7.33, repro,
2009-10-09,-4.03, -4.03, -5.36, 1.96, 1.64, 7.04, repro,
2009-10-10,-3.09, -4.52, -3.54, 1.96, 1.65, 7.08, repro,
2009-10-11,-2.82, -3.98, -2.32, 1.96, 1.62, 6.98, repro,
2009-10-12,-1.85, -3.49, -11.13, 1.97, 1.64, 7.04, repro,
2009-10-13,-2.40, -2.55, -3.46, 1.99, 1.67, 7.17, repro,
2009-10-14,-2.41, -3.92, -3.61, 1.97, 1.65, 7.09, repro,
2009-10-15,-3.74, -4.30, -6.84, 2.07, 1.79, 7.59, repro,
2009-10-16,-2.57, -5.01, -14.40, 2.03, 1.71, 7.33, repro,
2009-10-17,-1.08, -3.68, -19.31, 2.00, 1.68, 7.20, repro,
2009-10-18,-3.77, -4.90, -13.67, 2.04, 1.71, 7.31, repro,
2009-10-19,-3.51, -5.86, 0.29, 2.04, 1.69, 7.33, repro,
2009-10-20,-2.37, -2.09, 10.04, 2.08, 1.74, 7.50, repro,
2009-10-21,-3.86, -4.07, -6.31, 2.01, 1.67, 7.21, repro,
2009-10-22,-2.23, -5.14, -10.71, 2.01, 1.70, 7.23, repro,
2009-10-23,-2.84, -4.63, -12.33, 2.00, 1.66, 7.16, repro,
2009-10-24,-4.10, -4.53, -2.08, 2.04, 1.71, 7.33, repro,
2009-10-25,-3.97, -4.81, 0.88, 2.04, 1.69, 7.26, repro,
2009-10-26,-4.48, -4.23, -4.13, 2.04, 1.71, 7.34, repro,
2009-10-27,-2.88, -2.53, -5.15, 2.00, 1.69, 7.20, repro,
2009-10-28,-1.98, -4.52, -16.30, 2.03, 1.73, 7.31, repro,
2009-10-29,-2.60, -3.71, -12.02, 2.04, 1.70, 7.32, repro,
2009-10-30,-2.52, -10.91, 3.31, 2.06, 1.79, 7.52, repro,
2009-10-31,-4.18, -9.26, 1.22, 2.38, 1.98, 8.35, repro,
2009-11-01,-3.31, -4.66, -1.77, 2.08, 1.75, 7.66, repro,
2009-11-02,-2.87, -4.13, -14.14, 2.11, 1.82, 7.60, repro,
2009-11-03,-3.60, -4.83, -16.03, 2.00, 1.71, 7.26, repro,
2009-11-04,-3.66, -4.21, -12.44, 2.06, 1.78, 7.54, repro,
2009-11-05,-3.98, -4.27, -6.57, 2.11, 1.81, 7.64, repro,
2009-11-06,-6.17, -5.31, -5.75, 2.06, 1.75, 7.47, repro,
2009-11-07,-4.36, -6.13, 2.87, 2.08, 1.78, 7.50, repro,
2009-11-08,-4.60, -3.25, -3.00, 2.07, 1.77, 7.50, repro,
2009-11-09,-4.33, -5.02, -14.40, 2.05, 1.75, 7.47, repro,
2009-11-10,-3.79, -3.89, -12.79, 2.10, 1.81, 7.70, repro,
2009-11-11,-4.70, -3.64, -13.07, 2.02, 1.68, 7.23, repro,
2009-11-12,-0.83, 0.54, 14.19, 2.10, 1.78, 7.66, repro,
2009-11-13,-2.18, -4.73, 1.90, 2.04, 1.71, 7.39, repro,
2009-11-14,-4.33, -3.13, -30.20, 2.08, 1.78, 7.53, repro,
2009-11-15,-2.44, -4.77, -14.31, 2.08, 1.78, 7.53, repro,
2009-11-16,-3.84, -4.43, -13.56, 2.03, 1.68, 7.32, repro,
2009-11-17,-3.74, -3.47, -5.70, 2.07, 1.68, 7.32, repro,
2009-11-18,-2.54, -4.48, -4.15, 2.05, 1.68, 7.27, repro,
2009-11-19,-3.89, -5.28, -5.08, 2.04, 1.71, 7.33, repro,
2009-11-20,-3.92, -5.04, -9.06, 2.03, 1.72, 7.34, repro,
2009-11-21,-2.63, -3.78, 0.44, 1.96, 1.67, 7.11, repro,
2009-11-22,-3.74, -4.44, -0.44, 1.98, 1.68, 7.16, repro,
2009-11-23,-4.41, -5.46, 0.03, 1.98, 1.65, 7.09, repro,
2009-11-24,-2.60, -5.43, -7.93, 1.99, 1.68, 7.13, repro,
2009-11-25,-4.69, -4.59, -9.50, 1.99, 1.66, 7.13, repro,
2009-11-26,-4.31, -4.75, -11.65, 2.00, 1.68, 7.21, repro,
2009-11-27,-4.31, -4.17, -4.85, 2.04, 1.71, 7.34, repro,
2009-11-28,-3.92, -3.91, -0.78, 2.05, 1.68, 7.32, repro,
2009-11-29,-3.18, -5.04, -6.34, 2.09, 1.69, 7.35, repro,
2009-11-30,-2.88, -5.29, -5.11, 2.06, 1.67, 7.25, repro,
2009-12-01,-3.09, -4.89, -3.08, 2.09, 1.70, 7.34, repro,
2009-12-02,-3.90, -5.44, -7.18, 1.98, 1.64, 7.10, repro,
2009-12-03,-3.61, -4.95, -5.85, 1.96, 1.62, 6.98, repro,
2009-12-04,-3.99, -4.37, -3.97, 1.99, 1.63, 7.03, repro,
2009-12-05,-2.81, -3.54, -5.08, 1.96, 1.60, 6.96, repro,
2009-12-06,-2.11, -4.74, 2.55, 1.95, 1.60, 6.91, repro,
2009-12-07,-3.62, -2.08, -1.82, 2.00, 1.63, 7.15, repro,
2009-12-08,-4.57, -4.27, 10.39, 2.00, 1.63, 7.13, repro,
2009-12-09,-4.37, -4.22, 1.87, 2.02, 1.67, 7.20, repro,
2009-12-10,-3.90, -4.14, -5.03, 2.01, 1.62, 7.11, repro,
2009-12-11,-4.87, -4.15, -7.54, 1.99, 1.63, 7.11, repro,
2009-12-12,-5.43, -4.70, -2.25, 2.09, 1.68, 7.39, repro,
2009-12-13,-2.90, -3.96, -8.19, 1.95, 1.61, 7.02, repro,
2009-12-14,-5.72, -4.55, -5.74, 2.01, 1.62, 7.15, repro,
2009-12-15,-3.77, -3.48, -11.12, 1.98, 1.61, 7.00, repro,
2009-12-16,-3.66, -3.79, -10.54, 2.01, 1.63, 7.15, repro,
2009-12-17,-2.47, -4.60, -12.87, 2.00, 1.63, 7.11, repro,
2009-12-18,-3.46, -4.59, -7.98, 1.97, 1.61, 7.00, repro,
2009-12-19,-5.03, -3.93, -10.65, 2.10, 1.70, 7.44, repro,
2009-12-20,-4.21, -4.10, -12.25, 2.00, 1.65, 7.20, repro,
2009-12-21,-3.37, -4.23, -6.76, 2.02, 1.67, 7.31, repro,
2009-12-22,-1.78, -4.16, -9.32, 1.97, 1.65, 7.16, repro,
2009-12-23,-3.06, -4.63, -4.78, 1.97, 1.59, 7.03, repro,
2009-12-24,-3.17, -5.01, -6.34, 2.00, 1.61, 7.14, repro,
2009-12-25,-2.93, -4.37, -7.47, 1.96, 1.59, 7.01, repro,
2009-12-26,-4.38, -4.12, -5.01, 2.06, 1.65, 7.31, repro,
2009-12-27,-2.33, -4.28, -9.20, 2.06, 1.64, 7.29, repro,
2009-12-28,-2.78, -4.38, -10.36, 1.95, 1.59, 7.00, repro,
2009-12-29,-3.78, -4.18, -11.78, 2.00, 1.63, 7.12, repro,
2009-12-30,-3.27, -3.65, -8.60, 1.95, 1.59, 7.00, repro,
2009-12-31,-3.02, -4.36, -13.22, 1.97, 1.60, 7.09, repro,
2010-01-01,-2.53, -3.66, -13.86, 1.96, 1.60, 7.10, repro,
2010-01-02,-2.31, -3.90, -11.34, 2.00, 1.63, 7.17, repro,
2010-01-03,-3.35, -3.77, -10.46, 2.02, 1.62, 7.13, repro,
2010-01-04,-2.09, -2.71, -11.70, 2.00, 1.62, 7.10, repro,
2010-01-05,-3.02, -2.93, -16.49, 1.96, 1.59, 7.05, repro,
2010-01-06,-3.25, -4.02, -11.71, 1.96, 1.60, 7.08, repro,
2010-01-07,-2.66, -3.60, -15.15, 1.96, 1.60, 7.07, repro,
2010-01-08,-1.92, -2.88, -10.36, 2.01, 1.62, 7.15, repro,
2010-01-09,-3.84, -3.94, -12.65, 1.98, 1.62, 7.13, repro,
2010-01-10,-4.31, -3.83, -17.49, 1.95, 1.59, 6.98, repro,
2010-01-11,-3.76, -3.36, -18.76, 1.98, 1.60, 7.09, repro,
2010-01-12,-3.89, -3.60, -15.42, 2.02, 1.65, 7.20, repro,
2010-01-13,-3.51, -3.62, -14.63, 1.99, 1.65, 7.18, repro,
2010-01-14,-2.71, -3.96, -10.78, 2.03, 1.66, 7.51, repro,
2010-01-15,-3.12, -4.34, -14.10, 2.04, 1.65, 7.36, repro,
2010-01-16,-3.82, -3.47, -12.21, 1.95, 1.59, 7.02, repro,
2010-01-17,-5.11, -4.39, -8.20, 1.97, 1.60, 7.09, repro,
2010-01-18,-4.48, -3.38, -2.31, 1.98, 1.61, 7.11, repro,
2010-01-19,-2.40, -2.85, 0.02, 2.03, 1.64, 7.23, repro,
2010-01-20,-3.59, -3.39, 2.54, 2.47, 2.10, 8.85, repro,
2010-01-21,-3.78, -2.66, 7.82, 2.10, 1.72, 7.59, repro,
2010-01-22,-4.69, -1.84, 6.09, 1.98, 1.63, 7.08, repro,
2010-01-23,-5.49, -3.13, -3.10, 1.97, 1.60, 7.00, repro,
2010-01-24,-3.36, -4.27, -5.15, 2.09, 1.70, 7.55, repro,
2010-01-25,-1.99, -5.18, -1.71, 3.15, 2.46, 11.06, repro,
2010-01-26,-3.37, -3.94, -13.24, 2.02, 1.61, 7.09, repro,
2010-01-27,-3.72, -3.34, -14.85, 2.02, 1.62, 7.16, repro,
2010-01-28,-4.24, -3.42, -17.37, 1.98, 1.62, 7.09, repro,
2010-01-29,-2.65, -2.67, -18.96, 1.96, 1.59, 6.94, repro,
2010-01-30,-2.60, -3.61, -9.44, 1.97, 1.58, 6.94, repro,
2010-01-31,-3.55, -3.55, -11.78, 1.95, 1.58, 6.94, repro,
2010-02-01,-5.48, -2.48, -7.32, 2.78, 2.15, 9.66, repro,
2010-02-02,-5.54, -2.43, -10.01, 2.01, 1.65, 7.22, repro,
2010-02-03,-4.26, -3.32, -5.40, 1.99, 1.63, 7.15, repro,
2010-02-04,-1.76, -3.10, -9.81, 2.06, 1.69, 7.38, repro,
2010-02-05,-2.45, -3.74, -6.14, 2.06, 1.68, 7.37, repro,
2010-02-06,-3.92, -3.58, -14.11, 2.03, 1.67, 7.31, repro,
2010-02-07,-4.15, -3.05, -14.66, 2.08, 1.65, 7.43, repro,
2010-02-08,-2.77, -3.54, -10.31, 2.05, 1.63, 7.25, repro,
2010-02-09,-3.00, -3.41, -7.20, 2.05, 1.64, 7.33, repro,
2010-02-10,-1.58, -3.61, -11.95, 2.17, 1.80, 7.94, repro,
2010-02-11,-2.06, -2.92, -12.75, 2.05, 1.73, 7.53, repro,
2010-02-12,-4.10, -3.85, -18.41, 2.06, 1.75, 7.64, repro,
2010-02-13,-4.09, -3.84, -14.31, 2.00, 1.63, 7.19, repro,
2010-02-14,-3.47, -4.44, -10.58, 1.97, 1.63, 7.12, repro,
2010-02-15,-2.27, -3.77, -11.11, 2.03, 1.69, 7.43, repro,
2010-02-16,-1.47, -3.98, -14.60, 2.20, 1.80, 7.89, repro,
2010-02-17,-4.18, -3.17, -12.24, 2.18, 1.80, 7.65, repro,
2010-02-18,-3.25, -3.20, -15.13, 2.07, 1.69, 7.43, repro,
2010-02-19,-3.11, -2.89, -15.76, 2.07, 1.69, 7.45, repro,
2010-02-20,-1.66, -0.40, -32.09, 2.12, 1.77, 7.85, repro,
2010-02-21,-3.33, -3.11, -20.15, 2.01, 1.69, 7.38, repro,
2010-02-22,-3.25, -3.30, -22.80, 2.26, 1.83, 8.11, repro,
2010-02-23,-3.02, -0.67, -22.14, 2.35, 1.92, 8.44, repro,
2010-02-24,-2.54, -1.07, -12.66, 2.08, 1.69, 7.46, repro,
2010-02-25,-3.48, -3.54, -13.39, 2.11, 1.77, 7.78, repro,
2010-02-26,-0.21, -3.95, -9.23, 3.10, 2.72, 11.61, repro,
2010-03-01,-2.03, -3.45, -6.33, 2.39, 1.98, 8.81, repro,
2010-03-02,-3.77, -3.33, -15.89, 2.04, 1.68, 7.41, repro,
2010-03-03,-3.61, -2.81, -10.40, 2.06, 1.70, 7.51, repro,
2010-03-04,-3.25, -4.00, -9.41, 2.04, 1.69, 7.37, repro,
2010-03-05,-2.83, -3.78, -3.78, 1.99, 1.61, 7.10, repro,
2010-03-06,-3.92, -4.07, -13.09, 1.99, 1.61, 7.11, repro,
2010-03-07,-3.22, -2.47, -11.05, 2.01, 1.64, 7.23, repro,
2010-03-08,-4.29, -4.38, -9.90, 2.28, 1.82, 8.30, repro,
2010-03-09,-3.92, -4.74, 6.05, 1.96, 1.60, 7.07, repro,
2010-03-10,-2.95, -5.48, -2.30, 1.98, 1.62, 7.15, repro,
2010-03-11,-4.11, -6.38, -3.68, 2.06, 1.68, 7.42, repro,
2010-03-12,-3.05, -4.93, -9.87, 2.13, 1.75, 7.77, repro,
2010-03-13,-4.34, -4.08, -15.16, 2.00, 1.66, 7.45, repro,
2010-03-14,-3.84, -4.54, 1.72, 3.62, 3.10, 13.27, repro,
2010-03-15,-5.26, -8.25, -31.83, 6.97, 5.16, 21.62, repro,
2010-03-16,-3.78, -5.89, -16.03, 2.27, 1.84, 8.05, repro,
2010-03-17,-3.86, -4.73, -13.48, 2.07, 1.67, 7.47, repro,
2010-03-18,-4.28, -4.19, -14.14, 1.99, 1.60, 7.13, repro,
2010-03-19,-3.88, -5.33, -3.76, 2.07, 1.67, 7.55, repro,
2010-03-20,-2.63, -5.06, -9.56, 1.94, 1.59, 7.01, repro,
2010-03-21,-2.99, -5.62, -6.90, 1.96, 1.60, 7.08, repro,
2010-03-22,-3.17, -6.01, -9.52, 1.98, 1.61, 7.11, repro,
2010-03-23,-4.03, -5.00, -9.79, 1.98, 1.62, 7.18, repro,
2010-03-24,-4.22, -5.29, -15.52, 2.00, 1.64, 7.21, repro,
2010-03-25,-3.17, -5.23, -7.38, 1.99, 1.65, 7.30, repro,
2010-03-26,-2.13, -5.03, -3.16, 2.06, 1.69, 7.48, repro,
2010-03-27,-2.65, -6.16, -8.91, 1.98, 1.65, 7.21, repro,
2010-03-28,-3.43, -5.37, -16.20, 2.00, 1.64, 7.21, repro,
2010-03-29,-3.64, -5.29, -15.77, 2.22, 1.77, 7.91, repro,
2010-03-30,-3.27, -3.74, 0.60, 2.31, 1.87, 8.29, repro,
2010-03-31,-3.54, -5.96, -8.14, 2.10, 1.75, 7.65, repro,
2010-04-01,-2.42, -5.18, 1.40, 2.15, 1.77, 7.88, repro,
2010-04-02,-1.70, -6.27, -8.08, 2.10, 1.76, 7.66, repro,
2010-04-03,-3.34, -4.08, -3.01, 2.11, 1.71, 7.59, repro,
2010-04-04,-3.41, -5.42, 0.50, 2.07, 1.69, 7.41, repro,
2010-04-05,-3.61, -3.93, -2.60, 2.05, 1.69, 7.56, repro,
2010-04-06,-3.90, -5.28, 3.05, 2.09, 1.72, 7.57, repro,
2010-04-07,-1.04, -6.14, -6.43, 2.24, 1.83, 8.05, repro,
2010-04-08,-2.43, -5.17, -15.66, 2.21, 1.80, 7.78, repro,
2010-04-09,-3.25, -5.51, -9.39, 2.13, 1.73, 7.78, repro,
2010-04-10,-3.08, -6.07, -12.83, 2.15, 1.76, 7.68, repro,
2010-04-11,-3.22, -4.94, -5.31, 2.06, 1.70, 7.62, repro,
2010-04-12,-4.03, -4.99, -8.32, 2.15, 1.77, 7.76, repro,
2010-04-13,-0.46, -4.73, -5.76, 2.07, 1.68, 7.49, repro,
2010-04-14,-2.62, -4.61, -12.98, 2.18, 1.76, 7.71, repro,
2010-04-15,-2.55, -6.39, -12.57, 2.29, 1.84, 8.26, repro,
2010-04-16,-2.45, -5.02, -12.68, 2.53, 2.16, 9.28, repro,
2010-04-17,-4.55, -5.77, -22.58, 2.96, 2.46, 11.45, repro,
2010-04-18,-2.08, -9.91, -5.56, 3.32, 2.86, 12.09, repro,
2010-04-19,-3.87, -6.33, -16.06, 2.37, 1.89, 8.34, repro,
2010-04-20,-2.20, -5.33, -10.54, 2.11, 1.64, 7.52, repro,
2010-04-21,-2.34, -5.86, 3.81, 2.03, 1.67, 7.34, repro,
2010-04-22,-2.98, -5.88, -4.89, 2.07, 1.68, 7.53, repro,
2010-04-23,-3.13, -6.45, -1.28, 2.06, 1.67, 7.45, repro,
2010-04-24,-3.03, -6.73, -9.42, 1.99, 1.63, 7.14, repro,
2010-04-25,-3.08, -5.32, -6.27, 1.97, 1.59, 7.05, repro,
2010-04-26,-3.73, -4.61, -10.35, 1.97, 1.60, 7.10, repro,
2010-04-27,-3.35, -5.04, -6.90, 2.06, 1.69, 7.52, repro,
2010-04-28,-5.01, -5.95, -3.98, 1.99, 1.63, 7.23, repro,
2010-04-29,-0.06, -4.91, -4.99, 2.03, 1.66, 7.41, repro,
2010-04-30,-3.41, -6.85, -1.61, 1.96, 1.59, 7.06, repro,
2010-05-01,-3.17, -5.86, -2.86, 1.97, 1.60, 7.10, repro,
2010-05-02,-4.15, -6.40, -1.97, 2.15, 1.79, 8.03, repro,
2010-05-03,-3.20, -5.44, -10.53, 2.02, 1.66, 7.31, repro,
2010-05-04,-2.77, -5.19, -9.82, 1.99, 1.61, 7.15, repro,
2010-05-05,-2.45, -4.43, -7.20, 1.98, 1.61, 7.14, repro,
2010-05-06,1.89, -1.87, 3.66, 1.97, 1.60, 7.11, repro,
2010-05-07,-3.04, -5.43, -9.89, 1.99, 1.63, 7.20, repro,
2010-05-08,-2.00, -2.71, -12.65, 1.99, 1.60, 7.13, repro,
2010-05-09,0.17, -1.87, -5.00, 1.98, 1.60, 7.10, repro,
2010-05-10,-2.72, -5.53, -8.79, 1.99, 1.61, 7.06, repro,
2010-05-11,-1.98, -4.06, -2.09, 1.98, 1.60, 7.12, repro,
2010-05-12,-3.21, -4.90, -4.48, 2.05, 1.62, 7.34, repro,
2010-05-13,-2.44, -5.29, -8.82, 2.04, 1.66, 7.33, repro,
2010-05-14,-2.36, -4.46, -14.92, 2.03, 1.68, 7.27, repro,
2010-05-15,-1.09, -5.43, -14.82, 1.99, 1.63, 7.11, repro,
2010-05-16,-0.97, -5.23, -15.10, 1.97, 1.61, 7.02, repro,
2010-05-17,-3.66, -4.46, -12.03, 1.99, 1.61, 7.11, repro,
2010-05-18,-2.36, -4.31, -0.38, 1.97, 1.60, 7.04, repro,
2010-05-19,-2.83, -5.92, -5.39, 2.07, 1.69, 7.41, repro,
2010-05-20,-1.84, -5.44, -4.88, 2.09, 1.70, 7.44, repro,
