PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MUIR
Station name,Camp_Muir
Begin Date, 2007-09-13
End Date, 2019-10-05
Release Date, 2019-10-08
Reference position, 46.8356333358 North Latitude, -121.7331594591 East Longitude, 3067.67672 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-13,0.00, 0.00, 0.00, 2.64, 1.89, 8.47, repro,
2007-10-23,2.75, 5.65, -7.71, 2.63, 1.85, 8.67, repro,
2007-10-24,2.05, 6.24, -0.27, 2.63, 1.95, 8.92, repro,
2007-10-25,3.95, 2.73, -7.47, 2.47, 1.79, 8.21, repro,
2007-10-26,3.11, 3.09, -10.46, 2.58, 1.92, 8.76, repro,
2007-10-27,3.10, 3.09, -6.33, 2.56, 1.86, 8.52, repro,
2007-10-28,2.86, 5.05, -6.95, 2.45, 1.78, 8.16, repro,
2007-10-29,3.30, 6.33, -9.85, 2.44, 1.70, 7.87, repro,
2007-10-30,5.49, 0.20, -2.48, 2.39, 1.68, 7.76, repro,
2007-10-31,2.50, 1.86, -4.13, 2.39, 1.69, 7.80, repro,
2007-11-01,2.51, 5.20, -5.76, 2.36, 1.66, 7.69, repro,
2007-11-02,4.05, 0.18, -1.47, 2.41, 1.70, 7.95, repro,
2007-11-03,1.19, 8.42, -12.04, 2.38, 1.68, 7.82, repro,
2007-11-04,2.09, 8.64, -2.76, 2.38, 1.67, 7.78, repro,
2007-11-05,3.34, 2.66, 2.56, 2.32, 1.66, 7.55, repro,
2007-11-06,2.29, 5.41, 4.31, 2.34, 1.70, 7.77, repro,
2007-11-07,3.94, 9.70, -2.64, 2.34, 1.66, 7.67, repro,
2007-11-08,3.19, 7.87, -0.85, 2.41, 1.69, 7.85, repro,
2007-11-09,2.68, 4.76, -7.40, 2.43, 1.68, 7.81, repro,
2007-11-10,2.02, 4.61, 1.26, 2.34, 1.65, 7.59, repro,
2007-11-11,3.04, 4.29, -0.46, 2.36, 1.71, 7.85, repro,
2007-11-12,5.04, 6.57, 2.14, 2.32, 1.64, 7.56, repro,
2007-11-13,0.18, 3.50, 2.46, 2.33, 1.64, 7.59, repro,
2007-11-14,3.57, 3.39, -8.24, 2.35, 1.65, 7.68, repro,
2007-11-15,3.08, 5.18, -3.84, 2.37, 1.66, 7.74, repro,
2007-11-16,-2.32, 5.90, 1.84, 2.34, 1.64, 7.67, repro,
2007-11-17,-1.02, 4.05, -3.83, 2.31, 1.64, 7.58, repro,
2007-11-18,-1.51, 2.23, -2.67, 2.32, 1.65, 7.62, repro,
2007-11-19,0.07, 1.37, -2.75, 2.32, 1.65, 7.58, repro,
2007-11-20,0.45, 1.57, -11.66, 2.40, 1.78, 8.14, repro,
2007-11-21,-0.62, 2.46, -9.61, 2.36, 1.66, 7.71, repro,
2007-11-22,-0.62, 2.28, -10.41, 2.32, 1.66, 7.60, repro,
2007-11-23,4.28, 1.27, -12.16, 2.39, 1.74, 7.97, repro,
2007-11-24,1.88, 2.60, 4.18, 2.42, 1.74, 7.88, repro,
2007-11-25,2.03, 2.52, -1.30, 2.43, 1.76, 7.92, repro,
2007-11-26,2.69, 3.51, -8.37, 2.46, 1.81, 8.19, repro,
