PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYWL
Station name,Waterloo
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.8986833601 North Latitude, -76.8520337689 East Longitude, 108.79525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.10, 1.62, 7.22, repro,
2006-04-24,-0.57, -0.29, 2.45, 2.13, 1.64, 7.34, repro,
2006-04-25,-1.12, -1.10, 3.22, 2.14, 1.67, 7.43, repro,
2006-04-26,-0.31, 0.17, -0.38, 2.09, 1.62, 7.19, repro,
2006-04-27,-0.55, -1.01, -3.56, 2.15, 1.67, 7.45, repro,
2006-04-28,0.35, -0.19, -7.45, 2.17, 1.68, 7.48, repro,
2006-04-29,0.39, -0.17, -5.29, 2.14, 1.65, 7.39, repro,
2006-05-02,0.08, -0.14, -0.63, 2.21, 1.73, 7.54, repro,
2006-05-03,-0.19, 0.31, 2.11, 2.37, 1.85, 8.08, repro,
2006-05-04,1.23, 0.33, 6.84, 2.21, 1.74, 7.66, repro,
2006-05-05,0.17, -0.20, 7.23, 2.40, 1.94, 8.44, repro,
2006-05-06,-2.25, 0.13, 6.93, 2.21, 1.73, 7.79, repro,
2006-05-07,-0.92, 0.82, 5.97, 2.34, 1.88, 8.21, repro,
2006-05-08,-0.31, 0.03, 4.35, 2.43, 1.89, 8.30, repro,
2006-05-09,-1.30, 0.27, 4.25, 2.26, 1.77, 7.82, repro,
2006-05-10,0.30, 0.85, 6.06, 2.27, 1.80, 8.02, repro,
2006-05-11,-1.31, 1.69, 10.44, 2.35, 1.87, 8.17, repro,
2006-05-12,-0.19, 1.40, 2.36, 2.34, 1.91, 8.31, repro,
2006-05-13,-0.55, 0.78, 5.69, 2.27, 1.79, 7.84, repro,
2006-05-14,-1.46, 1.00, -1.74, 2.41, 1.94, 8.71, repro,
2006-05-15,-0.40, 0.02, -0.92, 2.50, 2.04, 9.09, repro,
2006-05-16,-0.44, 1.01, 6.84, 2.42, 1.90, 8.34, repro,
2006-05-17,-1.16, 0.47, 17.89, 2.24, 1.72, 7.60, repro,
2006-05-18,0.07, -0.78, 3.91, 3.05, 2.30, 10.50, repro,
2006-05-19,-1.45, 0.93, 11.87, 2.43, 1.96, 8.58, repro,
2006-05-20,-1.93, 0.41, 13.89, 2.63, 2.10, 9.44, repro,
2006-05-21,-1.47, 0.72, 8.31, 2.34, 1.87, 8.29, repro,
2006-05-22,-2.83, -0.30, 5.44, 2.31, 1.83, 8.03, repro,
2006-05-23,-2.28, 0.92, 1.48, 2.33, 1.89, 8.40, repro,
2006-05-24,-2.57, 0.04, 2.82, 2.55, 2.00, 9.05, repro,
2006-05-25,-1.53, 0.62, 6.71, 2.41, 1.90, 8.55, repro,
2006-05-26,-0.23, 0.19, 15.97, 2.65, 2.04, 8.78, repro,
2006-05-27,-0.03, 0.49, 6.81, 2.53, 1.97, 8.86, repro,
2006-05-28,-1.01, 2.16, 4.33, 2.15, 1.70, 7.47, repro,
2006-05-29,0.58, 1.55, 1.17, 2.51, 2.05, 9.03, repro,
2006-05-30,-2.47, 1.03, -2.09, 2.17, 1.75, 7.63, repro,
2006-05-31,-1.38, 2.41, 13.33, 2.17, 1.70, 7.49, repro,
2006-06-02,-0.98, 1.28, 3.73, 2.46, 1.96, 8.70, repro,
2006-06-03,1.13, 1.13, 2.31, 2.27, 1.81, 8.10, repro,
2006-06-04,0.79, 0.54, 3.90, 2.45, 1.99, 8.71, repro,
2006-06-05,0.91, 1.73, 5.55, 3.63, 3.06, 13.31, repro,
2006-06-06,0.11, 0.21, 5.14, 2.35, 1.84, 8.15, repro,
2006-06-07,-0.20, 1.37, -5.30, 2.51, 2.01, 8.94, repro,
2006-06-08,-0.61, 1.15, 2.37, 2.33, 1.85, 8.21, repro,
2006-06-09,-1.15, 1.01, 6.74, 2.32, 1.82, 8.07, repro,
2006-06-10,1.07, 0.33, 3.30, 2.15, 1.69, 7.44, repro,
2006-06-11,-1.36, -0.05, 1.73, 2.71, 2.11, 9.61, repro,
2006-06-12,-2.28, 0.18, 18.24, 5.98, 5.77, 27.34, repro,
2006-06-13,-0.91, 1.18, 3.82, 2.45, 2.02, 9.06, repro,
2006-06-14,-0.15, 0.22, 1.33, 2.23, 1.76, 7.74, repro,
2006-06-15,0.82, 1.30, 1.80, 2.37, 1.88, 8.37, repro,
2006-06-16,-0.76, 0.56, 2.57, 2.33, 1.84, 8.14, repro,
2006-06-17,0.24, 0.81, 2.34, 2.40, 1.90, 8.46, repro,
2006-06-18,-0.71, 3.44, -1.93, 2.52, 2.02, 9.13, repro,
2006-06-19,0.71, 1.32, -4.25, 4.36, 4.32, 17.52, repro,
2006-06-21,0.33, 1.86, 7.31, 4.43, 4.02, 18.69, repro,
2006-06-22,-0.09, 1.24, 4.50, 2.57, 1.98, 8.77, repro,
2006-06-23,-0.62, 0.57, -3.95, 2.36, 1.90, 8.37, repro,
2006-06-24,2.66, 0.85, -3.74, 2.28, 1.74, 7.75, repro,
2006-06-25,2.30, 3.44, 1.50, 2.25, 1.77, 7.80, repro,
2006-06-26,1.31, 1.38, 6.50, 2.21, 1.71, 7.54, repro,
2006-06-27,2.25, 2.89, 11.40, 2.75, 2.18, 9.59, repro,
2006-06-28,-1.10, 2.23, 1.66, 2.33, 1.88, 8.11, repro,
2006-06-29,0.57, 0.36, 6.53, 2.33, 1.92, 8.25, repro,
2006-06-30,-1.47, 3.28, 4.07, 2.42, 1.93, 8.48, repro,
2006-07-01,-0.02, 2.81, 7.50, 2.51, 1.95, 8.72, repro,
2006-07-02,1.53, 2.02, 7.36, 2.20, 1.74, 7.68, repro,
2006-07-03,-0.38, 1.58, 2.95, 2.29, 1.90, 8.21, repro,
2006-07-04,-0.22, 0.92, 4.79, 2.16, 1.73, 7.62, repro,
2006-07-05,-0.43, 2.05, 0.42, 2.22, 1.74, 7.68, repro,
2006-07-06,0.61, 1.90, -6.47, 2.49, 1.97, 8.34, repro,
2006-07-07,1.04, 2.50, -4.16, 2.37, 1.84, 8.00, repro,
2006-07-08,1.84, 1.67, -6.42, 2.50, 2.02, 8.63, repro,
2006-07-09,2.30, 1.39, 1.53, 2.30, 1.81, 7.88, repro,
2006-07-10,1.65, 1.57, 8.05, 2.43, 1.93, 8.57, repro,
2006-07-11,2.84, 1.69, -0.72, 2.35, 1.81, 8.00, repro,
2006-07-12,3.60, 2.95, -4.34, 2.90, 2.25, 9.88, repro,
2006-07-13,2.03, 1.64, 1.42, 2.40, 1.92, 8.48, repro,
2006-07-14,1.26, 0.82, -2.25, 2.42, 1.95, 8.44, repro,
2006-07-15,2.22, 2.82, 10.55, 2.63, 2.10, 8.88, repro,
2006-07-16,-1.63, 1.99, -1.04, 2.76, 2.16, 9.19, repro,
2006-07-17,1.51, 0.60, -5.08, 3.00, 2.17, 10.01, repro,
2006-07-18,3.43, 2.04, 2.41, 2.46, 1.90, 8.45, repro,
2006-07-19,-0.45, 0.86, 0.17, 2.47, 1.90, 8.54, repro,
2006-07-20,2.67, 2.37, 4.74, 2.60, 1.99, 8.84, repro,
2006-07-21,2.39, -0.73, -7.28, 2.72, 2.18, 9.43, repro,
2006-07-22,1.37, 0.13, -4.11, 2.47, 1.92, 8.31, repro,
2006-07-23,1.35, 1.83, -3.48, 2.55, 1.93, 8.62, repro,
2006-07-24,3.50, 2.38, -4.82, 2.41, 1.83, 8.32, repro,
2006-07-25,2.15, 3.01, -0.46, 2.76, 2.08, 9.17, repro,
2006-07-26,2.48, 1.24, -7.61, 2.72, 2.11, 9.40, repro,
2006-07-27,0.07, 0.93, 18.70, 3.13, 2.33, 10.11, repro,
2006-07-28,2.08, 0.45, 3.75, 2.40, 1.85, 8.27, repro,
2006-07-29,2.52, -0.18, -2.87, 2.69, 2.00, 8.95, repro,
2006-07-30,-1.41, -1.00, 10.40, 2.75, 2.09, 9.18, repro,
2006-07-31,0.61, 1.90, 6.03, 2.34, 1.84, 8.20, repro,
2006-08-01,0.45, 1.41, 10.64, 2.21, 1.73, 7.67, repro,
2006-08-02,1.57, 1.21, -0.84, 2.53, 2.00, 8.94, repro,
2006-08-03,1.60, 1.16, 12.99, 2.38, 1.82, 8.15, repro,
2006-08-04,0.75, 1.65, 1.96, 2.36, 1.81, 8.08, repro,
2006-08-05,2.09, 2.27, -2.29, 2.27, 1.70, 7.65, repro,
2006-08-06,0.51, -0.22, -1.09, 2.32, 1.83, 8.01, repro,
2006-08-07,1.66, -0.26, 6.23, 2.32, 1.72, 7.78, repro,
2006-08-08,1.58, -0.05, 7.49, 2.17, 1.69, 7.54, repro,
2006-08-09,1.20, 0.94, 1.71, 2.17, 1.66, 7.43, repro,
2006-08-10,0.93, -0.58, -1.38, 2.21, 1.68, 7.55, repro,
2006-08-11,1.36, -0.58, 6.06, 2.15, 1.65, 7.34, repro,
2006-08-12,0.62, 1.18, 2.13, 2.17, 1.68, 7.41, repro,
2006-08-13,1.34, 1.91, 16.40, 4.98, 3.25, 16.64, repro,
2006-08-14,1.74, 2.03, 6.67, 2.36, 1.76, 7.98, repro,
2006-08-15,-1.24, -0.19, 3.33, 3.17, 2.42, 10.33, repro,
2006-08-16,1.08, 0.62, 2.44, 2.54, 2.15, 9.09, repro,
2006-08-17,0.80, 0.55, 0.38, 2.43, 2.06, 8.97, repro,
2006-08-18,0.53, -0.46, 2.36, 2.34, 1.77, 7.93, repro,
2006-08-19,-0.31, 0.07, 3.18, 2.15, 1.66, 7.44, repro,
2006-08-20,-1.46, 0.66, 16.49, 2.18, 1.71, 7.48, repro,
2006-08-21,-0.80, 0.50, -0.22, 2.15, 1.66, 7.36, repro,
2006-08-22,0.27, 2.09, -1.22, 2.14, 1.67, 7.40, repro,
2006-08-23,0.83, 1.58, 3.27, 2.18, 1.67, 7.53, repro,
2006-08-24,1.60, 0.98, 0.09, 2.23, 1.68, 7.54, repro,
2006-08-25,-0.11, 0.68, 9.03, 2.27, 1.75, 7.83, repro,
2006-08-26,0.48, 2.53, 8.17, 2.27, 1.73, 7.70, repro,
2006-08-27,-0.86, 3.90, 12.99, 2.29, 1.73, 7.75, repro,
2006-08-28,0.79, 1.67, 3.11, 2.29, 1.73, 7.82, repro,
2006-08-29,0.67, -0.17, 8.74, 2.30, 1.72, 7.80, repro,
2006-08-30,1.95, 1.03, 2.21, 2.29, 1.70, 7.64, repro,
2006-08-31,0.97, 1.87, -4.92, 2.27, 1.71, 7.62, repro,
2006-09-01,0.58, 0.88, -5.44, 2.80, 2.04, 9.06, repro,
2006-09-03,-0.11, 1.53, -5.32, 3.36, 2.66, 12.41, repro,
2006-09-04,0.21, -0.40, -0.19, 2.32, 1.74, 7.80, repro,
2006-09-05,2.90, 2.15, -7.05, 2.85, 2.37, 10.18, repro,
2006-09-06,-0.13, 0.81, -4.83, 2.29, 1.71, 7.67, repro,
2006-09-07,-0.90, 2.08, 9.93, 2.40, 1.79, 8.10, repro,
2006-09-08,-2.04, 1.68, 3.99, 2.43, 1.79, 8.13, repro,
2006-09-09,0.45, -0.67, 7.27, 2.21, 1.69, 7.58, repro,
2006-09-10,-0.32, 1.20, -2.73, 2.19, 1.67, 7.49, repro,
2006-09-11,-0.06, 0.63, -4.27, 2.19, 1.67, 7.47, repro,
2006-09-12,-2.21, 0.53, 7.18, 2.21, 1.68, 7.54, repro,
2006-09-13,-1.01, 0.85, 4.75, 2.21, 1.69, 7.60, repro,
2006-09-14,-1.77, 0.35, 3.66, 2.25, 1.74, 7.75, repro,
2006-09-15,-1.65, -0.96, 4.75, 2.19, 1.72, 7.54, repro,
2006-09-16,0.16, 0.53, 4.48, 2.15, 1.66, 7.41, repro,
2006-09-17,-1.29, 1.41, 4.25, 2.19, 1.68, 7.53, repro,
2006-09-18,-1.22, 2.24, 6.07, 2.21, 1.69, 7.60, repro,
2006-09-19,0.27, 1.10, 3.80, 2.20, 1.67, 7.52, repro,
2006-09-20,-0.89, 0.35, 10.19, 2.16, 1.65, 7.40, repro,
2006-09-21,0.04, 0.46, 5.05, 2.22, 1.67, 7.54, repro,
2006-09-22,0.22, 1.20, 0.77, 2.35, 1.73, 7.95, repro,
2006-09-23,-0.22, 1.17, 16.07, 2.25, 1.70, 7.66, repro,
2006-09-24,-0.81, 1.78, 8.75, 2.25, 1.71, 7.76, repro,
2006-09-25,-0.18, 1.01, 10.67, 2.16, 1.65, 7.40, repro,
2006-09-26,-2.36, -0.01, 6.50, 2.22, 1.67, 7.57, repro,
2006-09-27,-0.11, 1.53, 7.83, 2.23, 1.67, 7.59, repro,
2006-09-28,0.53, 0.94, 7.26, 2.31, 1.72, 7.92, repro,
2006-09-29,0.47, 0.52, 4.93, 2.29, 1.72, 7.88, repro,
2006-09-30,0.92, 1.23, -1.79, 2.20, 1.66, 7.46, repro,
2006-10-01,-1.74, 1.93, 0.10, 2.28, 1.75, 7.82, repro,
2006-10-02,-0.41, 0.96, -6.29, 2.25, 1.69, 7.57, repro,
2006-10-03,-0.97, 1.96, -1.88, 2.26, 1.72, 7.70, repro,
2006-10-04,-0.86, 0.44, -2.93, 2.24, 1.70, 7.64, repro,
2006-10-05,-0.80, 0.55, -7.03, 2.18, 1.66, 7.43, repro,
2006-10-06,-0.55, 0.78, -6.85, 2.24, 1.67, 7.53, repro,
2006-10-07,-1.48, 0.47, -10.67, 2.37, 1.79, 8.09, repro,
2006-10-08,-1.98, 0.59, -1.94, 2.31, 1.77, 7.90, repro,
2006-10-09,0.28, 1.12, -1.73, 2.41, 1.80, 8.20, repro,
2006-10-10,-1.16, 1.43, 6.53, 2.24, 1.69, 7.55, repro,
2006-10-11,-0.30, 0.14, 6.78, 2.27, 1.71, 7.69, repro,
2006-10-12,-1.54, 0.30, 16.89, 2.36, 1.82, 8.16, repro,
2006-10-13,-0.04, 0.12, 6.27, 2.18, 1.63, 7.38, repro,
2006-10-14,0.08, -0.14, 6.37, 2.29, 1.70, 7.83, repro,
2006-10-15,-1.28, 0.78, 8.36, 2.21, 1.64, 7.43, repro,
2006-10-16,-1.29, 0.73, 4.84, 2.22, 1.65, 7.54, repro,
2006-10-17,-0.54, 1.11, 7.61, 2.22, 1.65, 7.54, repro,
2006-10-18,-0.28, 1.03, 10.88, 2.21, 1.63, 7.46, repro,
2006-10-19,0.16, 0.23, 11.24, 2.39, 1.70, 7.89, repro,
2006-10-20,-1.24, 0.90, 5.86, 2.48, 1.81, 8.24, repro,
2006-10-21,-2.58, 0.97, 5.34, 2.27, 1.66, 7.62, repro,
2006-10-22,0.12, 1.00, 5.55, 2.20, 1.65, 7.52, repro,
2006-10-23,-0.15, 0.52, 4.16, 2.61, 1.90, 8.71, repro,
2006-10-24,1.86, 0.37, 3.94, 2.32, 1.70, 7.79, repro,
2006-10-25,0.30, 1.15, -2.26, 2.44, 1.73, 8.06, repro,
2006-10-26,-0.18, -0.26, 1.69, 2.36, 1.68, 7.85, repro,
2006-10-27,-0.16, 1.21, 4.36, 2.27, 1.66, 7.63, repro,
2006-10-28,-2.45, 2.25, 9.65, 2.28, 1.68, 7.68, repro,
2006-10-29,-0.71, 1.99, 8.79, 2.22, 1.65, 7.58, repro,
2006-10-30,-0.14, 0.74, 5.68, 2.20, 1.63, 7.44, repro,
2006-10-31,-1.16, 1.66, 3.99, 2.24, 1.66, 7.50, repro,
2006-11-01,-1.98, 1.09, 4.88, 2.32, 1.68, 7.68, repro,
2006-11-02,0.12, -0.48, 0.05, 2.32, 1.71, 7.78, repro,
2006-11-03,-0.96, 0.44, -3.57, 2.44, 1.79, 8.11, repro,
2006-11-04,-0.12, -0.09, -13.43, 2.44, 1.77, 8.14, repro,
2006-11-05,-0.31, 1.04, -9.21, 2.46, 1.85, 8.26, repro,
2006-11-06,-1.60, 1.11, -6.53, 2.15, 1.61, 7.25, repro,
2006-11-07,-0.64, 1.11, 0.55, 2.33, 1.72, 7.93, repro,
2006-11-08,-0.12, 1.39, 9.09, 2.28, 1.70, 7.81, repro,
2006-11-09,-0.02, 1.47, 12.91, 2.33, 1.72, 7.88, repro,
2006-11-10,-0.00, 0.39, -1.03, 2.22, 1.69, 7.68, repro,
2006-11-11,0.42, -0.30, -3.21, 2.24, 1.69, 7.71, repro,
2006-11-12,-2.47, 1.07, -1.72, 2.30, 1.72, 7.76, repro,
2006-11-13,-1.22, 0.53, 0.91, 2.29, 1.74, 7.81, repro,
2006-11-14,-0.05, 0.61, 2.63, 2.24, 1.69, 7.58, repro,
2006-11-15,-0.57, 0.38, 4.41, 2.19, 1.63, 7.34, repro,
2006-11-16,-3.59, 0.91, 7.22, 2.32, 1.80, 8.11, repro,
2006-11-17,-2.15, 0.94, 2.68, 2.16, 1.61, 7.25, repro,
2006-11-18,-1.70, 1.21, -4.81, 2.16, 1.61, 7.23, repro,
2006-11-19,-0.58, 0.64, -2.03, 2.16, 1.61, 7.26, repro,
2006-11-20,-0.61, 0.17, -6.14, 2.17, 1.62, 7.27, repro,
2006-11-21,-0.59, 0.45, -3.62, 2.16, 1.62, 7.27, repro,
2006-11-22,-0.24, 0.53, -7.76, 2.15, 1.62, 7.24, repro,
2006-11-23,-2.37, 0.93, -8.85, 2.22, 1.65, 7.35, repro,
2006-11-24,-1.84, 0.81, -2.74, 2.21, 1.64, 7.34, repro,
2006-11-25,-1.95, 1.24, -5.48, 2.15, 1.62, 7.25, repro,
2006-11-26,-1.45, -0.13, -5.02, 2.20, 1.66, 7.48, repro,
2006-11-27,-0.56, 0.81, -8.20, 2.17, 1.65, 7.35, repro,
2006-11-28,-1.64, 1.78, -9.53, 2.17, 1.65, 7.38, repro,
2006-11-29,-0.69, 1.86, -3.91, 2.18, 1.65, 7.38, repro,
2006-11-30,-0.89, -1.03, 2.33, 2.17, 1.63, 7.33, repro,
2006-12-01,-1.10, 0.69, 0.23, 2.47, 1.88, 8.47, repro,
2006-12-02,-1.47, 4.19, -14.86, 2.17, 1.63, 7.32, repro,
2006-12-03,-0.10, -0.55, -15.32, 2.17, 1.62, 7.28, repro,
2006-12-04,-1.59, 0.19, -10.41, 2.19, 1.67, 7.38, repro,
2006-12-05,-0.54, 0.62, -7.00, 2.23, 1.68, 7.46, repro,
2006-12-06,-0.80, 0.00, -4.27, 2.26, 1.72, 7.67, repro,
2006-12-07,-0.06, 0.76, -7.13, 2.15, 1.64, 7.26, repro,
2006-12-08,0.71, -0.61, -9.21, 2.23, 1.65, 7.41, repro,
2006-12-09,-0.64, -0.24, -9.89, 2.18, 1.66, 7.37, repro,
2006-12-10,-1.99, 1.83, -1.94, 2.24, 1.70, 7.57, repro,
2006-12-11,-1.50, 0.67, -4.01, 2.16, 1.65, 7.34, repro,
2006-12-12,0.47, 1.25, -3.05, 2.20, 1.71, 7.58, repro,
2006-12-13,-0.40, 0.90, 0.23, 2.19, 1.66, 7.38, repro,
2006-12-14,-0.84, 0.32, 3.30, 2.23, 1.67, 7.49, repro,
2006-12-15,-1.20, 2.73, 7.14, 2.26, 1.70, 7.68, repro,
2006-12-16,-0.30, 0.96, 3.38, 2.25, 1.71, 7.65, repro,
2006-12-17,-0.39, 1.00, -0.40, 2.21, 1.67, 7.44, repro,
2006-12-18,-0.91, 0.61, -1.72, 2.23, 1.74, 7.64, repro,
2006-12-19,-0.92, -0.13, 0.14, 2.20, 1.66, 7.45, repro,
2006-12-20,-1.13, 1.06, -3.56, 2.15, 1.64, 7.35, repro,
2006-12-21,0.19, 1.00, 4.41, 2.12, 1.59, 7.14, repro,
2006-12-22,-0.67, 1.71, 4.20, 2.20, 1.67, 7.47, repro,
2006-12-23,-0.93, 0.93, 3.89, 2.13, 1.63, 7.26, repro,
2006-12-24,0.07, 0.69, -0.45, 2.16, 1.65, 7.40, repro,
2006-12-25,-0.90, 0.23, 2.38, 2.15, 1.64, 7.32, repro,
2006-12-26,-0.71, 0.01, 6.59, 2.17, 1.68, 7.46, repro,
2006-12-27,-0.02, -1.12, 4.89, 2.19, 1.66, 7.41, repro,
2006-12-28,-1.10, 0.24, -3.20, 2.75, 1.97, 9.31, repro,
2006-12-29,-0.96, -0.52, -7.58, 2.35, 1.83, 8.22, repro,
2006-12-30,-1.00, -0.10, -12.07, 2.22, 1.66, 7.49, repro,
2006-12-31,0.07, 1.25, -0.48, 2.28, 1.78, 7.87, repro,
2007-01-01,-1.77, 1.13, 3.00, 2.36, 1.76, 7.99, repro,
2007-01-02,-0.96, -0.49, -2.23, 2.25, 1.71, 7.54, repro,
2007-01-03,-1.91, -0.11, 0.92, 2.21, 1.64, 7.39, repro,
2007-01-04,-1.92, 0.41, 6.37, 2.20, 1.63, 7.41, repro,
2007-01-05,-1.25, 0.14, 4.07, 2.47, 2.03, 9.04, repro,
2007-01-06,-0.26, 1.38, 9.94, 2.19, 1.62, 7.34, repro,
2007-01-07,-0.39, 0.59, 0.34, 2.18, 1.63, 7.34, repro,
2007-01-08,-0.59, 1.00, 9.54, 2.20, 1.63, 7.40, repro,
2007-01-09,-0.49, 0.16, 5.27, 2.16, 1.61, 7.36, repro,
2007-01-10,-0.33, -0.57, -7.65, 2.20, 1.65, 7.50, repro,
2007-01-11,-0.89, -0.74, -2.63, 2.23, 1.69, 7.63, repro,
2007-01-12,-0.35, -0.25, -2.75, 2.15, 1.62, 7.33, repro,
2007-01-13,-1.84, -0.37, -5.93, 2.18, 1.62, 7.27, repro,
2007-01-14,-1.00, -0.33, -8.37, 2.13, 1.58, 7.18, repro,
2007-01-15,-2.35, 0.04, -4.91, 2.14, 1.58, 7.25, repro,
2007-01-16,-0.92, 0.39, -9.38, 2.16, 1.61, 7.29, repro,
2007-01-17,-2.28, 0.05, -7.93, 2.13, 1.58, 7.19, repro,
2007-01-18,0.37, 0.49, -6.67, 2.33, 1.73, 7.84, repro,
2007-01-19,-0.44, 0.52, -2.82, 2.15, 1.63, 7.32, repro,
2007-01-20,0.24, -0.65, -4.99, 2.48, 2.02, 9.06, repro,
2007-01-21,0.55, 0.11, -6.22, 2.12, 1.58, 7.18, repro,
2007-01-22,0.42, 0.43, 0.38, 2.12, 1.58, 7.16, repro,
2007-01-23,0.17, 0.06, -0.64, 2.13, 1.61, 7.24, repro,
2007-01-24,0.71, 0.13, -3.79, 2.12, 1.58, 7.12, repro,
2007-01-25,-0.34, 0.61, -6.28, 2.14, 1.64, 7.35, repro,
2007-01-26,0.71, -0.42, -7.41, 2.21, 1.71, 7.71, repro,
2007-01-27,0.64, 0.66, -0.05, 2.20, 1.71, 7.65, repro,
2007-01-28,-0.21, -0.06, -0.02, 2.10, 1.59, 7.12, repro,
2007-01-29,-0.62, -1.38, -6.16, 2.16, 1.67, 7.46, repro,
2007-01-30,0.36, -0.13, 1.11, 2.15, 1.65, 7.43, repro,
2007-01-31,-0.44, -0.21, -1.04, 2.15, 1.61, 7.29, repro,
2007-02-01,0.53, -0.04, -4.60, 2.24, 1.69, 7.63, repro,
2007-02-02,0.53, -0.19, 1.86, 2.21, 1.71, 7.61, repro,
2007-02-03,0.44, -0.86, -1.45, 2.25, 1.76, 7.85, repro,
2007-02-04,-0.27, -0.15, -4.04, 2.23, 1.73, 7.77, repro,
2007-02-05,0.74, -1.47, -10.11, 2.14, 1.62, 7.27, repro,
2007-02-06,1.04, -2.12, -8.22, 2.21, 1.72, 7.73, repro,
2007-02-07,0.05, -1.12, -4.99, 2.19, 1.71, 7.59, repro,
2007-02-08,0.25, -0.41, -6.56, 2.20, 1.66, 7.49, repro,
2007-02-09,0.78, -0.76, -10.10, 2.32, 1.77, 8.03, repro,
2007-02-10,0.58, 0.06, -9.41, 2.20, 1.72, 7.71, repro,
2007-02-11,-0.49, -0.17, -6.44, 2.20, 1.72, 7.69, repro,
2007-02-12,0.44, -1.71, -7.70, 2.16, 1.65, 7.36, repro,
2007-02-13,0.72, -0.18, -14.78, 2.20, 1.71, 7.60, repro,
2007-02-14,2.53, 0.25, -11.26, 2.14, 1.62, 7.29, repro,
2007-02-15,1.80, -0.19, -3.79, 2.14, 1.66, 7.38, repro,
2007-02-16,0.67, -0.07, 0.65, 2.18, 1.69, 7.58, repro,
2007-02-17,0.15, -0.29, -3.44, 2.21, 1.69, 7.63, repro,
2007-02-18,0.89, -0.97, 1.40, 2.46, 2.12, 9.25, repro,
2007-02-19,0.94, -0.05, -2.47, 2.13, 1.66, 7.37, repro,
2007-02-20,-0.28, 0.20, 1.85, 2.26, 1.72, 7.63, repro,
2007-02-21,0.22, -0.76, 0.25, 3.52, 2.73, 12.50, repro,
2007-02-22,0.87, 0.28, -12.09, 2.07, 1.59, 7.06, repro,
2007-02-23,0.59, -1.08, -13.53, 2.08, 1.59, 7.09, repro,
2007-02-24,0.67, -1.37, -6.98, 2.07, 1.58, 7.06, repro,
2007-02-25,-0.25, 0.09, 0.55, 2.10, 1.61, 7.17, repro,
2007-02-26,0.73, 0.93, -4.42, 2.09, 1.60, 7.12, repro,
2007-02-27,0.20, 0.18, -6.70, 2.08, 1.60, 7.09, repro,
2007-02-28,0.13, -0.08, -13.76, 2.08, 1.59, 7.06, repro,
2007-03-01,1.26, 0.37, -8.73, 2.21, 1.63, 7.36, repro,
2007-03-02,0.08, 0.30, 2.60, 2.18, 1.64, 7.38, repro,
2007-03-03,-1.67, 0.66, -2.25, 2.14, 1.62, 7.19, repro,
2007-03-04,0.45, -0.07, -3.00, 2.15, 1.63, 7.24, repro,
2007-03-05,0.90, -0.36, 0.08, 2.13, 1.62, 7.14, repro,
2007-03-06,1.14, -1.65, -8.87, 2.16, 1.62, 7.25, repro,
2007-03-07,0.15, -0.53, -11.44, 2.15, 1.65, 7.29, repro,
2007-03-08,0.14, -0.07, -11.54, 2.13, 1.62, 7.19, repro,
2007-03-09,1.59, -0.21, -8.74, 2.16, 1.62, 7.22, repro,
2007-03-10,-1.34, 0.33, -3.91, 2.20, 1.70, 7.54, repro,
2007-03-11,-0.55, -0.13, -8.70, 2.14, 1.63, 7.26, repro,
2007-03-12,-0.81, 0.55, -3.72, 2.20, 1.65, 7.37, repro,
2007-03-13,-1.91, 1.18, 0.19, 2.13, 1.63, 7.27, repro,
2007-03-14,-1.64, 0.14, 4.58, 2.14, 1.63, 7.21, repro,
2007-03-15,-1.30, -0.87, -3.29, 2.20, 1.66, 7.45, repro,
2007-03-16,0.86, 0.18, -13.11, 2.16, 1.63, 7.37, repro,
2007-03-17,-0.00, 1.08, -3.56, 2.09, 1.60, 7.12, repro,
2007-03-18,-0.51, 1.60, -6.76, 2.12, 1.64, 7.25, repro,
2007-03-19,-0.17, 1.20, -10.45, 2.14, 1.64, 7.25, repro,
2007-03-20,-0.85, 0.89, -12.40, 2.15, 1.68, 7.45, repro,
2007-03-21,-0.04, 1.96, -15.65, 2.16, 1.70, 7.54, repro,
2007-03-22,-1.01, 3.18, -2.26, 2.16, 1.64, 7.35, repro,
2007-03-23,-0.37, 1.20, -4.46, 2.16, 1.64, 7.26, repro,
2007-03-24,-0.64, 1.86, -4.97, 2.13, 1.63, 7.18, repro,
2007-03-25,-0.13, 2.20, -9.27, 2.09, 1.61, 7.12, repro,
2007-03-26,-1.37, -0.19, -1.78, 2.15, 1.68, 7.45, repro,
2007-03-27,-0.59, 0.97, -3.68, 2.13, 1.66, 7.31, repro,
2007-03-28,0.81, 1.02, -4.61, 2.19, 1.67, 7.42, repro,
2007-03-29,0.72, 0.56, -9.42, 2.12, 1.63, 7.17, repro,
2007-03-30,-1.21, 0.58, -9.21, 2.09, 1.61, 7.11, repro,
2007-03-31,-1.59, 0.02, -9.88, 2.11, 1.62, 7.18, repro,
2007-04-01,-2.20, -0.13, -0.39, 2.10, 1.62, 7.19, repro,
