PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P123
Station name,TresPiedraNM2006
Begin Date, 2006-03-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6351714709 North Latitude, -105.9108472686 East Longitude, 2411.18846 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-01,0.00, 0.00, 0.00, 2.04, 1.74, 7.45, repro,
2006-03-02,-0.20, 1.32, -5.74, 1.95, 1.64, 7.22, repro,
2006-03-03,-1.63, 1.61, -7.26, 1.99, 1.68, 7.32, repro,
2006-03-04,-0.74, 1.24, -12.06, 1.95, 1.64, 7.18, repro,
2006-03-05,-1.23, -0.05, -7.57, 1.94, 1.64, 7.14, repro,
2006-03-06,0.27, 0.85, -9.84, 1.95, 1.64, 7.19, repro,
2006-03-07,-0.31, -0.58, -5.01, 1.93, 1.63, 7.12, repro,
2006-03-08,-1.17, -0.14, -0.01, 1.94, 1.64, 7.20, repro,
2006-03-09,-0.95, 0.39, 1.58, 1.94, 1.66, 7.25, repro,
2006-03-10,-0.32, 1.31, 6.21, 1.92, 1.64, 7.10, repro,
2006-03-11,-1.50, 1.49, -0.10, 1.95, 1.67, 7.21, repro,
2006-03-12,-0.34, -0.12, -4.61, 1.95, 1.68, 7.25, repro,
2006-03-13,0.07, -0.27, -3.61, 2.02, 1.69, 7.48, repro,
2006-03-14,-0.84, 0.29, -4.30, 2.03, 1.70, 7.54, repro,
2006-03-15,-0.77, 0.74, -6.92, 2.03, 1.70, 7.51, repro,
2006-03-16,0.07, 0.54, -12.90, 2.09, 1.73, 7.78, repro,
2006-03-17,-1.73, 0.12, -5.18, 2.05, 1.72, 7.60, repro,
2006-03-18,-0.37, 1.24, -3.03, 1.97, 1.68, 7.28, repro,
2006-03-19,-0.18, 0.55, -4.93, 2.00, 1.75, 7.54, repro,
2006-03-20,-0.77, 0.85, -3.30, 1.97, 1.69, 7.30, repro,
2006-03-21,-1.30, 1.14, -3.51, 1.97, 1.70, 7.36, repro,
2006-03-22,0.69, 1.05, -9.75, 1.98, 1.70, 7.36, repro,
2006-03-23,-1.05, 2.42, -17.57, 2.06, 1.75, 7.73, repro,
2006-03-24,-0.42, 1.81, -8.61, 2.03, 1.69, 7.49, repro,
2006-03-25,0.16, 0.81, -11.06, 2.05, 1.70, 7.55, repro,
2006-03-26,0.96, -0.03, -6.53, 2.05, 1.72, 7.59, repro,
2006-03-27,-0.99, 0.76, -6.44, 2.04, 1.72, 7.61, repro,
2006-03-28,-0.19, 1.32, -5.65, 1.97, 1.65, 7.37, repro,
2006-03-29,-1.05, 0.57, -5.07, 1.95, 1.69, 7.40, repro,
2006-03-30,-1.71, -0.01, -2.66, 1.96, 1.69, 7.47, repro,
2006-03-31,-0.74, 1.53, -4.22, 1.92, 1.64, 7.21, repro,
2006-04-01,-1.39, -0.21, -6.85, 1.94, 1.64, 7.25, repro,
2006-04-02,-1.54, 1.99, -7.56, 1.95, 1.68, 7.42, repro,
2006-04-03,-0.19, 1.28, -8.87, 1.97, 1.68, 7.48, repro,
2006-04-04,-1.00, 0.24, -8.94, 1.94, 1.63, 7.27, repro,
2006-04-05,0.01, 0.34, -1.66, 1.99, 1.74, 7.68, repro,
2006-04-06,1.05, 0.64, -3.36, 1.95, 1.69, 7.34, repro,
2006-04-07,-0.22, 0.08, -0.51, 1.99, 1.71, 7.42, repro,
2006-04-08,-0.54, 0.50, -6.66, 1.97, 1.65, 7.28, repro,
2006-04-09,-1.15, 0.58, -5.27, 1.95, 1.63, 7.28, repro,
2006-04-10,-0.62, 0.25, 0.46, 1.97, 1.67, 7.42, repro,
2006-04-11,-2.42, -1.41, -2.03, 2.04, 1.69, 7.68, repro,
2006-04-12,0.86, 0.95, -11.76, 2.01, 1.65, 7.53, repro,
2006-04-13,-0.23, 0.94, -8.32, 1.94, 1.63, 7.24, repro,
2006-04-14,0.11, 0.30, -9.97, 1.94, 1.62, 7.15, repro,
2006-04-15,-1.18, -0.39, 24.53, 2.14, 1.83, 8.11, repro,
2006-04-16,0.40, -0.01, 0.75, 1.94, 1.63, 7.19, repro,
2006-04-17,0.13, 0.04, -3.76, 1.97, 1.68, 7.40, repro,
2006-04-18,0.61, -1.21, -2.59, 2.00, 1.74, 7.61, repro,
2006-04-19,-1.08, -0.63, -5.83, 1.95, 1.63, 7.20, repro,
2006-04-20,-0.39, 1.46, 0.46, 1.99, 1.65, 7.35, repro,
2006-04-21,-0.13, 1.66, -3.73, 1.99, 1.68, 7.40, repro,
2006-04-22,0.44, 0.76, -5.43, 1.95, 1.63, 7.18, repro,
2006-04-23,-0.23, 0.36, -5.14, 1.98, 1.69, 7.37, repro,
2006-04-24,-0.77, -0.26, -3.88, 1.98, 1.68, 7.31, repro,
2006-04-25,0.02, 0.24, -4.93, 1.99, 1.68, 7.33, repro,
2006-04-26,-0.38, 2.31, -1.33, 1.98, 1.68, 7.36, repro,
2006-04-27,0.66, 1.27, -4.85, 2.04, 1.77, 7.69, repro,
2006-04-28,-0.84, 1.26, -0.29, 1.99, 1.66, 7.34, repro,
2006-04-29,0.48, -0.80, -8.17, 1.93, 1.63, 7.14, repro,
2006-04-30,0.37, 0.84, -1.08, 1.96, 1.64, 7.24, repro,
2006-05-01,-0.17, 1.05, -5.98, 1.99, 1.68, 7.42, repro,
2006-05-02,1.27, -1.31, -7.43, 1.99, 1.70, 7.39, repro,
2006-05-03,0.38, 1.30, -4.66, 1.96, 1.64, 7.23, repro,
2006-05-04,0.55, 1.19, -0.59, 1.95, 1.63, 7.21, repro,
2006-05-05,0.49, 1.01, -4.56, 1.94, 1.64, 7.20, repro,
2006-05-06,0.33, 1.98, -1.32, 1.95, 1.63, 7.24, repro,
2006-05-07,1.73, 2.84, 0.15, 1.96, 1.64, 7.25, repro,
2006-05-08,-0.68, 2.31, -4.36, 1.95, 1.62, 7.18, repro,
2006-05-09,0.27, -0.70, 0.42, 2.02, 1.64, 7.46, repro,
2006-05-10,-0.15, 0.77, -0.53, 1.95, 1.62, 7.18, repro,
2006-05-11,0.35, 1.10, -7.97, 1.94, 1.63, 7.17, repro,
2006-05-12,-0.17, 0.45, -4.96, 1.95, 1.63, 7.20, repro,
2006-05-13,1.35, 1.30, -5.26, 1.96, 1.63, 7.20, repro,
2006-05-14,0.90, 1.20, -7.05, 1.95, 1.62, 7.18, repro,
2006-05-15,-0.65, 1.63, -12.60, 1.94, 1.62, 7.16, repro,
2006-05-16,1.91, 1.59, -9.43, 2.00, 1.66, 7.44, repro,
2006-05-17,0.04, 0.39, -5.33, 1.98, 1.65, 7.41, repro,
2006-05-18,0.49, 0.53, -5.46, 1.99, 1.64, 7.44, repro,
2006-05-19,-0.46, 1.88, 7.60, 2.13, 1.70, 7.91, repro,
2006-05-20,0.36, 0.10, 2.74, 2.02, 1.63, 7.46, repro,
2006-05-21,0.61, 0.86, -2.60, 2.09, 1.66, 7.73, repro,
2006-05-22,-0.27, 0.63, -3.12, 2.06, 1.70, 7.62, repro,
2006-05-23,-0.60, -0.61, -0.40, 2.03, 1.65, 7.48, repro,
2006-05-24,-0.69, 1.16, -2.97, 2.07, 1.65, 7.54, repro,
2006-05-25,0.78, 0.26, -1.90, 2.16, 1.66, 7.94, repro,
2006-05-26,0.24, 0.52, 2.27, 2.12, 1.65, 7.80, repro,
2006-05-27,-0.05, 1.30, 0.26, 2.03, 1.64, 7.44, repro,
2006-05-28,-0.90, 0.97, 1.34, 2.03, 1.65, 7.51, repro,
2006-05-29,-0.11, -0.51, -0.56, 2.09, 1.67, 7.66, repro,
2006-05-30,0.18, 0.64, -5.79, 2.11, 1.67, 7.74, repro,
2006-05-31,0.50, 0.72, -8.27, 2.14, 1.68, 7.84, repro,
2006-06-01,0.74, -0.30, -11.98, 2.08, 1.67, 7.59, repro,
2006-06-02,-1.75, 2.23, -11.59, 2.20, 1.80, 8.35, repro,
2006-06-03,-1.59, -0.36, -3.38, 2.08, 1.68, 7.63, repro,
2006-06-04,-0.70, 1.41, -1.43, 2.07, 1.68, 7.53, repro,
2006-06-05,-0.22, -0.07, -1.11, 2.14, 1.72, 7.78, repro,
2006-06-06,-0.96, 1.46, -4.13, 2.15, 1.75, 7.98, repro,
2006-06-07,0.15, 0.84, -3.07, 2.13, 1.71, 7.78, repro,
2006-06-08,0.14, 2.26, -6.25, 2.04, 1.65, 7.52, repro,
2006-06-09,-1.20, 0.95, 5.86, 2.09, 1.67, 7.77, repro,
