PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG17
Station name,RG17EmpireCO2006
Begin Date, 2006-08-01
End Date, 2022-09-19
Release Date, 2023-03-23
Reference position, 39.7617591361 North Latitude, -105.6696456641 East Longitude, 2703.86494 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-01,0.00, 0.00, 0.00, 2.32, 2.02, 9.25, repro,
2006-08-02,1.89, -0.28, -4.33, 2.27, 1.93, 8.70, repro,
2006-08-03,-2.30, -1.37, -0.68, 2.28, 1.96, 8.70, repro,
2006-08-04,0.57, -1.97, -4.11, 2.47, 2.09, 9.53, repro,
2006-08-05,-1.36, -3.15, -5.80, 2.37, 1.97, 9.17, repro,
2006-08-06,-1.40, -0.57, -8.61, 2.29, 1.97, 8.80, repro,
2006-08-07,-0.92, -1.28, -4.63, 2.31, 2.01, 9.07, repro,
2006-08-08,0.38, -1.00, -7.43, 2.26, 1.93, 8.70, repro,
2006-08-09,-2.58, -2.86, -4.50, 2.37, 2.04, 9.21, repro,
2006-08-10,-1.13, -4.00, -9.48, 2.29, 1.99, 8.99, repro,
2006-08-11,-2.19, -1.39, -0.07, 2.29, 1.98, 8.88, repro,
2006-08-12,-2.18, -0.65, 5.17, 2.36, 2.13, 9.44, repro,
2006-08-13,0.18, -1.78, -6.84, 2.30, 1.98, 9.06, repro,
2006-08-14,-2.87, -1.83, 2.24, 2.29, 1.95, 8.88, repro,
2006-08-15,-1.60, 0.83, 6.15, 2.42, 2.06, 9.23, repro,
2006-08-16,0.22, -2.12, -2.49, 2.54, 2.16, 9.89, repro,
2006-08-17,-1.71, -2.57, -8.19, 2.34, 2.02, 9.11, repro,
2006-08-18,-2.34, -2.14, -10.42, 2.35, 2.03, 9.18, repro,
2006-08-19,0.68, -1.53, -1.44, 2.32, 2.05, 9.42, repro,
2006-08-20,1.91, -1.92, -8.64, 2.28, 1.93, 8.79, repro,
2006-08-21,-0.11, -1.75, -15.28, 2.32, 1.95, 8.90, repro,
2006-08-22,0.04, -1.52, -5.50, 2.39, 2.11, 9.47, repro,
2006-08-23,-1.11, -0.39, 4.28, 2.27, 1.95, 8.72, repro,
2006-08-24,-2.29, 1.54, 16.21, 2.33, 2.00, 9.11, repro,
2006-08-25,-0.70, -2.71, 6.40, 2.32, 1.98, 9.09, repro,
2006-08-26,0.32, -3.43, 9.94, 2.44, 2.06, 9.41, repro,
2006-08-27,1.80, -2.38, -3.82, 2.41, 2.11, 9.54, repro,
2006-08-28,-0.05, -1.28, 4.93, 2.34, 1.99, 9.00, repro,
2006-08-29,-1.32, -0.80, 3.69, 2.34, 1.99, 9.09, repro,
2006-08-30,-1.14, 0.14, 5.17, 2.41, 2.16, 9.47, repro,
2006-08-31,-0.88, -2.86, -6.65, 2.52, 2.18, 10.11, repro,
2006-09-01,-1.20, -0.62, 1.18, 2.48, 2.21, 10.11, repro,
2006-09-02,-2.73, 0.22, -1.71, 2.31, 2.04, 9.01, repro,
2006-09-03,-2.06, -1.16, -9.07, 2.26, 1.95, 8.72, repro,
2006-09-04,0.22, -2.42, -10.04, 2.41, 2.14, 9.73, repro,
2006-09-05,0.12, -5.76, -17.73, 2.70, 2.37, 10.49, repro,
2006-09-06,-1.56, -0.62, -3.63, 2.54, 2.19, 10.04, repro,
2006-09-07,0.44, -1.25, 3.27, 2.40, 2.14, 9.38, repro,
2006-09-08,-0.95, 0.15, 0.84, 2.37, 2.09, 9.44, repro,
2006-09-09,-0.96, 1.93, -4.47, 2.28, 1.94, 8.79, repro,
2006-09-10,-0.93, 2.82, 4.51, 2.26, 1.92, 8.74, repro,
2006-09-11,1.68, 0.71, -9.28, 2.32, 2.02, 9.12, repro,
2006-09-12,0.16, 0.73, -0.37, 2.33, 2.03, 9.06, repro,
2006-09-13,-1.26, 1.02, 4.92, 2.34, 1.96, 9.00, repro,
2006-09-14,-0.39, 0.49, 10.22, 2.49, 2.10, 9.73, repro,
2006-09-15,1.30, 3.21, 11.35, 2.38, 1.98, 9.03, repro,
2006-09-16,-2.01, -2.65, 9.45, 2.48, 2.09, 9.55, repro,
2006-09-17,-0.31, -2.24, 12.83, 2.37, 1.98, 8.98, repro,
2006-09-18,2.85, 0.20, -2.89, 2.31, 1.96, 8.96, repro,
2006-09-19,1.09, 4.53, 1.10, 2.30, 1.95, 8.83, repro,
2006-09-20,0.78, 1.76, 4.27, 2.31, 2.02, 8.94, repro,
2006-09-21,2.08, -2.27, 7.26, 2.45, 2.09, 9.60, repro,
2006-09-22,0.28, -1.72, 7.92, 2.48, 2.09, 9.71, repro,
2006-09-23,1.41, 0.49, -7.75, 2.42, 2.12, 9.65, repro,
2006-09-24,-0.23, -0.50, 0.32, 2.36, 1.97, 9.13, repro,
2006-09-25,-1.39, 0.37, -0.77, 2.42, 2.04, 9.35, repro,
2006-09-26,0.53, 2.32, 3.38, 2.38, 2.06, 9.25, repro,
2006-09-27,4.11, -9.25, -0.89, 2.44, 2.02, 9.50, repro,
2006-09-28,10.33, -3.66, -10.28, 2.43, 2.09, 9.38, repro,
2006-09-29,5.96, -3.93, -16.57, 2.34, 2.04, 9.16, repro,
2006-09-30,-1.71, 2.56, 16.46, 2.38, 2.12, 9.42, repro,
2006-10-01,0.80, -0.74, -1.72, 2.30, 2.01, 9.01, repro,
2006-10-02,0.63, -1.19, -6.52, 2.40, 2.12, 9.48, repro,
2006-10-03,-3.05, -1.56, 2.23, 2.59, 2.40, 10.56, repro,
2006-10-04,0.87, 0.01, -7.86, 2.33, 2.02, 9.14, repro,
2006-10-05,-1.02, 0.72, -2.71, 2.34, 2.06, 9.18, repro,
2006-10-06,-0.66, 4.27, 13.83, 2.48, 2.16, 9.97, repro,
2006-10-07,1.96, 0.60, -11.22, 2.51, 2.17, 9.57, repro,
2006-10-08,-0.61, -0.33, -1.20, 2.48, 2.13, 9.74, repro,
2006-10-09,-1.99, -0.80, 2.85, 2.36, 2.02, 9.03, repro,
2006-10-10,2.00, -2.63, -1.44, 2.34, 2.05, 9.10, repro,
2006-10-11,10.10, -7.79, 9.86, 2.31, 2.09, 9.15, repro,
2006-10-12,11.42, -13.08, 3.75, 2.28, 2.00, 8.83, repro,
2006-10-13,0.19, -6.85, 3.31, 2.33, 2.07, 9.15, repro,
2006-10-14,-1.32, -0.38, 8.16, 2.36, 2.09, 9.21, repro,
2006-10-15,-0.54, -1.52, 8.54, 2.28, 2.04, 8.96, repro,
2006-10-16,2.33, -0.56, 8.12, 2.29, 2.03, 8.96, repro,
2006-10-17,1.53, -2.50, -0.95, 2.34, 2.15, 9.17, repro,
2006-10-18,-1.34, 2.12, -3.15, 2.36, 2.10, 9.49, repro,
2006-10-19,8.67, -6.54, -8.86, 2.25, 1.97, 8.65, repro,
2006-10-20,-2.13, -4.83, 19.19, 2.45, 2.20, 9.53, repro,
2006-10-21,2.08, -5.47, -10.71, 2.24, 2.00, 8.73, repro,
2006-10-22,0.02, -0.36, -6.32, 2.28, 2.07, 8.85, repro,
2006-10-23,6.36, -4.64, -15.46, 2.36, 2.04, 9.15, repro,
2006-10-24,-0.98, -1.08, -2.27, 2.26, 2.06, 8.94, repro,
2006-10-25,-0.07, -1.01, 0.78, 2.43, 2.21, 9.53, repro,
2006-10-26,2.01, -4.93, -16.58, 2.31, 2.08, 8.94, repro,
2006-10-27,5.79, -4.99, -17.52, 2.22, 1.96, 8.56, repro,
2006-10-28,8.24, -6.69, -3.64, 2.28, 2.06, 8.92, repro,
2006-10-29,1.35, -4.09, -3.11, 2.28, 2.10, 9.17, repro,
2006-10-30,0.36, -2.21, 5.71, 2.29, 2.12, 9.30, repro,
2006-10-31,1.08, -3.59, -5.40, 2.26, 2.08, 8.89, repro,
2006-11-01,-0.68, -0.89, -0.25, 2.24, 2.03, 8.73, repro,
2006-11-02,2.55, -1.64, -3.27, 2.34, 2.17, 9.27, repro,
2006-11-03,2.40, -2.74, -3.68, 2.34, 2.17, 9.39, repro,
2006-11-04,1.59, -2.00, -13.75, 2.27, 2.05, 9.08, repro,
2006-11-05,-0.39, -1.15, -1.54, 2.28, 2.04, 9.16, repro,
2006-11-06,12.98, -5.23, -22.19, 2.24, 2.03, 8.80, repro,
2006-11-07,19.87, -16.06, -9.98, 2.29, 2.01, 8.84, repro,
2006-11-08,3.14, -5.33, 7.63, 2.32, 2.11, 9.27, repro,
2006-11-09,-0.03, -1.02, 10.42, 2.35, 2.19, 9.62, repro,
2006-11-10,2.06, -1.22, 4.37, 2.56, 2.22, 9.84, repro,
2006-11-11,2.06, -1.10, -0.45, 2.25, 2.02, 8.90, repro,
2006-11-12,0.04, -0.24, 3.23, 2.38, 2.16, 9.65, repro,
2006-11-13,0.90, -2.84, -1.47, 2.30, 2.04, 9.43, repro,
2006-11-14,1.43, -1.01, 9.95, 2.24, 1.96, 9.04, repro,
2006-11-15,7.99, -8.23, -15.47, 2.35, 2.05, 9.38, repro,
2006-11-16,4.83, -5.19, 5.04, 2.25, 1.98, 8.88, repro,
2006-11-17,2.34, -4.76, -0.71, 2.16, 1.84, 8.32, repro,
2006-11-18,2.87, -3.03, 3.14, 2.21, 1.89, 8.63, repro,
2006-11-19,4.37, -3.71, -27.29, 2.24, 1.90, 9.00, repro,
2006-11-20,2.53, -6.65, -13.88, 2.40, 2.08, 9.66, repro,
2006-11-21,0.34, -1.07, -0.53, 2.18, 1.87, 8.66, repro,
2006-11-22,3.09, -3.25, -10.60, 2.37, 2.08, 9.69, repro,
2006-11-23,-1.18, -2.73, -2.50, 2.39, 2.10, 9.62, repro,
2006-11-24,2.18, -0.38, 0.13, 2.26, 1.95, 8.95, repro,
2006-11-25,1.60, 0.51, 2.30, 2.14, 1.86, 8.56, repro,
2006-11-26,0.07, -0.87, -6.05, 2.36, 1.99, 9.61, repro,
2006-11-27,1.73, -0.50, -6.90, 2.44, 2.11, 9.96, repro,
2006-11-28,0.62, -2.46, -0.92, 2.51, 2.41, 10.76, repro,
2006-11-29,1.82, -2.70, -5.39, 2.11, 1.82, 8.36, repro,
2006-11-30,3.89, -3.09, -12.90, 2.16, 1.90, 8.66, repro,
2006-12-01,0.14, -1.26, 4.62, 2.29, 1.96, 8.85, repro,
2006-12-02,1.37, -3.83, -13.08, 2.31, 1.97, 9.14, repro,
2006-12-03,2.66, -3.65, -14.17, 2.24, 1.89, 8.75, repro,
2006-12-04,8.72, -12.17, -27.21, 2.27, 1.95, 9.17, repro,
2006-12-05,2.47, -7.09, -14.81, 2.33, 2.08, 9.46, repro,
2006-12-06,4.93, -2.70, -0.47, 2.43, 2.23, 10.41, repro,
2006-12-07,2.94, -2.64, -20.63, 2.32, 1.98, 9.33, repro,
2006-12-08,-0.29, -2.70, -15.39, 2.25, 1.94, 8.85, repro,
2006-12-09,-1.30, -0.63, -2.69, 2.38, 2.03, 9.32, repro,
2006-12-10,2.11, -3.34, -2.72, 2.25, 1.90, 8.84, repro,
2006-12-11,4.66, -2.45, -3.18, 2.28, 1.94, 8.99, repro,
2006-12-12,2.60, -1.00, 6.78, 2.40, 2.13, 9.80, repro,
2006-12-13,7.74, -7.06, -1.93, 2.24, 1.92, 9.01, repro,
2006-12-14,-1.29, 1.19, 18.66, 2.22, 1.90, 8.81, repro,
2006-12-15,1.72, -2.78, 7.91, 2.39, 2.09, 9.41, repro,
2006-12-16,-0.80, -2.32, -1.45, 2.34, 2.08, 9.45, repro,
2006-12-17,1.84, -2.69, -15.58, 2.44, 2.08, 9.69, repro,
2006-12-18,0.00, -2.36, -8.41, 2.44, 2.06, 9.67, repro,
2006-12-19,0.78, -2.01, -8.52, 2.35, 2.01, 9.24, repro,
2006-12-20,-0.52, -1.68, -4.48, 2.48, 2.02, 9.70, repro,
2006-12-21,5.36, -4.55, -25.44, 2.25, 1.95, 9.30, repro,
2006-12-22,1.99, -2.59, -5.24, 2.41, 2.17, 10.03, repro,
2006-12-23,0.57, -1.76, -6.90, 2.36, 2.04, 9.67, repro,
2006-12-24,1.79, -4.95, -5.81, 2.19, 1.88, 8.87, repro,
2006-12-25,6.15, -0.86, -11.17, 2.30, 1.98, 9.29, repro,
2006-12-26,5.14, -2.65, 7.16, 2.28, 1.94, 9.13, repro,
2006-12-27,5.44, -2.74, -1.57, 2.37, 2.01, 9.43, repro,
2006-12-28,3.88, -1.21, -6.33, 2.39, 1.96, 9.22, repro,
2006-12-29,-1.05, -0.93, -12.76, 2.28, 1.97, 9.10, repro,
2006-12-30,-1.03, -0.77, -11.64, 2.57, 2.22, 10.84, repro,
2006-12-31,-2.14, -0.79, 3.86, 2.41, 2.13, 10.11, repro,
2007-01-01,-3.67, 0.18, 3.53, 2.32, 2.10, 9.72, repro,
2007-01-02,-2.05, 0.26, 1.02, 2.60, 2.26, 10.44, repro,
2007-01-03,-0.94, -0.42, -0.01, 2.20, 1.90, 8.78, repro,
2007-01-04,-4.98, 1.45, 10.88, 2.20, 1.90, 8.80, repro,
2007-01-05,-0.81, -0.23, -2.49, 2.24, 1.92, 8.95, repro,
2007-01-06,-0.82, 1.34, -3.79, 2.41, 2.22, 10.04, repro,
2007-01-07,-0.97, 0.25, -10.66, 2.19, 1.90, 8.68, repro,
2007-01-08,-0.28, -3.43, -0.21, 2.46, 2.15, 9.80, repro,
2007-01-09,3.84, -3.44, -19.14, 2.34, 2.00, 9.18, repro,
2007-01-10,-0.70, -0.59, -6.55, 2.49, 2.22, 10.19, repro,
2007-01-11,-2.07, -0.61, 2.27, 2.36, 2.07, 9.45, repro,
2007-01-12,-0.22, -0.87, -14.88, 2.27, 1.97, 8.92, repro,
2007-01-13,-0.44, -0.36, -14.82, 2.23, 1.97, 8.91, repro,
2007-01-14,0.04, 0.30, -17.35, 2.33, 2.01, 9.40, repro,
2007-01-15,-2.54, 0.89, -11.62, 2.21, 1.95, 8.77, repro,
2007-01-16,-0.26, 0.43, -26.48, 2.51, 2.19, 10.30, repro,
2007-01-17,1.21, -1.77, -17.11, 2.33, 2.04, 9.23, repro,
2007-01-18,0.78, 0.66, -14.67, 2.47, 2.14, 9.98, repro,
2007-01-19,0.50, -2.32, -21.41, 2.44, 2.13, 9.77, repro,
2007-01-20,-0.80, -1.45, -22.99, 2.55, 2.14, 10.12, repro,
2007-01-21,-0.58, -0.10, -7.16, 2.38, 2.07, 9.56, repro,
2007-01-22,-1.92, -0.02, -12.58, 2.32, 1.93, 8.85, repro,
2007-01-23,0.87, -0.79, -20.44, 2.28, 1.96, 8.87, repro,
2007-01-24,3.82, -3.46, -22.73, 2.24, 1.88, 8.65, repro,
2007-01-25,-1.16, -0.59, -19.86, 2.43, 2.02, 9.50, repro,
2007-01-26,0.62, -1.32, -11.47, 2.32, 1.96, 9.08, repro,
2007-01-27,1.22, -0.88, -17.53, 2.38, 2.05, 9.38, repro,
2007-01-28,2.18, -0.23, -17.52, 2.42, 2.04, 9.49, repro,
2007-01-29,3.21, -0.70, -15.47, 2.32, 1.94, 8.74, repro,
2007-01-30,3.34, -0.62, -19.69, 2.33, 1.99, 9.14, repro,
2007-01-31,3.75, -1.04, -8.41, 2.29, 1.97, 8.98, repro,
2007-02-01,0.02, 1.90, -0.24, 2.23, 1.90, 8.77, repro,
2007-02-02,2.10, -3.61, -12.00, 2.31, 1.91, 8.71, repro,
2007-02-03,4.31, 1.39, -25.36, 2.39, 1.94, 9.37, repro,
2007-02-04,4.47, 0.37, -16.88, 2.29, 1.90, 8.99, repro,
2007-02-05,11.30, -10.46, -17.16, 2.30, 1.95, 9.25, repro,
2007-02-06,6.87, 0.06, -17.93, 2.67, 2.53, 11.43, repro,
2007-02-07,2.13, -2.55, -16.26, 2.43, 2.06, 9.94, repro,
2007-02-08,1.57, -1.98, -14.26, 2.39, 1.97, 9.39, repro,
2007-02-09,1.75, -1.55, -1.75, 2.39, 1.95, 9.35, repro,
2007-02-10,2.51, -2.80, -8.76, 2.35, 1.94, 9.17, repro,
2007-02-11,3.53, -2.47, -2.03, 2.28, 1.89, 8.91, repro,
2007-02-12,0.85, 0.31, -15.66, 2.32, 1.96, 9.23, repro,
2007-02-13,1.27, -2.56, -17.55, 2.39, 1.94, 9.10, repro,
2007-02-14,1.45, -1.73, -18.13, 2.36, 1.90, 9.00, repro,
2007-02-15,5.69, -4.74, -21.72, 2.39, 1.95, 9.39, repro,
2007-02-16,2.31, -2.61, -10.20, 2.36, 1.91, 9.12, repro,
2007-02-17,2.45, -1.68, -19.42, 2.41, 2.01, 9.29, repro,
2007-02-18,3.13, -3.08, -21.18, 2.35, 1.92, 9.25, repro,
2007-02-19,1.22, -1.88, 5.68, 2.28, 1.90, 8.91, repro,
2007-02-20,5.56, -4.74, -5.76, 2.42, 1.94, 9.37, repro,
2007-02-21,0.77, -3.55, 1.56, 2.41, 1.98, 9.62, repro,
2007-02-22,1.13, -0.26, -6.65, 2.28, 1.89, 9.06, repro,
2007-02-23,-0.00, -1.41, -8.47, 2.22, 1.85, 8.67, repro,
2007-02-24,5.12, -2.17, -2.36, 2.32, 1.94, 9.18, repro,
2007-02-25,3.47, -0.94, -3.48, 2.41, 1.98, 9.42, repro,
2007-02-26,1.85, -0.94, -3.60, 2.33, 1.92, 9.24, repro,
2007-02-27,0.79, -1.38, -5.67, 2.25, 1.87, 8.80, repro,
2007-02-28,0.59, -0.72, -5.12, 2.26, 1.90, 9.00, repro,
2007-03-01,1.59, -2.78, -5.24, 2.38, 2.05, 9.50, repro,
2007-03-02,4.39, -3.16, -16.67, 2.16, 1.86, 8.52, repro,
2007-03-03,2.11, -1.78, -12.32, 2.32, 1.96, 9.18, repro,
2007-03-04,-0.26, -1.44, -17.04, 2.23, 1.85, 8.71, repro,
2007-03-05,2.63, -3.38, -19.97, 2.30, 1.92, 9.05, repro,
2007-03-06,2.28, -1.95, -17.91, 2.31, 1.90, 9.07, repro,
2007-03-07,0.34, -0.21, -10.85, 2.28, 1.92, 9.02, repro,
2007-03-08,0.93, 0.09, -1.59, 2.40, 1.94, 9.37, repro,
2007-03-09,2.24, -1.53, -7.68, 2.39, 1.91, 9.11, repro,
2007-03-10,1.90, -2.01, -11.80, 2.25, 1.83, 8.65, repro,
2007-03-11,-0.36, -0.77, -14.51, 2.24, 1.84, 8.61, repro,
2007-03-12,1.36, -0.47, -15.56, 2.39, 1.97, 9.38, repro,
2007-03-13,1.19, -1.51, -11.13, 2.33, 1.93, 9.24, repro,
2007-03-14,4.23, -4.40, -6.54, 2.40, 1.94, 9.29, repro,
2007-03-15,1.87, -3.20, 0.90, 2.37, 2.00, 9.24, repro,
2007-03-16,-1.60, 5.82, -17.57, 2.27, 1.92, 8.89, repro,
2007-03-17,3.75, -3.05, -12.55, 2.19, 1.81, 8.44, repro,
2007-03-18,1.35, -4.15, -11.22, 2.36, 1.93, 9.03, repro,
2007-03-19,0.71, -1.57, -8.68, 2.37, 1.92, 8.97, repro,
2007-03-20,0.09, -1.15, -5.15, 2.44, 1.97, 9.15, repro,
2007-03-21,-1.95, -1.13, -4.25, 2.30, 1.89, 8.76, repro,
2007-03-22,0.58, -1.84, -2.69, 2.30, 1.91, 9.14, repro,
2007-03-23,0.91, -2.66, -15.18, 2.26, 1.86, 8.79, repro,
2007-03-24,-0.62, -1.46, -7.07, 2.27, 1.89, 8.85, repro,
2007-03-25,4.11, -7.44, -11.64, 2.29, 1.87, 8.79, repro,
2007-03-26,0.20, -1.07, -10.00, 2.34, 1.94, 8.99, repro,
2007-03-27,-1.33, -1.37, -11.03, 2.49, 1.97, 9.68, repro,
2007-03-28,-1.97, -1.82, -5.53, 2.38, 1.89, 9.10, repro,
2007-03-29,2.02, -1.99, -18.09, 2.32, 1.90, 8.99, repro,
2007-03-30,1.97, -0.99, -12.46, 2.36, 1.91, 8.91, repro,
2007-03-31,4.61, -1.63, -14.61, 2.36, 1.90, 8.91, repro,
2007-04-01,3.99, -1.29, -1.12, 2.36, 1.89, 9.10, repro,
2007-04-02,-0.38, -1.97, -8.53, 2.35, 1.91, 9.22, repro,
2007-04-03,1.65, -1.86, -6.09, 2.31, 1.87, 8.94, repro,
2007-04-04,3.17, -1.48, -13.96, 2.36, 1.92, 9.02, repro,
2007-04-05,1.52, -1.62, -4.87, 2.45, 1.94, 9.32, repro,
2007-04-06,5.91, -2.90, -19.91, 2.39, 1.92, 9.24, repro,
2007-04-07,4.48, -1.40, -21.04, 2.54, 2.03, 10.16, repro,
2007-04-08,4.19, -1.21, -15.98, 2.30, 1.82, 8.78, repro,
2007-04-09,4.83, -2.97, -15.27, 2.23, 1.81, 8.52, repro,
2007-04-10,2.37, -5.02, -1.62, 2.31, 1.91, 9.04, repro,
2007-04-11,7.98, -8.11, -17.73, 2.37, 1.88, 9.00, repro,
2007-04-12,1.83, -2.84, -6.79, 2.41, 1.90, 9.29, repro,
2007-04-13,1.00, -1.75, -14.12, 2.38, 1.87, 9.09, repro,
2007-04-14,2.78, -3.62, -20.32, 2.26, 1.84, 8.63, repro,
2007-04-15,1.01, -2.08, -6.88, 2.25, 1.81, 8.66, repro,
2007-04-16,0.45, -0.92, -15.41, 2.31, 1.87, 9.07, repro,
2007-04-17,-1.81, -2.89, -9.96, 2.43, 1.92, 9.59, repro,
2007-04-18,-0.24, 1.04, 1.09, 2.29, 1.85, 8.78, repro,
2007-04-19,2.08, -5.78, -13.93, 2.36, 1.88, 9.24, repro,
2007-04-20,1.23, -2.21, -13.47, 2.41, 1.96, 9.35, repro,
2007-04-21,-0.29, -0.24, -7.08, 2.26, 1.86, 8.68, repro,
2007-04-22,0.94, -3.01, -15.84, 2.23, 1.83, 8.58, repro,
2007-04-23,2.51, 0.01, -21.20, 2.40, 1.96, 9.27, repro,
2007-04-24,-1.45, -3.05, -9.09, 2.29, 1.85, 8.89, repro,
2007-04-25,2.42, 0.51, -9.30, 2.21, 1.88, 8.73, repro,
2007-04-26,4.73, -2.06, -16.88, 2.26, 1.87, 8.88, repro,
2007-04-27,13.47, -12.40, -23.86, 2.23, 1.83, 8.59, repro,
2007-04-28,-1.10, -0.61, -19.05, 2.38, 1.93, 9.18, repro,
2007-04-29,-0.17, -1.37, -15.59, 2.39, 1.92, 9.30, repro,
2007-04-30,1.20, -1.31, -12.72, 2.32, 1.88, 8.98, repro,
2007-05-01,0.78, 0.52, -10.82, 2.25, 1.84, 8.96, repro,
2007-05-02,-3.03, -1.45, -18.85, 2.35, 1.91, 8.97, repro,
2007-05-03,-0.81, -0.41, -11.88, 2.35, 1.90, 8.91, repro,
2007-05-04,-1.15, -1.38, -7.17, 2.31, 1.89, 8.96, repro,
2007-05-05,-0.52, -2.14, -8.90, 2.25, 1.83, 8.70, repro,
2007-05-06,-0.22, -0.65, -14.44, 2.24, 1.83, 8.72, repro,
2007-05-07,-0.27, -1.70, -19.76, 2.33, 1.87, 8.92, repro,
2007-05-08,1.72, -2.78, -28.60, 2.37, 1.92, 9.33, repro,
2007-05-09,2.22, -1.63, -16.96, 2.33, 1.88, 9.18, repro,
2007-05-10,0.04, -1.53, -15.95, 2.61, 2.09, 10.09, repro,
2007-05-11,1.81, -1.80, -25.62, 2.42, 1.98, 9.52, repro,
2007-05-12,1.38, -1.45, -12.92, 2.29, 1.86, 8.85, repro,
2007-05-13,-1.13, -0.85, -13.27, 2.51, 2.30, 10.22, repro,
2007-05-14,0.21, -1.10, -19.81, 2.33, 1.92, 9.08, repro,
2007-05-15,0.00, 0.07, -18.52, 2.41, 1.96, 9.64, repro,
2007-05-16,-1.32, -1.54, -17.38, 2.21, 1.81, 8.51, repro,
2007-05-17,-3.61, 0.28, -8.22, 2.21, 1.88, 8.67, repro,
2007-05-18,0.74, 1.17, -12.44, 2.26, 1.94, 9.06, repro,
2007-05-19,-1.43, -1.48, -15.65, 2.28, 1.84, 8.84, repro,
2007-05-20,-0.33, -0.32, -16.55, 2.36, 1.90, 9.14, repro,
2007-05-21,2.69, -0.87, -11.02, 2.48, 2.07, 10.08, repro,
2007-05-22,0.34, 0.90, -6.52, 2.25, 1.84, 8.58, repro,
2007-05-23,0.30, -0.59, -9.95, 2.30, 1.89, 9.03, repro,
2007-05-24,1.58, -3.15, -28.27, 2.42, 1.99, 9.79, repro,
2007-05-25,1.71, -2.57, -12.67, 2.26, 1.83, 8.65, repro,
2007-05-26,-0.93, 0.22, -13.03, 2.29, 1.88, 8.85, repro,
2007-05-27,1.43, -1.63, -19.80, 2.22, 1.82, 8.41, repro,
2007-05-28,-0.81, -0.68, -15.26, 2.36, 1.93, 9.19, repro,
2007-05-29,-0.95, -0.20, -8.88, 2.25, 1.85, 8.74, repro,
2007-05-30,1.32, -2.04, -11.72, 2.29, 1.89, 8.84, repro,
2007-05-31,1.26, -1.97, -11.40, 2.33, 1.92, 9.18, repro,
2007-06-01,0.10, -7.72, -8.58, 2.27, 1.88, 8.76, repro,
2007-06-02,4.90, -5.48, -27.12, 2.24, 1.82, 8.58, repro,
2007-06-03,-0.82, -1.85, -15.03, 2.23, 1.89, 8.81, repro,
2007-06-04,-2.30, -2.52, -20.80, 2.29, 1.90, 8.76, repro,
2007-06-05,1.66, -6.40, -17.65, 2.33, 1.95, 9.02, repro,
2007-06-06,-1.31, -5.62, -2.76, 2.24, 1.87, 8.79, repro,
2007-06-07,1.74, -4.38, -2.91, 2.24, 1.90, 8.74, repro,
2007-06-08,-0.12, -0.58, -13.40, 2.31, 1.91, 8.98, repro,
2007-06-09,-0.62, -2.21, -17.65, 2.28, 1.95, 8.93, repro,
2007-06-10,-2.52, -1.13, -10.02, 2.20, 1.86, 8.43, repro,
2007-06-11,-1.69, -0.75, -7.04, 2.30, 1.98, 9.15, repro,
2007-06-12,-2.71, -1.29, -5.00, 2.28, 1.91, 8.79, repro,
2007-06-13,-2.19, 0.47, -12.33, 2.40, 2.08, 9.64, repro,
2007-06-14,1.35, -1.02, -14.83, 2.36, 2.09, 9.53, repro,
2007-06-15,1.13, 0.27, -11.65, 2.18, 1.83, 8.44, repro,
2007-06-16,-1.28, -1.49, -9.75, 2.23, 1.88, 8.66, repro,
2007-06-17,1.91, -2.97, -14.90, 2.25, 1.91, 9.12, repro,
2007-06-18,0.19, -1.75, -6.18, 2.31, 1.93, 9.05, repro,
2007-06-19,-0.64, -2.07, -9.98, 2.25, 1.91, 8.82, repro,
2007-06-20,-1.16, -1.14, -16.33, 2.20, 1.85, 8.47, repro,
2007-06-21,-0.20, -1.87, -11.85, 2.16, 1.84, 8.56, repro,
2007-06-22,-1.01, -0.92, -11.06, 2.19, 1.89, 8.61, repro,
2007-06-23,-1.89, 0.64, -12.94, 2.19, 1.82, 8.40, repro,
2007-06-24,-0.20, 0.13, -7.63, 2.34, 1.97, 9.14, repro,
2007-06-25,-1.80, 1.01, 6.99, 2.21, 1.87, 8.59, repro,
2007-06-26,-2.12, 0.57, -17.14, 2.30, 1.93, 8.78, repro,
2007-06-27,-2.76, 1.07, -6.02, 2.32, 1.98, 9.26, repro,
2007-06-28,-2.03, -0.24, -10.42, 2.26, 1.94, 8.91, repro,
2007-06-29,-1.39, 0.14, -3.99, 2.21, 1.86, 8.48, repro,
2007-06-30,0.53, -0.41, -8.42, 2.24, 1.93, 9.00, repro,
2007-07-01,-1.71, -0.00, -6.96, 2.22, 1.86, 8.72, repro,
2007-07-02,-0.95, -0.78, -9.63, 2.40, 2.04, 9.55, repro,
2007-07-03,-2.09, -1.29, -11.24, 2.53, 2.22, 10.44, repro,
2007-07-04,-1.99, 0.70, -11.14, 2.17, 1.85, 8.45, repro,
2007-07-05,0.47, 0.27, -4.37, 2.22, 1.92, 8.74, repro,
2007-07-06,-3.30, -0.93, -3.96, 2.19, 1.85, 8.45, repro,
2007-07-07,-0.86, 0.69, -4.98, 2.25, 1.91, 8.91, repro,
