PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P424
Station name,QuilcenehsWA2008
Begin Date, 2008-08-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.8231838217 North Latitude, -122.8747125925 East Longitude, -1.57318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-27,0.00, 0.00, 0.00, 2.41, 1.59, 7.31, repro,
2008-08-28,1.56, -1.42, -6.36, 2.57, 1.71, 7.68, repro,
2008-08-29,1.08, 0.30, -5.68, 2.36, 1.57, 7.11, repro,
2008-08-30,1.48, -1.12, -8.11, 2.40, 1.57, 7.23, repro,
2008-08-31,1.78, -0.56, -11.08, 2.38, 1.55, 7.09, repro,
2008-09-01,1.40, 0.19, -15.97, 2.38, 1.56, 7.16, repro,
2008-09-02,1.31, 0.62, -15.27, 2.46, 1.62, 7.43, repro,
2008-09-03,-0.05, -0.18, -12.41, 2.37, 1.57, 7.14, repro,
2008-09-04,2.37, -0.84, -10.97, 2.54, 1.67, 7.72, repro,
2008-09-05,2.57, -1.01, -9.42, 2.41, 1.58, 7.21, repro,
2008-09-06,3.34, -0.34, -14.40, 2.41, 1.59, 7.32, repro,
2008-09-07,3.09, -0.12, -12.79, 2.42, 1.58, 7.30, repro,
2008-09-08,1.70, -0.37, -9.94, 2.41, 1.60, 7.32, repro,
2008-09-09,2.21, -1.10, -8.41, 2.44, 1.58, 7.22, repro,
2008-09-10,4.97, 0.12, -9.13, 2.42, 1.59, 7.21, repro,
2008-09-11,1.28, 0.12, -5.67, 2.42, 1.59, 7.21, repro,
2008-09-12,1.27, -0.85, -4.42, 2.38, 1.58, 7.24, repro,
2008-09-13,1.02, 1.17, -6.51, 2.46, 1.65, 7.43, repro,
2008-09-14,1.85, -0.21, -13.78, 2.40, 1.57, 7.22, repro,
2008-09-15,1.66, 0.46, -6.71, 2.42, 1.61, 7.21, repro,
2008-09-16,3.15, 0.58, -4.79, 2.41, 1.60, 7.34, repro,
2008-09-17,1.32, 0.15, -15.38, 2.45, 1.61, 7.45, repro,
2008-09-18,2.62, 1.00, -9.27, 2.39, 1.58, 7.17, repro,
2008-09-19,2.58, 1.79, -13.72, 2.39, 1.57, 7.19, repro,
2008-09-20,3.08, 0.84, -9.46, 2.36, 1.54, 7.10, repro,
2008-09-21,2.18, 0.57, -8.48, 2.36, 1.53, 7.03, repro,
2008-09-22,3.63, -0.72, -12.03, 2.32, 1.53, 7.00, repro,
2008-09-23,2.36, 0.08, -13.65, 2.39, 1.59, 7.20, repro,
2008-09-24,0.68, 0.48, -14.91, 2.41, 1.59, 7.26, repro,
2008-09-25,0.85, 0.12, -14.49, 2.36, 1.55, 7.07, repro,
2008-09-26,4.49, 1.42, -7.61, 2.46, 1.60, 7.35, repro,
2008-09-27,-0.03, 1.21, -8.14, 2.41, 1.58, 7.18, repro,
2008-09-28,1.33, 1.45, -14.07, 2.46, 1.64, 7.41, repro,
2008-09-29,2.47, 2.67, -4.72, 2.39, 1.58, 7.22, repro,
2008-09-30,2.01, 1.04, -9.54, 2.45, 1.63, 7.34, repro,
2008-10-01,1.26, 0.53, -11.84, 2.46, 1.63, 7.31, repro,
2008-10-02,-1.79, 1.05, -13.25, 2.41, 1.58, 7.18, repro,
2008-10-03,-0.63, -1.36, -8.49, 2.42, 1.58, 7.17, repro,
2008-10-04,-3.29, -1.88, -22.30, 2.37, 1.55, 7.12, repro,
2008-10-05,2.16, -1.45, -11.17, 2.39, 1.57, 7.18, repro,
2008-10-06,1.60, -0.69, -9.54, 2.36, 1.54, 7.08, repro,
2008-10-07,0.92, -2.30, -0.38, 2.52, 1.58, 7.38, repro,
2008-10-08,2.01, -0.25, -18.59, 2.46, 1.64, 7.40, repro,
2008-10-09,2.94, -0.09, -15.76, 2.30, 1.52, 6.91, repro,
2008-10-10,3.77, -0.20, -24.82, 2.35, 1.56, 7.19, repro,
2008-10-11,3.80, -0.01, -12.58, 2.31, 1.55, 7.11, repro,
2008-10-12,1.77, -0.00, -5.38, 2.28, 1.52, 6.95, repro,
2008-10-13,2.32, 1.52, -9.59, 2.39, 1.60, 7.23, repro,
2008-10-14,2.13, 0.76, -13.00, 2.32, 1.53, 7.02, repro,
2008-10-15,2.44, -0.74, -18.67, 2.36, 1.56, 7.23, repro,
2008-10-16,1.76, 1.37, -14.63, 2.36, 1.56, 7.20, repro,
2008-10-17,1.33, 0.69, -19.30, 2.32, 1.53, 7.08, repro,
2008-10-18,2.99, 0.37, -11.82, 2.29, 1.53, 7.04, repro,
2008-10-19,1.01, -0.44, -14.93, 2.33, 1.54, 7.14, repro,
2008-10-20,1.56, -0.15, -9.85, 2.36, 1.57, 7.18, repro,
2008-10-21,1.86, 0.64, -20.08, 2.31, 1.56, 7.15, repro,
2008-10-22,2.10, 0.34, -23.05, 2.30, 1.53, 7.08, repro,
2008-10-23,3.57, 1.48, -4.48, 2.31, 1.53, 7.04, repro,
2008-10-24,2.54, -0.51, -3.66, 2.38, 1.60, 7.31, repro,
2008-10-25,3.03, -0.14, -8.48, 2.38, 1.59, 7.33, repro,
2008-10-26,1.87, -0.46, -18.42, 2.35, 1.57, 7.22, repro,
2008-10-27,2.98, 1.79, -21.59, 2.30, 1.56, 7.17, repro,
2008-10-28,4.43, -0.55, -19.52, 2.38, 1.54, 7.03, repro,
2008-10-29,2.63, -0.18, -16.22, 2.48, 1.60, 7.25, repro,
2008-10-30,-0.40, -1.41, -17.28, 2.30, 1.53, 7.00, repro,
2008-10-31,-0.31, -0.34, -13.19, 2.44, 1.62, 7.36, repro,
2008-11-01,0.66, -0.71, -14.05, 2.30, 1.53, 7.03, repro,
2008-11-02,-2.97, -3.17, -18.15, 2.34, 1.58, 7.28, repro,
2008-11-03,1.99, -1.59, -3.40, 2.31, 1.55, 7.09, repro,
2008-11-04,1.58, -1.39, 2.58, 2.38, 1.59, 7.29, repro,
2008-11-05,1.84, -1.09, -9.21, 2.34, 1.55, 7.14, repro,
2008-11-06,3.49, 0.39, -14.04, 2.40, 1.62, 7.43, repro,
2008-11-07,3.63, -1.21, -9.02, 2.36, 1.57, 7.24, repro,
2008-11-08,-3.97, -2.14, -25.11, 2.34, 1.58, 7.23, repro,
2008-11-09,0.17, -0.81, -3.41, 2.33, 1.58, 7.19, repro,
2008-11-10,2.13, -1.29, -9.73, 2.35, 1.60, 7.25, repro,
2008-11-11,4.13, -3.75, -10.47, 2.34, 1.57, 7.15, repro,
2008-11-12,3.87, 1.28, -3.44, 2.28, 1.53, 6.96, repro,
2008-11-13,0.61, 1.09, -6.57, 2.40, 1.60, 7.33, repro,
2008-11-14,1.95, -1.06, -13.56, 2.34, 1.60, 7.36, repro,
2008-11-15,2.11, 1.64, -10.30, 2.37, 1.60, 7.26, repro,
2008-11-16,2.67, 1.49, -14.18, 2.32, 1.59, 7.23, repro,
2008-11-17,1.74, 1.66, -18.34, 2.38, 1.62, 7.35, repro,
2008-11-18,3.01, -0.18, -16.21, 2.42, 1.67, 7.66, repro,
2008-11-19,2.32, 0.19, -20.07, 2.33, 1.59, 7.25, repro,
2008-11-20,-0.81, 1.98, -26.02, 2.39, 1.65, 7.45, repro,
2008-11-21,1.52, -0.95, -12.79, 2.34, 1.61, 7.30, repro,
2008-11-22,0.51, -1.08, -10.90, 2.34, 1.63, 7.34, repro,
2008-11-23,2.45, 0.87, -11.05, 2.52, 1.69, 7.76, repro,
2008-11-24,2.68, -0.30, -10.27, 2.46, 1.68, 7.68, repro,
2008-11-25,3.19, 2.19, -14.42, 2.39, 1.63, 7.38, repro,
2008-11-26,2.04, 0.87, -17.20, 2.30, 1.54, 7.02, repro,
2008-11-27,0.84, 0.57, -15.18, 2.30, 1.58, 7.21, repro,
2008-11-28,3.78, -1.09, -17.62, 2.37, 1.66, 7.46, repro,
2008-11-29,3.28, -0.35, -7.13, 2.40, 1.68, 7.67, repro,
2008-11-30,3.63, 0.36, -9.37, 2.29, 1.54, 7.02, repro,
2008-12-01,2.89, 1.13, -8.00, 2.36, 1.59, 7.24, repro,
2008-12-02,4.97, 0.93, -7.47, 2.36, 1.63, 7.27, repro,
2008-12-03,3.23, 0.00, -11.66, 2.35, 1.62, 7.23, repro,
2008-12-04,3.15, 0.47, -13.95, 2.35, 1.63, 7.44, repro,
2008-12-05,3.16, -0.40, -13.77, 2.40, 1.66, 7.50, repro,
2008-12-06,4.24, -0.12, -8.84, 2.37, 1.67, 7.54, repro,
2008-12-07,2.65, 1.76, -9.65, 2.40, 1.72, 7.78, repro,
2008-12-08,3.51, 0.94, -15.09, 2.33, 1.63, 7.39, repro,
2008-12-09,5.03, -0.03, -8.10, 2.31, 1.56, 7.09, repro,
2008-12-10,4.83, -1.37, -24.42, 2.33, 1.56, 7.18, repro,
2008-12-11,3.29, -0.28, -21.46, 2.41, 1.60, 7.27, repro,
2008-12-12,0.16, -1.37, -21.02, 2.37, 1.63, 7.41, repro,
2008-12-13,4.67, 0.07, -9.30, 2.28, 1.56, 7.07, repro,
2008-12-14,4.62, 0.05, -6.20, 2.28, 1.53, 6.99, repro,
2008-12-15,4.24, 1.04, -17.77, 2.28, 1.53, 7.02, repro,
2008-12-16,3.15, -1.44, -15.84, 2.36, 1.58, 7.22, repro,
2008-12-17,2.05, 0.13, -10.97, 2.32, 1.53, 7.01, repro,
2008-12-18,4.20, -2.62, -8.27, 2.34, 1.55, 7.14, repro,
2008-12-19,4.89, -0.80, -11.45, 2.35, 1.54, 7.20, repro,
2008-12-20,5.16, 0.14, -17.62, 2.39, 1.65, 7.42, repro,
2008-12-21,3.81, 1.54, -16.50, 2.32, 1.58, 7.20, repro,
2008-12-22,4.90, 0.36, -15.74, 2.36, 1.60, 7.16, repro,
2008-12-23,2.71, -0.28, -9.29, 2.37, 1.59, 7.22, repro,
2008-12-24,2.79, -0.77, -5.97, 2.31, 1.53, 7.05, repro,
2008-12-25,2.58, -2.17, -0.67, 2.41, 1.63, 7.41, repro,
2008-12-26,1.17, -1.67, -2.49, 2.29, 1.53, 6.99, repro,
2008-12-27,3.54, -0.82, 5.85, 2.35, 1.56, 7.11, repro,
2008-12-28,2.80, 0.73, -2.49, 2.32, 1.56, 7.10, repro,
2008-12-29,1.30, 0.19, -21.34, 2.29, 1.53, 7.06, repro,
2008-12-30,2.09, 1.47, -16.91, 2.31, 1.54, 7.12, repro,
2008-12-31,0.39, 0.19, -17.46, 2.34, 1.56, 7.27, repro,
2009-01-01,3.22, -0.09, -4.95, 2.28, 1.53, 7.02, repro,
2009-01-02,1.05, 0.93, -6.30, 2.37, 1.58, 7.19, repro,
2009-01-03,2.81, 1.41, -16.06, 2.33, 1.57, 7.31, repro,
2009-01-04,2.26, -0.11, -24.42, 2.33, 1.56, 7.17, repro,
2009-01-05,3.25, 2.14, -5.24, 2.30, 1.54, 7.10, repro,
2009-01-06,6.13, 0.24, -15.65, 2.28, 1.54, 7.02, repro,
2009-01-07,5.46, 3.20, -16.32, 2.35, 1.59, 7.24, repro,
2009-01-08,2.80, 0.83, -17.99, 2.33, 1.57, 7.20, repro,
2009-01-09,4.12, 1.85, -26.77, 2.40, 1.61, 7.49, repro,
2009-01-10,2.60, 1.27, -25.58, 2.33, 1.57, 7.21, repro,
2009-01-11,3.61, 2.50, -21.85, 2.28, 1.53, 7.01, repro,
2009-01-12,2.29, 0.90, -31.35, 2.31, 1.55, 7.16, repro,
2009-01-13,2.68, 1.04, -27.89, 2.41, 1.63, 7.40, repro,
2009-01-14,4.71, 2.95, -24.56, 2.27, 1.54, 7.05, repro,
2009-01-15,3.16, 1.84, -21.32, 2.31, 1.57, 7.15, repro,
2009-01-16,3.23, 1.71, -20.40, 2.26, 1.54, 7.03, repro,
2009-01-17,3.13, 1.44, -22.11, 2.27, 1.53, 7.03, repro,
2009-01-18,4.56, 2.77, -24.44, 2.29, 1.54, 7.09, repro,
2009-01-19,2.73, 2.02, -26.01, 2.26, 1.53, 7.03, repro,
2009-01-20,3.04, 2.05, -22.60, 2.36, 1.63, 7.56, repro,
2009-01-21,3.05, 1.73, -20.97, 2.30, 1.58, 7.18, repro,
2009-01-22,4.86, 1.92, -17.06, 2.32, 1.56, 7.14, repro,
2009-01-23,2.15, 2.47, -25.70, 2.30, 1.56, 7.20, repro,
2009-01-24,2.25, 1.77, -26.06, 2.27, 1.54, 7.08, repro,
2009-01-25,2.86, 2.03, -24.90, 2.32, 1.56, 7.15, repro,
2009-01-26,2.76, 2.56, -19.95, 2.26, 1.54, 7.06, repro,
2009-01-27,3.02, 3.37, -15.91, 2.28, 1.55, 7.13, repro,
2009-01-28,3.11, 1.67, -22.60, 2.26, 1.53, 7.02, repro,
2009-01-29,3.04, 2.55, -25.15, 2.32, 1.59, 7.26, repro,
2009-01-30,2.45, 2.37, -20.17, 2.33, 1.56, 7.14, repro,
2009-01-31,2.11, 1.13, -17.00, 2.26, 1.54, 7.06, repro,
2009-02-01,5.09, 2.19, -19.52, 2.26, 1.54, 7.05, repro,
2009-02-02,3.91, 1.19, -21.68, 2.28, 1.54, 7.08, repro,
2009-02-03,2.34, 2.40, -23.10, 2.26, 1.53, 7.00, repro,
2009-02-04,2.21, 0.57, -25.54, 2.30, 1.57, 7.15, repro,
2009-02-05,3.78, 1.68, -15.93, 2.30, 1.59, 7.23, repro,
2009-02-06,3.75, 0.86, -18.11, 2.35, 1.62, 7.31, repro,
2009-02-07,2.95, 1.83, -17.89, 2.28, 1.56, 7.15, repro,
2009-02-08,1.63, 1.88, -15.07, 2.28, 1.54, 7.06, repro,
2009-02-09,0.40, 2.11, -19.40, 2.29, 1.56, 7.17, repro,
2009-02-10,2.25, 1.90, -14.58, 2.25, 1.53, 6.98, repro,
2009-02-11,3.11, 1.57, -20.04, 2.36, 1.62, 7.38, repro,
2009-02-12,3.27, 0.79, -13.70, 2.32, 1.59, 7.25, repro,
2009-02-13,2.24, 1.70, -13.91, 2.31, 1.57, 7.14, repro,
2009-02-14,1.51, 2.17, -18.82, 2.26, 1.53, 7.04, repro,
2009-02-15,2.23, 1.38, -18.78, 2.32, 1.64, 7.44, repro,
2009-02-16,2.15, 1.85, -11.86, 2.35, 1.63, 7.38, repro,
2009-02-17,2.00, 1.09, -7.74, 2.32, 1.58, 7.16, repro,
2009-02-18,2.81, 2.00, -15.05, 2.30, 1.58, 7.17, repro,
2009-02-19,1.78, 1.61, -19.68, 2.33, 1.61, 7.35, repro,
2009-02-20,1.84, 1.12, -25.62, 2.32, 1.61, 7.31, repro,
2009-02-21,1.93, 2.17, -22.05, 2.31, 1.61, 7.30, repro,
2009-02-22,3.25, 2.90, -13.65, 2.26, 1.57, 7.22, repro,
2009-02-23,4.12, 2.59, -16.84, 2.29, 1.58, 7.18, repro,
2009-02-24,1.95, 1.10, -19.85, 2.40, 1.70, 7.58, repro,
2009-02-25,-0.76, -0.81, -25.69, 165.40, 201.56, 378.53, repro,
2009-02-26,3.53, 2.05, -13.64, 2.29, 1.58, 7.16, repro,
2009-02-27,2.77, 1.17, -22.82, 2.33, 1.65, 7.43, repro,
2009-02-28,3.20, 1.97, -19.12, 2.30, 1.61, 7.25, repro,
2009-03-01,0.38, 3.74, -19.05, 2.29, 1.58, 7.25, repro,
2009-03-02,-0.77, 0.37, -29.56, 2.26, 1.56, 7.13, repro,
2009-03-03,0.32, 0.90, -21.97, 2.39, 1.69, 7.64, repro,
2009-03-04,1.37, 1.08, -13.42, 2.25, 1.55, 7.08, repro,
2009-03-05,3.69, 2.84, -13.64, 2.30, 1.61, 7.26, repro,
2009-03-06,3.63, 2.54, -10.60, 2.32, 1.64, 7.41, repro,
2009-03-07,4.76, 2.13, -13.76, 2.32, 1.61, 7.33, repro,
2009-03-08,2.88, 2.68, -16.51, 2.26, 1.59, 7.15, repro,
2009-03-09,2.89, 2.62, -20.48, 2.28, 1.57, 7.16, repro,
2009-03-10,2.35, 2.50, -24.10, 2.29, 1.60, 7.22, repro,
2009-03-11,3.32, 2.50, -17.14, 2.24, 1.56, 7.10, repro,
2009-03-12,3.22, 2.86, -21.88, 2.25, 1.55, 7.06, repro,
2009-03-13,2.44, 2.83, -15.34, 2.27, 1.58, 7.18, repro,
2009-03-14,4.11, 1.05, -14.31, 2.24, 1.55, 7.00, repro,
2009-03-15,0.68, 1.63, -5.66, 2.30, 1.59, 7.19, repro,
2009-03-16,-0.34, 2.45, -14.11, 2.33, 1.62, 7.36, repro,
2009-03-17,3.37, 3.63, -8.25, 2.25, 1.55, 7.05, repro,
2009-03-18,2.70, 3.14, -24.99, 2.25, 1.54, 7.01, repro,
2009-03-19,2.89, 2.82, -22.15, 2.24, 1.54, 7.01, repro,
2009-03-20,-3.42, -0.64, -24.61, 2.24, 1.55, 7.00, repro,
2009-03-21,3.38, 2.45, -21.70, 2.28, 1.57, 7.11, repro,
2009-03-22,1.82, 1.51, -15.35, 2.31, 1.60, 7.28, repro,
2009-03-23,2.18, 3.61, -17.61, 2.25, 1.54, 7.03, repro,
2009-03-24,2.89, 3.34, -14.19, 2.34, 1.63, 7.25, repro,
2009-03-25,3.28, 1.43, -18.96, 2.30, 1.58, 7.15, repro,
2009-03-26,1.77, 2.89, -25.54, 2.24, 1.54, 7.01, repro,
2009-03-27,2.73, 3.02, -16.44, 2.33, 1.59, 7.23, repro,
2009-03-28,2.33, 2.34, -15.71, 2.37, 1.65, 7.46, repro,
2009-03-29,0.36, 4.61, -7.83, 2.38, 1.64, 7.39, repro,
2009-03-30,1.63, 3.32, -14.66, 2.33, 1.61, 7.28, repro,
2009-03-31,0.15, 3.20, -22.19, 2.29, 1.56, 7.09, repro,
2009-04-01,3.57, 2.10, -16.61, 2.35, 1.62, 7.33, repro,
2009-04-02,2.75, 2.09, -16.63, 2.45, 1.70, 7.72, repro,
2009-04-03,3.79, 1.47, -14.15, 2.33, 1.59, 7.24, repro,
2009-04-04,3.12, 2.83, -23.33, 2.35, 1.60, 7.23, repro,
2009-04-05,1.52, 3.89, -23.92, 2.29, 1.56, 7.08, repro,
2009-04-06,0.51, 2.76, -27.18, 2.35, 1.61, 7.25, repro,
2009-04-07,3.05, 3.47, -16.81, 2.44, 1.68, 7.58, repro,
2009-04-08,3.14, 2.26, -15.68, 2.33, 1.59, 7.27, repro,
2009-04-09,2.61, 2.26, -12.95, 2.36, 1.60, 7.24, repro,
2009-04-10,1.96, 2.46, -17.15, 2.30, 1.55, 7.07, repro,
2009-04-11,2.10, 2.38, -19.63, 2.35, 1.59, 7.23, repro,
2009-04-12,-0.82, 1.43, -18.19, 2.31, 1.56, 7.15, repro,
2009-04-13,3.37, 2.31, -16.83, 2.32, 1.57, 7.18, repro,
2009-04-14,2.29, 1.89, -19.08, 2.33, 1.59, 7.18, repro,
2009-04-15,2.58, 2.45, -18.21, 2.28, 1.55, 7.04, repro,
2009-04-16,3.20, 2.03, -29.67, 2.38, 1.64, 7.48, repro,
2009-04-17,3.33, 5.48, -24.67, 2.34, 1.59, 7.28, repro,
2009-04-18,3.29, 3.85, -28.08, 2.32, 1.55, 7.16, repro,
2009-04-19,2.94, 4.38, -11.27, 2.39, 1.64, 7.57, repro,
2009-04-20,3.84, 4.60, -16.67, 2.31, 1.56, 7.14, repro,
2009-04-21,2.34, 2.25, -19.28, 2.30, 1.54, 7.06, repro,
2009-04-22,0.33, 2.61, -17.25, 2.34, 1.56, 7.19, repro,
2009-04-23,2.39, 4.71, -15.90, 2.47, 1.69, 7.72, repro,
2009-04-24,2.16, 2.76, -17.42, 2.45, 1.67, 7.67, repro,
2009-04-25,4.19, 3.37, -18.32, 2.35, 1.59, 7.23, repro,
2009-04-26,2.64, 2.82, -22.36, 2.30, 1.53, 7.04, repro,
2009-04-27,4.17, 3.45, -22.02, 2.38, 1.61, 7.33, repro,
2009-04-28,3.08, 4.22, -19.25, 2.38, 1.58, 7.28, repro,
2009-04-29,1.94, 4.09, -23.70, 2.41, 1.65, 7.54, repro,
2009-04-30,1.60, 3.49, -24.21, 2.41, 1.65, 7.54, repro,
2009-05-01,2.29, 3.19, -18.01, 2.33, 1.56, 7.14, repro,
2009-05-02,1.69, 3.56, -13.55, 2.30, 1.54, 7.06, repro,
2009-05-03,1.40, 3.97, -21.24, 2.35, 1.57, 7.16, repro,
2009-05-04,2.19, 4.23, -22.32, 2.87, 1.82, 8.38, repro,
2009-05-05,0.05, 0.84, -16.76, 2.35, 1.56, 7.21, repro,
2009-05-06,3.39, 2.19, -14.44, 2.31, 1.54, 7.06, repro,
2009-05-07,0.74, 1.71, -21.73, 2.30, 1.54, 7.08, repro,
2009-05-08,0.95, 0.24, -24.29, 2.29, 1.55, 7.06, repro,
2009-05-09,1.48, 1.52, -31.99, 2.34, 1.57, 7.15, repro,
2009-05-10,0.61, 0.82, -25.80, 2.30, 1.54, 7.06, repro,
2009-05-11,-0.38, 0.03, -23.68, 2.41, 1.64, 7.47, repro,
2009-05-12,2.91, -0.26, -12.23, 2.36, 1.57, 7.22, repro,
2009-05-13,2.25, 0.36, -20.99, 2.32, 1.58, 7.17, repro,
2009-05-14,2.99, -0.85, -14.82, 2.31, 1.56, 7.14, repro,
2009-05-15,1.70, 0.57, -23.29, 2.29, 1.53, 7.04, repro,
2009-05-16,3.32, 0.15, -18.36, 2.32, 1.57, 7.18, repro,
2009-05-17,3.31, 0.77, -25.71, 2.39, 1.64, 7.39, repro,
2009-05-18,4.22, -0.81, -22.07, 2.29, 1.54, 7.06, repro,
2009-05-19,0.87, -1.17, -19.43, 2.31, 1.58, 7.22, repro,
2009-05-20,1.16, -0.23, -21.38, 2.38, 1.60, 7.28, repro,
2009-05-21,1.76, -0.26, -24.27, 2.30, 1.53, 7.04, repro,
2009-05-22,1.06, 0.41, -28.56, 2.40, 1.61, 7.40, repro,
2009-05-23,4.07, -0.53, -22.63, 2.30, 1.54, 7.10, repro,
2009-05-24,0.94, -0.39, -31.32, 2.29, 1.54, 7.08, repro,
2009-05-25,1.35, 0.16, -22.95, 2.29, 1.55, 7.12, repro,
2009-05-26,1.72, 0.94, -21.21, 2.28, 1.53, 7.06, repro,
2009-05-27,2.82, 0.59, -20.00, 2.28, 1.53, 7.02, repro,
2009-05-28,1.50, 0.84, -18.06, 2.35, 1.58, 7.27, repro,
2009-05-29,2.86, 0.48, -18.24, 2.32, 1.55, 7.19, repro,
2009-05-30,2.73, 0.71, -16.56, 2.31, 1.57, 7.25, repro,
2009-05-31,1.84, 0.70, -22.27, 2.33, 1.58, 7.24, repro,
2009-06-01,1.29, 0.44, -25.84, 2.28, 1.54, 7.10, repro,
2009-06-02,3.94, 1.54, -17.91, 2.35, 1.58, 7.23, repro,
2009-06-03,1.31, -0.02, -20.17, 2.79, 1.78, 8.32, repro,
2009-06-04,4.47, 1.34, -17.52, 2.70, 1.71, 8.08, repro,
2009-06-05,3.11, -0.09, -23.59, 2.31, 1.56, 7.21, repro,
2009-06-06,2.39, 1.12, -16.63, 2.32, 1.55, 7.17, repro,
2009-06-07,2.39, 1.08, -20.04, 2.37, 1.62, 7.35, repro,
2009-06-08,3.82, 1.53, -17.82, 2.32, 1.54, 7.13, repro,
2009-06-09,3.44, 0.18, -17.77, 2.32, 1.55, 7.18, repro,
2009-06-10,2.25, -0.80, -20.41, 2.31, 1.54, 7.13, repro,
2009-06-11,2.67, 1.41, -23.71, 2.28, 1.54, 7.06, repro,
2009-06-12,1.03, 0.89, -19.77, 2.32, 1.58, 7.22, repro,
2009-06-13,3.40, 0.53, -16.97, 2.33, 1.59, 7.25, repro,
2009-06-14,2.66, 0.88, -17.43, 2.35, 1.59, 7.26, repro,
2009-06-15,1.37, 0.84, -13.49, 2.36, 1.59, 7.27, repro,
2009-06-16,1.07, -0.44, -14.14, 2.35, 1.58, 7.22, repro,
2009-06-17,1.92, 1.39, -17.18, 2.28, 1.54, 7.09, repro,
2009-06-18,1.30, 0.93, -14.76, 2.38, 1.64, 7.39, repro,
2009-06-19,2.54, 0.43, -20.46, 2.35, 1.61, 7.32, repro,
2009-06-20,2.17, 0.15, -19.48, 2.36, 1.60, 7.26, repro,
2009-06-21,1.93, -0.95, -14.48, 2.33, 1.58, 7.24, repro,
2009-06-22,3.15, 0.14, -16.31, 2.28, 1.54, 7.08, repro,
2009-06-23,3.06, 1.63, -14.67, 2.27, 1.55, 7.07, repro,
2009-06-24,0.16, -0.05, -14.55, 2.36, 1.58, 7.29, repro,
2009-06-25,1.56, -0.44, -15.28, 2.33, 1.56, 7.24, repro,
2009-06-26,3.44, 1.07, -17.44, 2.32, 1.57, 7.17, repro,
2009-06-27,1.60, -0.42, -20.61, 2.35, 1.62, 7.38, repro,
2009-06-28,-0.46, 1.76, -16.83, 2.35, 1.60, 7.30, repro,
2009-06-29,2.98, 1.28, -11.24, 2.90, 1.87, 8.61, repro,
2009-06-30,4.25, -1.52, -10.87, 2.36, 1.62, 7.36, repro,
2009-07-01,2.65, 1.08, -11.93, 2.32, 1.58, 7.22, repro,
2009-07-02,2.62, 0.14, -17.09, 2.31, 1.54, 7.07, repro,
2009-07-03,3.07, 0.24, -20.09, 2.34, 1.59, 7.24, repro,
2009-07-04,1.05, 1.17, -16.32, 2.31, 1.58, 7.17, repro,
2009-07-05,1.63, -0.11, -11.92, 2.28, 1.55, 7.09, repro,
2009-07-06,2.90, -0.74, -16.62, 2.33, 1.61, 7.25, repro,
2009-07-07,1.92, 0.80, -8.84, 2.30, 1.54, 7.03, repro,
2009-07-08,3.14, 0.27, -13.76, 2.30, 1.54, 7.06, repro,
2009-07-09,2.16, 0.05, -15.41, 2.28, 1.56, 7.09, repro,
2009-07-10,2.85, 0.36, -14.40, 2.28, 1.55, 7.08, repro,
2009-07-11,3.49, 0.39, -11.71, 2.30, 1.60, 7.11, repro,
2009-07-12,1.77, -0.54, -16.73, 2.31, 1.57, 7.17, repro,
2009-07-13,0.48, -0.21, -14.86, 2.29, 1.55, 7.08, repro,
2009-07-14,3.02, 0.70, -15.98, 2.32, 1.58, 7.21, repro,
2009-07-15,2.47, 0.63, -14.41, 2.32, 1.60, 7.26, repro,
2009-07-16,0.76, 1.74, -17.22, 2.27, 1.54, 7.05, repro,
2009-07-17,1.82, 1.27, -11.73, 2.28, 1.56, 7.11, repro,
2009-07-18,0.30, 1.23, -6.46, 2.28, 1.55, 7.02, repro,
2009-07-19,1.89, 0.66, -9.44, 2.33, 1.60, 7.20, repro,
2009-07-20,3.86, 0.68, -11.84, 2.27, 1.54, 7.00, repro,
2009-07-21,2.18, -0.01, -16.48, 2.30, 1.59, 7.19, repro,
2009-07-22,2.07, 1.27, -4.60, 2.28, 1.56, 7.12, repro,
2009-07-23,-0.84, -0.44, -10.73, 2.28, 1.55, 7.05, repro,
2009-07-24,2.93, 0.24, -16.75, 2.32, 1.60, 7.34, repro,
2009-07-25,0.92, 0.54, -9.73, 2.36, 1.59, 7.31, repro,
2009-07-26,1.66, 1.77, -17.29, 2.35, 1.58, 7.29, repro,
2009-07-27,1.49, 1.05, -17.84, 2.27, 1.55, 7.07, repro,
2009-07-28,1.40, 0.30, -15.51, 2.30, 1.56, 7.12, repro,
2009-07-29,2.33, -0.21, -5.56, 2.28, 1.57, 7.12, repro,
2009-07-30,0.29, 1.30, -17.09, 2.41, 1.60, 7.40, repro,
2009-07-31,0.20, 1.04, -5.81, 2.33, 1.59, 7.21, repro,
2009-08-01,2.01, -0.22, -15.05, 2.32, 1.61, 7.26, repro,
2009-08-02,1.86, -0.89, -18.01, 2.33, 1.60, 7.32, repro,
2009-08-03,1.72, -1.13, -14.79, 2.29, 1.58, 7.16, repro,
2009-08-04,2.97, -1.12, -12.86, 2.30, 1.55, 7.09, repro,
2009-08-05,3.74, 0.33, -7.78, 2.43, 1.65, 7.49, repro,
