PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P719
Station name,EnnisFish_MT2006
Begin Date, 2006-09-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.2177571857 North Latitude, -111.7890246988 East Longitude, 1706.34985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-11,0.00, 0.00, 0.00, 2.21, 1.61, 7.28, repro,
2006-09-12,-1.35, -1.72, 5.46, 2.20, 1.61, 7.23, repro,
2006-09-13,0.28, -2.18, 5.05, 2.22, 1.61, 7.27, repro,
2006-09-14,-0.60, -1.59, -2.00, 2.34, 1.69, 7.65, repro,
2006-09-15,-1.10, -0.47, 4.92, 2.25, 1.59, 7.26, repro,
2006-09-16,-0.05, -1.45, -0.97, 2.17, 1.56, 7.08, repro,
2006-09-17,-0.53, 0.15, 0.93, 2.17, 1.57, 7.08, repro,
2006-09-18,-1.04, -1.31, 3.71, 2.18, 1.57, 7.11, repro,
2006-09-19,-0.94, 0.17, 2.53, 2.18, 1.57, 7.08, repro,
2006-09-20,-0.01, -0.81, -1.24, 2.18, 1.57, 7.09, repro,
2006-09-21,-2.16, 1.03, 6.45, 2.22, 1.59, 7.17, repro,
2006-09-22,0.05, -1.48, 3.89, 2.27, 1.64, 7.40, repro,
2006-09-23,-0.44, -1.30, -0.74, 2.23, 1.59, 7.22, repro,
2006-09-24,-0.80, -1.38, -3.59, 2.26, 1.60, 7.28, repro,
2006-09-25,-1.41, -0.57, -2.25, 2.31, 1.65, 7.60, repro,
2006-09-26,-0.20, -0.65, -3.06, 2.18, 1.56, 7.07, repro,
2006-09-27,-0.16, -0.54, -4.94, 2.16, 1.55, 7.00, repro,
2006-09-28,-1.11, 0.17, 5.81, 2.23, 1.61, 7.23, repro,
2006-09-29,-0.55, -0.67, -3.54, 2.21, 1.58, 7.16, repro,
2006-09-30,-0.48, -0.56, 6.50, 2.23, 1.63, 7.36, repro,
2006-10-01,-2.59, -2.02, 3.96, 2.24, 1.62, 7.26, repro,
2006-10-02,-1.04, -1.09, -0.11, 2.29, 1.68, 7.35, repro,
2006-10-03,-1.38, -0.15, -5.28, 2.26, 1.68, 7.45, repro,
2006-10-04,-2.74, -0.90, -0.55, 2.21, 1.59, 7.16, repro,
2006-10-05,-5.25, 0.32, -4.95, 2.22, 1.59, 7.21, repro,
2006-10-06,-2.16, -3.45, 4.59, 2.22, 1.60, 7.26, repro,
2006-10-07,-0.52, -0.26, -7.62, 2.31, 1.65, 7.55, repro,
