PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P616
Station name,Red_ButtesCS2007
Begin Date, 2007-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4245638172 North Latitude, -117.8933332769 East Longitude, 1071.19494 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-10,0.00, 0.00, 0.00, 2.01, 1.66, 7.54, repro,
2007-05-11,-0.54, 0.43, -2.53, 2.01, 1.66, 7.57, repro,
2007-05-12,-0.83, 1.64, 3.81, 1.93, 1.59, 7.22, repro,
2007-05-13,0.22, 0.82, 6.36, 1.96, 1.61, 7.28, repro,
2007-05-14,-0.16, 1.78, 0.99, 1.95, 1.62, 7.27, repro,
2007-05-15,-0.58, 0.53, -1.14, 1.96, 1.66, 7.34, repro,
2007-05-16,-0.63, 0.93, -0.39, 1.97, 1.66, 7.38, repro,
2007-05-17,-1.11, 0.84, 4.26, 1.94, 1.64, 7.30, repro,
2007-05-18,-0.23, 0.12, 1.55, 2.07, 1.77, 7.64, repro,
2007-05-19,-0.21, 1.54, -0.08, 1.96, 1.62, 7.26, repro,
2007-05-20,-0.68, 2.20, 2.73, 2.04, 1.74, 7.65, repro,
2007-05-21,0.15, 1.12, 5.27, 2.00, 1.71, 7.50, repro,
2007-05-22,1.01, -0.80, 10.81, 1.97, 1.64, 7.36, repro,
2007-05-23,0.55, -0.09, 0.20, 2.00, 1.70, 7.51, repro,
2007-05-24,-0.91, 0.00, 5.58, 2.06, 1.78, 7.73, repro,
2007-05-25,-1.10, 1.06, 3.66, 1.95, 1.63, 7.24, repro,
2007-05-26,-0.65, 0.41, 1.83, 2.00, 1.70, 7.48, repro,
2007-05-27,-1.07, 1.48, 6.20, 1.94, 1.61, 7.19, repro,
2007-05-28,-1.02, 0.55, 6.52, 1.92, 1.59, 7.12, repro,
