PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P183
Station name,BodegaHeadCN2006
Begin Date, 2006-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.3136637155 North Latitude, -123.0688885882 East Longitude, 10.40995 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-03,0.00, 0.00, 0.00, 2.19, 1.68, 7.83, repro,
2006-06-04,0.82, -0.90, 5.62, 2.11, 1.62, 7.60, repro,
2006-06-05,-0.76, -0.12, 6.55, 2.13, 1.65, 7.74, repro,
2006-06-06,0.70, -0.71, 2.06, 2.11, 1.60, 7.56, repro,
2006-06-07,-0.20, -2.34, 3.81, 2.10, 1.61, 7.56, repro,
2006-06-08,-0.65, -0.67, -1.08, 2.05, 1.60, 7.43, repro,
2006-06-09,0.26, 0.04, -0.98, 2.09, 1.62, 7.51, repro,
2006-06-10,-0.29, 1.80, 0.85, 2.04, 1.59, 7.42, repro,
2006-06-11,-1.40, 0.24, 0.33, 2.08, 1.61, 7.54, repro,
2006-06-12,0.50, 0.31, 2.45, 2.10, 1.67, 7.61, repro,
2006-06-13,0.49, 0.38, -0.06, 2.17, 1.71, 7.83, repro,
2006-06-14,0.99, 0.85, -0.60, 2.05, 1.59, 7.33, repro,
2006-06-15,0.32, 0.67, 2.40, 2.03, 1.58, 7.36, repro,
2006-06-16,0.94, 0.65, 0.24, 2.03, 1.58, 7.35, repro,
2006-06-17,0.11, 1.31, 7.91, 2.04, 1.57, 7.32, repro,
2006-06-18,-0.97, 1.23, 7.47, 2.07, 1.61, 7.54, repro,
2006-06-19,-0.58, 0.78, -2.62, 2.07, 1.63, 7.59, repro,
2006-06-20,0.35, 0.56, 1.25, 2.06, 1.63, 7.59, repro,
2006-06-21,0.86, 0.58, 1.52, 2.05, 1.63, 7.56, repro,
2006-06-22,-0.04, 0.50, 7.56, 2.05, 1.62, 7.51, repro,
2006-06-23,0.13, -0.48, -2.66, 2.08, 1.62, 7.61, repro,
2006-06-24,0.08, -0.16, 1.79, 2.06, 1.63, 7.58, repro,
2006-06-25,0.89, 0.81, -1.83, 2.09, 1.70, 7.75, repro,
2006-06-26,-0.09, 1.10, 5.97, 2.08, 1.70, 7.72, repro,
2006-06-27,1.73, -0.42, -0.07, 2.12, 1.70, 7.77, repro,
2006-06-28,1.02, -0.36, 4.45, 2.11, 1.68, 7.73, repro,
2006-06-29,0.46, -0.58, 6.28, 2.01, 1.60, 7.46, repro,
2006-06-30,0.87, -0.33, 3.29, 2.01, 1.58, 7.41, repro,
2006-07-01,0.65, 0.64, 1.09, 2.02, 1.59, 7.39, repro,
2006-07-02,1.36, -0.70, 0.14, 2.07, 1.69, 7.75, repro,
2006-07-03,0.10, -0.79, -0.02, 2.02, 1.59, 7.42, repro,
2006-07-04,0.82, -1.50, 1.52, 2.03, 1.59, 7.48, repro,
2006-07-05,-0.10, -0.65, 4.23, 2.03, 1.59, 7.46, repro,
2006-07-06,0.83, 0.98, -10.84, 2.03, 1.58, 7.42, repro,
2006-07-07,0.38, 0.32, -4.88, 2.03, 1.60, 7.48, repro,
2006-07-08,0.45, 1.01, -3.03, 2.03, 1.59, 7.46, repro,
2006-07-09,0.73, -0.89, -2.00, 2.04, 1.59, 7.53, repro,
2006-07-10,-0.52, -1.16, -1.26, 2.05, 1.59, 7.54, repro,
2006-07-11,-0.03, -0.16, 3.66, 2.02, 1.59, 7.47, repro,
2006-07-12,0.34, 0.50, -0.36, 2.04, 1.58, 7.45, repro,
2006-07-13,-0.18, -0.03, 0.64, 2.04, 1.59, 7.51, repro,
2006-07-14,0.37, -0.16, 2.79, 2.04, 1.59, 7.55, repro,
2006-07-15,0.21, -0.85, 1.76, 2.05, 1.59, 7.52, repro,
2006-07-16,1.17, -0.53, 3.04, 2.03, 1.59, 7.53, repro,
2006-07-17,-0.13, 0.52, -1.31, 2.06, 1.64, 7.75, repro,
2006-07-18,-0.57, 0.06, 3.55, 1.98, 1.55, 7.25, repro,
2006-07-19,-0.65, 0.14, -3.60, 1.99, 1.57, 7.36, repro,
2006-07-20,-0.31, -1.24, 3.53, 2.02, 1.62, 7.44, repro,
2006-07-21,0.68, -0.44, 0.18, 1.98, 1.57, 7.28, repro,
2006-07-22,0.39, -0.66, 2.13, 1.96, 1.55, 7.21, repro,
2006-07-23,-0.70, 0.25, 0.68, 1.98, 1.56, 7.20, repro,
2006-07-24,-0.97, 0.45, 5.11, 1.97, 1.55, 7.18, repro,
2006-07-25,1.06, -0.28, 6.00, 1.97, 1.56, 7.22, repro,
2006-07-26,1.91, -0.46, 8.67, 1.98, 1.56, 7.25, repro,
2006-07-27,0.65, -1.06, 1.59, 1.97, 1.56, 7.21, repro,
2006-07-28,0.17, -0.17, 4.08, 2.02, 1.61, 7.36, repro,
2006-07-29,0.59, 0.14, -1.86, 1.96, 1.55, 7.21, repro,
2006-07-30,1.32, -0.10, -0.96, 2.02, 1.61, 7.46, repro,
