PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P369
Station name,WildSafariOR2005
Begin Date, 2005-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.1401049996 North Latitude, -123.4294602715 East Longitude, 190.04257 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-13,0.00, 0.00, 0.00, 2.23, 1.63, 7.39, repro,
2005-08-14,1.07, -0.52, 2.88, 2.28, 1.70, 7.57, repro,
2005-08-15,0.56, 0.06, 3.25, 2.28, 1.69, 7.47, repro,
2005-08-16,0.66, 0.00, -4.50, 2.26, 1.65, 7.45, repro,
2005-08-17,1.16, 1.08, 2.13, 2.29, 1.66, 7.62, repro,
2005-08-18,1.08, 0.28, 3.60, 2.26, 1.63, 7.44, repro,
2005-08-19,0.93, 0.56, 4.18, 2.19, 1.58, 7.21, repro,
2005-08-20,1.50, 0.47, 3.13, 2.24, 1.62, 7.36, repro,
2005-08-21,0.65, 0.67, -2.95, 2.20, 1.59, 7.29, repro,
2005-08-22,1.45, -0.15, -0.04, 2.23, 1.62, 7.44, repro,
2005-08-23,1.66, 2.41, 0.92, 2.20, 1.58, 7.27, repro,
2005-08-24,0.55, -0.38, -1.10, 2.21, 1.59, 7.25, repro,
2005-08-25,1.43, -0.88, -2.87, 2.19, 1.57, 7.19, repro,
2005-08-26,2.09, 0.06, -1.14, 2.19, 1.58, 7.27, repro,
2005-08-27,1.70, -0.46, 1.26, 2.34, 1.66, 7.56, repro,
2005-08-28,1.00, -0.35, -4.56, 2.17, 1.57, 7.18, repro,
2005-08-29,0.95, 0.59, -1.36, 2.23, 1.63, 7.36, repro,
2005-08-30,1.24, -0.31, 2.28, 2.19, 1.57, 7.16, repro,
2005-08-31,1.48, 0.57, -1.47, 2.24, 1.62, 7.37, repro,
2005-09-01,1.26, -0.14, 1.44, 2.18, 1.57, 7.20, repro,
2005-09-02,3.11, -0.51, -1.45, 2.19, 1.57, 7.25, repro,
2005-09-03,0.21, 0.43, 0.66, 2.18, 1.58, 7.18, repro,
2005-09-04,1.56, -0.36, 6.73, 2.26, 1.61, 7.35, repro,
2005-09-05,1.79, 1.29, -1.49, 2.19, 1.57, 7.15, repro,
2005-09-06,0.39, -1.06, -3.54, 2.18, 1.57, 7.21, repro,
2005-09-07,1.07, -1.15, -4.97, 2.33, 1.64, 7.54, repro,
2005-09-08,1.61, 0.43, -2.19, 2.25, 1.58, 7.31, repro,
2005-09-09,0.83, 1.24, -0.49, 2.38, 1.68, 7.71, repro,
2005-09-10,3.30, 0.94, -4.01, 2.29, 1.60, 7.44, repro,
2005-09-11,2.52, 1.08, -9.96, 2.35, 1.62, 7.50, repro,
2005-09-12,1.20, 0.27, -9.36, 2.27, 1.59, 7.34, repro,
2005-09-13,1.61, 0.06, -2.28, 2.38, 1.67, 7.67, repro,
2005-09-14,1.55, 0.18, -5.79, 2.31, 1.63, 7.50, repro,
2005-09-15,1.99, -1.55, -6.30, 2.31, 1.62, 7.49, repro,
2005-09-16,0.88, -1.34, 0.23, 2.30, 1.64, 7.51, repro,
2005-09-17,0.44, -2.52, -0.81, 2.16, 1.57, 7.15, repro,
2005-09-18,1.10, -1.61, -6.60, 2.15, 1.56, 7.15, repro,
2005-09-19,1.15, -1.54, -7.11, 2.27, 1.58, 7.46, repro,
2005-09-20,1.10, -1.41, -8.79, 2.20, 1.57, 7.21, repro,
2005-09-21,0.45, -2.21, -3.96, 2.24, 1.61, 7.45, repro,
2005-09-22,1.12, -2.16, -9.77, 2.17, 1.57, 7.18, repro,
2005-09-23,0.50, -1.26, -4.70, 2.21, 1.59, 7.32, repro,
2005-09-24,0.83, -2.28, -9.43, 2.22, 1.61, 7.34, repro,
2005-09-25,-0.12, -0.72, -2.31, 2.22, 1.61, 7.34, repro,
2005-09-26,1.37, -1.60, 0.51, 2.25, 1.61, 7.43, repro,
2005-09-27,1.31, -2.22, -1.72, 2.23, 1.62, 7.38, repro,
2005-09-28,0.46, -2.16, -3.87, 2.26, 1.59, 7.32, repro,
2005-09-29,0.78, -2.77, -1.21, 2.25, 1.59, 7.31, repro,
2005-09-30,-1.86, -3.26, 7.94, 2.22, 1.59, 7.31, repro,
2005-10-01,-0.26, -4.79, 5.60, 2.22, 1.57, 7.28, repro,
2005-10-02,-0.37, -1.93, 1.22, 2.21, 1.60, 7.27, repro,
2005-10-03,-0.17, -2.24, -4.93, 2.24, 1.62, 7.39, repro,
2005-10-04,0.78, -2.67, -11.25, 2.27, 1.65, 7.56, repro,
2005-10-05,1.43, -2.17, -9.13, 2.26, 1.60, 7.41, repro,
2005-10-06,-0.21, -2.68, -4.93, 2.19, 1.56, 7.14, repro,
2005-10-07,1.41, -3.30, 3.86, 2.21, 1.56, 7.17, repro,
2005-10-08,0.49, -2.12, 1.49, 2.24, 1.63, 7.33, repro,
2005-10-09,1.68, -2.42, -6.11, 2.19, 1.57, 7.17, repro,
2005-10-10,-0.12, -2.82, -5.94, 2.19, 1.57, 7.18, repro,
2005-10-11,0.49, -2.57, 4.17, 2.24, 1.63, 7.38, repro,
2005-10-12,-0.48, -2.06, -1.64, 2.22, 1.60, 7.24, repro,
2005-10-13,1.73, -2.59, -5.30, 2.22, 1.62, 7.38, repro,
2005-10-14,2.18, -4.37, -5.52, 2.21, 1.57, 7.22, repro,
2005-10-15,0.46, -0.83, -2.94, 2.37, 1.71, 7.84, repro,
2005-10-16,1.46, -1.94, 1.36, 2.27, 1.60, 7.59, repro,
2005-10-17,0.96, -1.17, -2.56, 2.20, 1.59, 7.25, repro,
2005-10-18,-0.12, -1.78, -1.48, 2.33, 1.72, 7.74, repro,
2005-10-19,1.11, -2.15, -5.31, 2.28, 1.65, 7.52, repro,
2005-10-20,0.79, -1.82, -5.06, 2.25, 1.59, 7.28, repro,
2005-10-21,1.16, -2.47, -3.78, 2.34, 1.66, 7.67, repro,
2005-10-22,1.40, -1.94, -5.45, 2.19, 1.57, 7.15, repro,
2005-10-23,0.91, -2.53, -4.15, 2.20, 1.58, 7.19, repro,
2005-10-24,2.14, -2.01, -1.89, 2.22, 1.60, 7.27, repro,
2005-10-25,2.00, -3.25, 0.48, 2.26, 1.63, 7.43, repro,
2005-10-26,0.49, -3.45, 4.44, 2.32, 1.69, 7.67, repro,
2005-10-27,1.80, -3.00, -1.74, 2.25, 1.65, 7.53, repro,
2005-10-28,0.60, -1.21, 7.99, 2.20, 1.57, 7.22, repro,
2005-10-29,0.18, -1.98, 3.46, 2.22, 1.62, 7.45, repro,
2005-10-30,1.80, -2.62, -3.06, 2.21, 1.59, 7.26, repro,
2005-10-31,2.48, -1.81, -3.42, 2.32, 1.68, 7.60, repro,
2005-11-01,2.67, -0.76, -6.58, 2.34, 1.69, 7.65, repro,
2005-11-02,2.15, -1.11, -3.99, 2.34, 1.76, 7.83, repro,
2005-11-03,1.44, -2.60, 3.22, 2.23, 1.63, 7.36, repro,
2005-11-04,1.79, -1.06, 1.29, 2.30, 1.68, 7.60, repro,
2005-11-05,0.12, -2.19, 0.76, 2.31, 1.69, 7.61, repro,
2005-11-06,1.68, -3.00, -2.62, 2.27, 1.67, 7.46, repro,
2005-11-07,2.17, -3.11, -4.77, 2.32, 1.74, 7.73, repro,
2005-11-08,1.93, -1.93, -10.00, 2.26, 1.68, 7.50, repro,
2005-11-09,2.40, -1.44, -11.41, 2.36, 1.79, 7.91, repro,
2005-11-10,1.08, -0.49, -6.10, 2.49, 1.81, 8.14, repro,
2005-11-11,2.80, -2.71, 0.67, 2.40, 1.71, 7.90, repro,
2005-11-12,-0.30, -1.00, 2.14, 2.19, 1.62, 7.27, repro,
2005-11-13,2.48, -1.07, -10.94, 2.36, 1.76, 7.76, repro,
2005-11-14,1.80, -1.33, -16.47, 2.22, 1.63, 7.33, repro,
2005-11-15,1.32, -1.82, -15.42, 2.19, 1.57, 7.21, repro,
2005-11-16,1.43, -2.16, -20.63, 2.23, 1.61, 7.36, repro,
2005-11-17,1.21, -1.43, -17.71, 2.20, 1.58, 7.27, repro,
2005-11-18,0.95, -1.40, -14.56, 2.20, 1.58, 7.27, repro,
2005-11-19,0.56, -1.55, -10.76, 2.17, 1.57, 7.19, repro,
2005-11-20,0.93, -0.78, -11.42, 2.25, 1.61, 7.44, repro,
2005-11-21,0.21, -2.44, -10.07, 2.28, 1.64, 7.56, repro,
2005-11-22,0.13, -2.26, -5.89, 2.30, 1.67, 7.63, repro,
2005-11-23,0.02, -1.79, -5.99, 2.24, 1.62, 7.46, repro,
2005-11-24,-0.17, -0.35, -4.98, 2.19, 1.58, 7.26, repro,
2005-11-25,-0.89, -1.65, -2.18, 2.19, 1.59, 7.27, repro,
2005-11-26,0.69, -2.68, -3.68, 2.27, 1.65, 7.57, repro,
2005-11-27,-0.46, -1.27, -4.81, 2.24, 1.64, 7.47, repro,
2005-11-28,1.97, -1.64, -13.16, 2.30, 1.67, 7.70, repro,
2005-11-29,1.49, -1.46, -8.17, 2.19, 1.60, 7.26, repro,
2005-11-30,1.56, -1.10, -11.12, 2.22, 1.64, 7.43, repro,
2005-12-01,1.22, -1.68, -12.30, 2.18, 1.59, 7.21, repro,
2005-12-02,-1.90, -2.40, -7.98, 2.22, 1.60, 7.31, repro,
2005-12-03,-0.03, -1.11, -7.23, 2.22, 1.60, 7.32, repro,
2005-12-04,0.66, -1.26, -18.64, 2.18, 1.56, 7.16, repro,
2005-12-05,0.88, -1.02, -21.27, 2.18, 1.58, 7.19, repro,
2005-12-06,-0.17, -0.41, -15.46, 2.17, 1.56, 7.13, repro,
2005-12-07,0.92, -1.08, -12.37, 2.22, 1.62, 7.33, repro,
2005-12-08,0.49, -1.93, -6.53, 2.25, 1.63, 7.39, repro,
2005-12-09,0.34, -1.26, -17.92, 2.21, 1.59, 7.25, repro,
2005-12-10,0.40, -1.23, -17.91, 2.18, 1.58, 7.19, repro,
2005-12-11,0.52, -1.24, -13.20, 2.19, 1.56, 7.17, repro,
2005-12-12,1.04, -1.07, -12.19, 2.20, 1.59, 7.28, repro,
2005-12-13,0.37, -2.29, -11.90, 2.18, 1.55, 7.12, repro,
2005-12-14,1.26, -1.39, -17.42, 2.21, 1.59, 7.27, repro,
2005-12-15,2.39, -1.99, -19.73, 2.26, 1.61, 7.37, repro,
2005-12-16,1.05, -1.51, -10.76, 2.17, 1.55, 7.08, repro,
2005-12-17,1.22, -2.30, -12.01, 2.24, 1.62, 7.28, repro,
2005-12-18,0.80, -1.99, -13.98, 2.19, 1.61, 7.24, repro,
2005-12-19,0.72, -0.57, -12.24, 2.31, 1.72, 7.56, repro,
2005-12-20,3.28, -2.57, -12.59, 2.24, 1.69, 7.43, repro,
2005-12-21,1.09, -2.43, -10.69, 2.22, 1.68, 7.36, repro,
2005-12-22,2.34, -3.56, -10.84, 2.22, 1.68, 7.31, repro,
2005-12-23,1.72, -2.71, -14.90, 2.30, 1.69, 7.53, repro,
2005-12-24,2.55, -3.62, -14.00, 2.38, 1.82, 8.06, repro,
2005-12-25,1.46, -1.46, -13.03, 2.26, 1.67, 7.40, repro,
2005-12-26,2.78, -2.76, -9.42, 2.23, 1.60, 7.19, repro,
2005-12-27,-0.12, -2.30, -7.84, 2.27, 1.69, 7.47, repro,
2005-12-28,0.47, -3.04, -19.99, 2.21, 1.60, 7.13, repro,
2005-12-29,-0.01, -0.77, -17.43, 2.34, 1.73, 7.76, repro,
2005-12-30,0.18, -1.52, -17.81, 2.38, 1.79, 8.00, repro,
