PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,JGBL
Station name,Jrgen_Brnlund
Begin Date, 2008-07-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 82.2087576700 North Latitude, -31.0041998613 East Longitude, 753.24473 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-11,0.00, 0.00, 0.00, 1.81, 1.55, 11.73, repro,
2008-07-12,3.02, -0.39, -0.91, 1.79, 1.57, 11.79, repro,
2008-07-13,-0.08, 1.09, -1.52, 1.81, 1.58, 11.78, repro,
2008-07-14,0.39, 1.73, 0.46, 1.79, 1.56, 11.72, repro,
2008-07-15,-0.19, 1.73, -4.56, 1.82, 1.57, 11.91, repro,
2008-07-16,0.91, -0.25, -5.43, 1.79, 1.54, 11.53, repro,
2008-07-17,1.29, -0.02, -0.35, 1.79, 1.54, 11.64, repro,
2008-07-18,2.55, -0.51, -2.05, 1.83, 1.59, 11.85, repro,
2008-07-19,0.61, -0.85, -7.26, 1.93, 1.63, 12.42, repro,
2008-07-20,1.16, 0.08, -4.45, 1.79, 1.54, 11.68, repro,
2008-07-21,0.59, 0.22, -7.77, 1.84, 1.57, 11.99, repro,
2008-07-22,0.44, 0.64, -6.62, 1.80, 1.55, 11.62, repro,
2008-07-23,-0.09, 2.27, -3.39, 1.83, 1.58, 11.85, repro,
2008-07-24,1.59, -0.89, -1.08, 1.78, 1.54, 11.64, repro,
2008-07-25,0.54, -0.19, -2.98, 1.81, 1.56, 11.84, repro,
2008-07-26,-0.21, -0.54, -9.12, 1.80, 1.54, 11.74, repro,
2008-07-27,1.49, -0.15, -9.27, 1.91, 1.63, 12.02, repro,
2008-07-28,0.90, -0.64, -5.02, 1.83, 1.56, 11.85, repro,
2008-07-29,2.05, -1.10, -13.48, 1.83, 1.57, 11.79, repro,
2008-07-30,1.98, -0.39, -12.38, 1.94, 1.70, 11.99, repro,
2008-07-31,-0.03, -0.51, -10.53, 1.81, 1.57, 11.84, repro,
2008-08-01,0.31, -0.83, -14.93, 1.80, 1.54, 11.68, repro,
2008-08-02,0.66, -2.59, -19.27, 1.79, 1.54, 11.64, repro,
2008-08-03,0.78, -1.88, -12.36, 1.81, 1.60, 11.82, repro,
2008-08-04,1.72, -1.18, -10.28, 1.85, 1.63, 11.64, repro,
2008-08-05,-1.48, -0.88, -2.35, 1.80, 1.55, 11.62, repro,
2008-08-06,-1.84, -1.04, -8.57, 1.87, 1.58, 12.19, repro,
2008-08-07,-1.29, 1.18, -4.68, 1.89, 1.67, 12.31, repro,
2008-08-08,-2.76, 2.51, 0.97, 1.86, 1.64, 12.05, repro,
2008-08-09,-0.29, 0.52, 4.92, 1.83, 1.59, 11.99, repro,
2008-08-10,-0.83, -2.71, -2.57, 1.82, 1.57, 11.85, repro,
2008-08-11,2.24, -1.98, -0.31, 1.85, 1.59, 12.04, repro,
2008-08-12,1.08, -1.56, -1.68, 1.91, 1.65, 12.01, repro,
2008-08-13,-0.81, 0.06, 6.21, 1.91, 1.68, 12.03, repro,
2008-08-14,0.91, -2.30, -2.06, 1.81, 1.58, 11.91, repro,
2008-08-15,1.27, -0.42, 3.87, 1.94, 1.68, 11.94, repro,
2008-08-16,0.47, -1.05, 3.10, 1.81, 1.56, 11.76, repro,
2008-08-17,-0.37, -0.17, 2.24, 1.90, 1.61, 12.14, repro,
2008-08-18,-0.87, -0.35, 8.84, 1.87, 1.60, 12.00, repro,
2008-08-19,0.34, -0.07, 10.06, 1.80, 1.57, 11.77, repro,
2008-08-20,-1.26, -1.15, 8.45, 1.82, 1.57, 11.86, repro,
2008-08-21,1.06, -1.95, 9.26, 1.82, 1.58, 11.82, repro,
2008-08-22,-0.86, -1.16, 4.61, 1.84, 1.57, 11.90, repro,
2008-08-23,-1.24, -0.91, 6.92, 1.83, 1.55, 11.87, repro,
2008-08-24,-0.98, -1.21, 8.73, 1.85, 1.60, 12.03, repro,
2008-08-25,0.21, -1.49, 2.96, 1.85, 1.61, 12.13, repro,
2008-08-26,-1.60, -1.76, -2.45, 1.82, 1.57, 11.87, repro,
2008-08-27,-1.41, -2.40, 0.98, 1.84, 1.59, 12.03, repro,
2008-08-28,-2.84, -2.65, -2.03, 1.89, 1.62, 12.23, repro,
2008-08-29,-1.36, -2.38, 0.83, 1.86, 1.60, 12.08, repro,
2008-08-30,-1.04, -0.91, 0.49, 1.84, 1.63, 12.09, repro,
2008-08-31,-0.39, -1.36, -3.35, 1.84, 1.61, 12.06, repro,
2008-09-01,-0.19, -2.54, 6.73, 1.87, 1.66, 12.32, repro,
2008-09-02,0.68, -2.08, 0.98, 1.84, 1.59, 11.94, repro,
2008-09-03,0.69, -1.00, 5.30, 1.89, 1.64, 12.48, repro,
2008-09-04,0.88, -3.92, 3.46, 1.98, 1.67, 12.73, repro,
2008-09-05,0.12, -1.92, 5.73, 1.86, 1.62, 12.16, repro,
2008-09-06,0.26, -1.15, 2.19, 1.85, 1.63, 12.24, repro,
2008-09-07,3.34, -0.52, 6.86, 1.95, 1.73, 12.10, repro,
2008-09-08,1.34, -0.96, 8.55, 1.84, 1.59, 11.93, repro,
2008-09-09,-0.28, -1.79, 5.26, 1.86, 1.61, 12.09, repro,
2008-09-10,1.42, -0.88, -2.08, 1.86, 1.64, 12.28, repro,
2008-09-11,-0.19, -1.47, 2.02, 1.83, 1.61, 12.03, repro,
2008-09-12,0.42, -2.48, 4.81, 1.90, 1.68, 12.40, repro,
2008-09-13,0.70, -1.27, -0.90, 1.82, 1.60, 11.95, repro,
2008-09-14,0.44, -0.05, 3.57, 1.84, 1.59, 12.03, repro,
2008-09-15,2.61, -0.41, -1.71, 1.86, 1.61, 12.14, repro,
2008-09-16,0.09, -1.43, 0.81, 1.84, 1.62, 12.02, repro,
2008-09-17,2.86, -0.49, 3.89, 1.88, 1.66, 12.46, repro,
2008-09-18,1.04, 0.71, -5.14, 1.82, 1.58, 12.01, repro,
2008-09-19,1.67, -1.82, 4.91, 1.80, 1.56, 11.73, repro,
2008-09-20,3.07, -1.69, 2.22, 1.88, 1.66, 12.27, repro,
2008-09-21,0.81, -2.17, -11.32, 1.82, 1.56, 11.81, repro,
2008-09-22,2.24, -5.66, -11.28, 1.83, 1.56, 11.93, repro,
2008-09-23,2.52, -1.94, -4.25, 1.82, 1.57, 11.92, repro,
2008-09-24,2.94, -2.46, -4.89, 1.82, 1.57, 11.74, repro,
2008-09-25,2.82, -1.07, -4.84, 1.82, 1.56, 11.79, repro,
2008-09-26,0.76, -1.92, -5.08, 1.81, 1.55, 11.73, repro,
2008-09-27,-0.45, -3.65, -5.98, 1.83, 1.57, 11.90, repro,
2008-09-28,-2.68, -3.69, -11.73, 1.87, 1.60, 12.40, repro,
2008-09-29,1.47, -3.31, -2.60, 1.82, 1.58, 11.83, repro,
2008-09-30,2.34, -4.00, -1.97, 1.83, 1.63, 11.84, repro,
2008-10-01,0.72, -2.24, -8.91, 1.85, 1.60, 11.98, repro,
2008-10-02,3.09, -3.25, -17.44, 1.84, 1.59, 11.98, repro,
2008-10-03,-1.05, -1.59, -7.28, 1.84, 1.56, 11.93, repro,
2008-10-04,0.44, -1.97, -1.02, 1.82, 1.57, 11.83, repro,
2008-10-05,-0.26, -2.29, 1.88, 1.81, 1.55, 11.71, repro,
2008-10-06,0.03, -0.27, -6.69, 1.78, 1.55, 11.63, repro,
2008-10-07,0.57, -0.26, -6.75, 1.81, 1.56, 11.91, repro,
2008-10-08,1.62, -1.06, 4.08, 1.86, 1.56, 11.99, repro,
2008-10-09,1.25, 1.79, -2.97, 1.80, 1.53, 11.63, repro,
2008-10-10,1.23, -0.33, -4.40, 1.77, 1.53, 11.45, repro,
2008-10-11,-0.85, -0.35, 2.48, 1.87, 1.60, 12.09, repro,
2008-10-12,-1.65, 0.30, -6.83, 1.83, 1.63, 11.93, repro,
2008-10-13,0.68, -1.00, -3.94, 1.79, 1.54, 11.68, repro,
2008-10-14,2.83, -1.74, -6.86, 1.83, 1.55, 11.99, repro,
2008-10-15,1.73, -2.95, -4.86, 1.80, 1.57, 11.74, repro,
2008-10-16,2.19, -1.92, 0.53, 1.82, 1.58, 11.92, repro,
2008-10-17,2.28, -1.20, -5.79, 1.77, 1.55, 11.59, repro,
2008-10-18,1.95, -0.65, -7.23, 1.80, 1.56, 11.78, repro,
2008-10-19,1.28, -2.21, -3.48, 1.78, 1.54, 11.63, repro,
2008-10-20,-0.74, -1.18, 0.50, 1.77, 1.52, 11.57, repro,
2008-10-21,0.10, -0.13, 0.75, 1.77, 1.53, 11.49, repro,
2008-10-22,-3.10, -0.38, 2.12, 1.80, 1.58, 11.89, repro,
2008-10-23,1.31, -0.26, 3.77, 1.82, 1.56, 11.80, repro,
2008-10-24,-0.84, -1.36, 0.81, 1.80, 1.56, 11.83, repro,
2008-10-25,-0.45, -2.37, 2.18, 1.78, 1.53, 11.57, repro,
2008-10-26,-1.04, -1.75, -12.72, 1.78, 1.54, 11.69, repro,
2008-10-27,0.21, -2.29, -6.78, 1.78, 1.54, 11.64, repro,
2008-10-28,-0.54, -1.81, 3.89, 1.83, 1.60, 11.96, repro,
2008-10-29,-0.60, -0.91, 1.23, 1.90, 1.65, 12.42, repro,
2008-10-30,0.83, -0.30, -4.87, 1.80, 1.55, 11.64, repro,
2008-10-31,1.51, -0.87, 0.98, 1.86, 1.59, 12.08, repro,
2008-11-01,-3.11, -0.18, -1.92, 1.80, 1.55, 11.76, repro,
2008-11-02,-2.18, -1.59, -0.12, 1.78, 1.54, 11.55, repro,
2008-11-03,-1.39, -1.73, -0.29, 1.81, 1.60, 11.82, repro,
2008-11-04,-0.18, -1.75, -3.39, 1.79, 1.54, 11.69, repro,
2008-11-05,-0.38, -0.55, -3.47, 1.79, 1.54, 11.68, repro,
2008-11-06,-0.12, -1.17, 0.69, 1.77, 1.53, 11.62, repro,
2008-11-07,-0.67, -1.30, -4.64, 2.35, 2.07, 15.63, repro,
2008-11-08,-0.08, -1.98, -0.16, 1.80, 1.54, 11.72, repro,
2008-11-09,-1.55, -1.46, -0.18, 1.82, 1.55, 11.85, repro,
2008-11-10,0.34, -2.51, -2.01, 1.79, 1.54, 11.71, repro,
2008-11-11,-0.93, -0.98, -3.48, 1.80, 1.57, 11.88, repro,
2008-11-12,0.18, -2.26, 3.23, 1.82, 1.57, 11.91, repro,
2008-11-13,-1.32, -0.47, -2.66, 1.85, 1.60, 12.14, repro,
2008-11-14,-0.86, -0.97, -2.61, 1.84, 1.65, 12.11, repro,
2008-11-15,1.46, 0.05, -6.99, 1.81, 1.60, 11.87, repro,
2008-11-16,-1.56, -1.01, -4.00, 1.82, 1.60, 11.98, repro,
2008-11-17,-1.54, 1.46, -0.96, 1.91, 1.66, 13.22, repro,
2008-11-18,1.38, -1.29, -3.90, 1.76, 1.51, 11.81, repro,
2008-11-19,1.85, -2.19, -2.09, 1.76, 1.49, 11.73, repro,
2008-11-20,0.68, -1.54, 2.41, 1.91, 1.60, 13.10, repro,
2008-11-21,2.01, -1.73, -10.91, 1.78, 1.52, 11.98, repro,
2008-11-22,-0.53, -1.60, -1.89, 1.79, 1.53, 12.03, repro,
