PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOM0
Station name,MomGPlantNIC2016
Begin Date, 2013-09-10
End Date, 2022-08-14
Release Date, 2023-02-16
Reference position, 12.4060896923 North Latitude, -86.5408904956 East Longitude, 392.08644 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-10,0.00, 0.00, 0.00, 2.12, 2.33, 11.26, repro,
2013-09-11,0.19, -2.21, 23.62, 2.31, 2.43, 12.00, repro,
2013-09-12,-1.65, -0.38, -0.06, 2.05, 2.24, 10.87, repro,
2013-09-13,1.17, 5.18, 6.13, 2.10, 2.44, 11.11, repro,
2013-09-14,-1.63, 0.64, -4.69, 2.12, 2.42, 11.21, repro,
2013-09-15,-3.95, -2.11, 11.91, 2.04, 2.23, 10.78, repro,
2013-09-16,0.61, -0.07, 6.22, 2.03, 2.22, 10.69, repro,
2013-09-17,-3.25, -2.16, 13.44, 2.02, 2.21, 10.40, repro,
2013-09-18,-0.19, -4.83, -1.15, 2.04, 2.23, 10.81, repro,
2013-09-19,-2.17, -0.40, 6.85, 2.08, 2.31, 11.23, repro,
2013-09-20,-2.27, -2.73, 14.75, 2.09, 2.26, 11.14, repro,
2013-09-21,0.88, 1.64, -1.72, 2.10, 2.42, 11.33, repro,
2013-09-22,2.35, -1.88, 6.61, 2.07, 2.32, 11.04, repro,
2013-09-23,-1.90, -2.72, 21.79, 2.04, 2.25, 10.82, repro,
2013-09-24,-1.66, -2.84, 1.73, 2.05, 2.23, 10.97, repro,
2013-09-25,-1.15, -2.42, 14.39, 2.08, 2.35, 11.25, repro,
2013-09-26,-3.20, -5.29, -3.35, 2.06, 2.34, 11.04, repro,
2013-09-27,-1.53, -3.51, 10.23, 2.07, 2.33, 11.10, repro,
2013-09-28,-0.67, -3.30, -3.35, 2.05, 2.29, 10.94, repro,
2013-09-29,-2.40, -1.50, 3.89, 2.30, 2.58, 12.21, repro,
2013-09-30,-2.64, -1.65, 7.10, 2.17, 2.60, 11.66, repro,
2013-10-01,0.69, -0.04, 8.91, 2.08, 2.36, 11.11, repro,
2013-10-02,-2.54, -2.51, 17.33, 2.15, 2.39, 11.64, repro,
2013-10-03,-4.08, -2.36, 8.33, 2.01, 2.19, 10.62, repro,
2013-10-04,-1.92, -0.99, 2.07, 2.04, 2.27, 10.84, repro,
2013-10-05,-1.74, 0.83, 5.86, 2.10, 2.52, 11.10, repro,
2013-10-06,0.56, 0.08, -1.23, 2.33, 2.67, 12.28, repro,
2013-10-07,1.29, -1.93, 1.33, 2.04, 2.30, 10.77, repro,
2013-10-08,-1.23, -1.00, 19.59, 1.99, 2.18, 10.52, repro,
2013-10-09,-0.94, -6.20, 3.51, 1.99, 2.16, 10.33, repro,
2013-10-10,-4.67, -4.14, 24.19, 2.03, 2.27, 10.62, repro,
2013-10-11,0.70, -2.85, 2.58, 2.18, 2.46, 11.52, repro,
2013-10-12,-1.91, -5.13, 14.96, 2.08, 2.23, 10.91, repro,
2013-10-13,-4.17, -3.49, 20.24, 2.05, 2.29, 10.71, repro,
2013-10-14,-2.85, -3.21, -2.38, 2.03, 2.30, 10.86, repro,
2013-10-15,-2.06, -0.44, 8.93, 2.01, 2.20, 10.41, repro,
2013-10-16,-3.77, -1.50, 8.57, 2.13, 2.36, 11.32, repro,
2013-10-17,-2.16, 1.62, 22.64, 2.02, 2.20, 10.52, repro,
2013-10-18,-2.34, -1.47, 8.94, 2.03, 2.27, 10.79, repro,
2013-10-19,-0.87, 0.50, -3.69, 2.27, 2.53, 12.31, repro,
2013-10-20,-0.39, -3.52, 14.68, 2.06, 2.34, 10.81, repro,
2013-10-21,-3.71, -4.06, 11.18, 2.10, 2.25, 10.94, repro,
2013-10-22,-1.65, 0.79, 6.43, 2.03, 2.20, 10.49, repro,
2013-10-23,-0.70, -1.15, 12.80, 2.01, 2.20, 10.38, repro,
2013-10-24,-3.09, -3.48, 2.56, 2.10, 2.31, 10.91, repro,
2013-10-25,-6.14, -2.35, -8.93, 2.04, 2.29, 10.90, repro,
2013-10-26,-1.51, -4.01, -3.22, 2.05, 2.19, 10.90, repro,
2013-10-27,-5.16, -0.43, -5.07, 2.09, 2.21, 10.92, repro,
2013-10-28,-3.95, -2.50, -1.55, 2.13, 2.37, 11.60, repro,
2013-10-29,-0.00, -6.79, -0.89, 2.10, 2.40, 11.13, repro,
2013-10-30,-5.72, -4.03, 18.06, 2.13, 2.32, 11.39, repro,
2013-10-31,-6.11, -3.30, -3.82, 2.09, 2.29, 11.01, repro,
2013-11-01,-4.16, -5.26, 4.53, 2.11, 2.36, 11.43, repro,
2013-11-02,-5.58, 0.60, 4.40, 2.15, 2.45, 11.28, repro,
2013-11-03,1.60, -1.99, 9.31, 2.17, 2.41, 11.53, repro,
2013-11-04,-1.67, 0.98, -16.04, 2.22, 2.60, 12.21, repro,
2013-11-05,-4.33, -2.90, 31.91, 2.19, 2.46, 11.63, repro,
2013-11-06,-4.24, -2.41, 15.09, 2.01, 2.18, 10.56, repro,
2013-11-07,-7.29, -2.78, 11.55, 2.08, 2.24, 11.18, repro,
2013-11-08,-5.39, -2.17, 10.24, 2.18, 2.48, 11.86, repro,
2013-11-09,-0.11, -0.39, 1.31, 2.13, 2.32, 11.29, repro,
2013-11-10,-3.48, -0.88, 1.65, 2.07, 2.28, 10.78, repro,
2013-11-11,-7.97, -5.26, 3.57, 2.01, 2.14, 10.46, repro,
2013-11-12,-5.41, -2.29, 0.20, 2.03, 2.14, 10.50, repro,
2013-11-13,-2.19, -3.49, -7.25, 2.15, 2.31, 11.40, repro,
2013-11-14,-4.72, -3.01, -10.05, 2.06, 2.22, 10.83, repro,
2013-11-15,-3.50, -0.97, -9.79, 2.04, 2.24, 10.66, repro,
2013-11-16,-4.77, -4.68, 4.21, 2.04, 2.21, 10.84, repro,
2013-11-17,-5.00, -3.14, -1.30, 2.01, 2.19, 10.55, repro,
2013-11-18,-3.28, -1.23, 5.64, 2.06, 2.30, 10.95, repro,
2013-11-19,-2.66, -0.41, 14.61, 2.09, 2.28, 10.80, repro,
2013-11-20,-0.99, -5.89, -10.40, 2.05, 2.26, 10.75, repro,
2013-11-21,-5.47, -1.92, -6.39, 1.99, 2.16, 10.40, repro,
2013-11-22,-1.77, -2.64, 4.93, 2.02, 2.22, 10.61, repro,
2013-11-23,-5.86, 1.95, 5.79, 2.12, 2.34, 11.02, repro,
2013-11-24,-6.03, -5.76, 11.16, 2.10, 2.26, 11.04, repro,
2013-11-25,-4.74, -5.15, -13.61, 2.07, 2.27, 10.98, repro,
2013-11-26,-3.78, 0.33, 2.31, 1.98, 2.23, 10.54, repro,
2013-11-27,-5.96, -4.02, 4.88, 1.99, 2.18, 10.46, repro,
2013-11-28,-6.16, -2.91, 5.02, 2.02, 2.16, 10.67, repro,
2013-11-29,-8.21, -7.66, -9.92, 2.00, 2.21, 10.58, repro,
2013-11-30,-9.40, -9.65, -14.59, 2.02, 2.19, 10.79, repro,
2013-12-01,-4.34, -4.50, -1.33, 1.98, 2.17, 10.54, repro,
2013-12-02,-3.89, -3.18, 12.73, 2.11, 2.31, 11.12, repro,
2013-12-03,-4.83, -4.53, 12.21, 2.02, 2.27, 10.97, repro,
2013-12-04,-2.71, -0.86, -4.92, 2.02, 2.18, 10.57, repro,
2013-12-05,-3.77, -7.42, 7.91, 2.18, 2.29, 11.58, repro,
2013-12-06,-3.94, -1.26, -6.73, 2.01, 2.19, 10.65, repro,
2013-12-07,-6.51, 1.31, 21.10, 2.05, 2.20, 10.72, repro,
2013-12-08,-3.39, -0.65, 13.89, 2.20, 2.32, 11.48, repro,
2013-12-09,-0.44, 3.72, 22.15, 2.03, 2.22, 10.72, repro,
2013-12-10,-6.39, -2.68, 4.10, 2.00, 2.17, 10.50, repro,
2013-12-11,-6.06, 1.15, -1.46, 2.09, 2.38, 11.19, repro,
2013-12-12,-1.48, -1.02, 13.23, 2.05, 2.35, 11.16, repro,
2013-12-13,-8.27, -3.25, 9.55, 2.01, 2.17, 10.64, repro,
2013-12-14,-2.26, -4.25, -12.63, 2.10, 2.27, 11.24, repro,
2013-12-15,-3.12, -2.63, 2.88, 2.00, 2.16, 10.54, repro,
2013-12-16,-5.36, -3.31, 13.35, 2.00, 2.16, 10.52, repro,
2013-12-17,-6.40, -1.60, 1.60, 2.02, 2.16, 10.61, repro,
2013-12-18,-7.53, -7.57, -9.88, 1.98, 2.17, 10.47, repro,
2013-12-19,-3.64, -2.08, -3.69, 2.06, 2.26, 11.15, repro,
2013-12-20,-0.76, -6.06, -4.33, 2.10, 2.25, 11.46, repro,
2013-12-21,-5.63, -8.65, 48.85, 2.10, 2.23, 11.09, repro,
2013-12-22,-9.38, -12.44, 17.96, 2.02, 2.15, 10.52, repro,
2013-12-23,-4.46, -7.17, -12.05, 2.03, 2.18, 10.57, repro,
2013-12-24,-4.85, -0.70, 17.42, 2.01, 2.22, 10.72, repro,
2013-12-25,-6.34, -5.23, 22.87, 2.01, 2.18, 10.64, repro,
2013-12-26,-6.93, -10.14, -4.09, 2.03, 2.15, 10.59, repro,
2013-12-27,-1.79, -1.73, -5.73, 1.97, 2.17, 10.34, repro,
2013-12-28,-8.66, -12.18, -2.46, 2.04, 2.18, 10.52, repro,
2013-12-29,-3.44, -7.45, -3.05, 1.98, 2.18, 10.54, repro,
2013-12-30,-10.23, -15.72, -5.46, 2.01, 2.23, 10.78, repro,
2013-12-31,-5.19, -17.07, -21.73, 2.00, 2.21, 10.69, repro,
2014-01-01,-5.65, -3.88, -12.71, 2.01, 2.24, 10.76, repro,
2014-01-02,-13.09, -12.65, 24.16, 2.11, 2.31, 11.01, repro,
2014-01-03,-7.74, -5.52, 13.90, 2.06, 2.25, 11.09, repro,
2014-01-04,0.79, -2.85, 10.86, 1.98, 2.16, 10.37, repro,
2014-01-05,-0.18, -2.36, 2.80, 2.04, 2.22, 10.90, repro,
2014-01-06,1.13, -2.47, -7.22, 2.01, 2.24, 10.66, repro,
2014-01-07,-8.20, -6.10, 11.33, 1.99, 2.28, 10.52, repro,
2014-01-08,-3.92, -6.89, 7.78, 2.02, 2.15, 10.47, repro,
2014-01-09,-6.01, -5.72, 7.21, 2.03, 2.20, 10.65, repro,
2014-01-10,-8.40, -4.07, -0.85, 2.19, 2.47, 11.89, repro,
2014-01-11,-10.48, -11.54, 29.84, 2.02, 2.18, 10.58, repro,
2014-01-12,-8.96, -17.83, 9.77, 2.01, 2.14, 10.41, repro,
2014-01-13,-4.11, -9.11, -6.50, 2.09, 2.28, 10.96, repro,
2014-01-14,-4.55, -7.76, 4.03, 2.06, 2.23, 10.98, repro,
2014-01-15,-7.69, -9.39, 6.68, 1.99, 2.17, 10.49, repro,
2014-01-16,-4.53, -0.43, 13.58, 2.09, 2.22, 10.96, repro,
2014-01-17,1.95, 2.36, 4.99, 2.02, 2.16, 10.50, repro,
2014-01-18,-5.37, -9.47, 3.97, 1.96, 2.13, 10.17, repro,
2014-01-19,-1.65, -5.16, 13.98, 2.01, 2.18, 10.55, repro,
2014-01-20,-3.73, -7.26, 28.33, 1.99, 2.18, 10.46, repro,
2014-01-21,-2.43, -3.40, 9.62, 1.99, 2.18, 10.63, repro,
2014-01-22,-6.03, -0.96, 18.48, 1.97, 2.11, 10.18, repro,
2014-01-23,-3.92, -6.80, 5.02, 1.97, 2.13, 10.18, repro,
2014-01-24,-4.92, -13.89, -13.56, 2.06, 2.21, 10.88, repro,
2014-01-25,-4.91, -7.29, 6.83, 2.10, 2.26, 10.81, repro,
2014-01-26,-4.80, 1.12, 18.60, 2.00, 2.32, 10.77, repro,
2014-01-27,-3.93, -3.18, 1.52, 2.00, 2.23, 10.76, repro,
2014-01-28,-2.17, -1.11, 14.60, 1.99, 2.18, 10.62, repro,
2014-01-29,-7.73, -5.55, 14.44, 1.96, 2.19, 10.50, repro,
2014-01-30,-4.42, -5.56, 8.53, 1.94, 2.23, 10.39, repro,
2014-01-31,-6.81, -10.12, 23.17, 2.05, 2.19, 10.63, repro,
2014-02-01,-3.37, -10.55, 24.74, 2.01, 2.25, 10.70, repro,
2014-02-02,-5.96, -3.52, 16.74, 2.05, 2.36, 11.38, repro,
2014-02-03,-9.19, -4.59, 21.73, 2.11, 2.39, 11.60, repro,
2014-02-04,-8.60, -11.52, 11.52, 2.05, 2.22, 10.88, repro,
2014-02-05,-10.69, -4.68, 31.17, 1.97, 2.28, 10.52, repro,
2014-02-06,-7.06, -4.82, 1.50, 1.95, 2.17, 10.36, repro,
2014-02-07,-9.12, -12.82, 7.82, 2.28, 2.42, 12.56, repro,
2014-02-08,-9.14, -3.63, 8.29, 2.08, 2.23, 11.07, repro,
2014-02-09,-7.75, -9.51, 5.23, 2.10, 2.23, 11.12, repro,
2014-02-10,-7.87, -6.66, -0.95, 2.08, 2.20, 11.05, repro,
2014-02-11,-14.13, -5.40, 6.63, 1.99, 2.18, 10.50, repro,
2014-02-12,-6.87, -7.95, 8.16, 1.96, 2.20, 10.41, repro,
2014-02-13,-6.75, -3.22, 2.90, 2.01, 2.19, 10.58, repro,
2014-02-14,-8.98, -3.04, -0.23, 2.07, 2.33, 10.86, repro,
2014-02-15,-10.42, -7.35, 23.45, 1.98, 2.17, 10.40, repro,
2014-02-16,-10.08, -3.99, 7.16, 1.95, 2.14, 10.22, repro,
2014-02-17,-10.71, -4.77, 26.30, 2.09, 2.24, 10.95, repro,
2014-02-18,-14.34, -15.63, 6.30, 2.12, 2.39, 11.19, repro,
2014-02-19,-12.66, -22.96, 1.52, 2.20, 2.33, 11.53, repro,
2014-02-20,-14.34, -17.88, 24.38, 2.08, 2.23, 10.83, repro,
2014-02-21,-9.59, -15.65, 11.99, 2.07, 2.27, 10.87, repro,
2014-02-22,-4.80, -10.93, 20.01, 2.03, 2.21, 10.60, repro,
2014-02-23,-10.60, -11.72, -5.82, 2.15, 2.47, 11.73, repro,
2014-02-24,-15.51, -17.51, 10.86, 2.05, 2.22, 10.88, repro,
2014-02-25,-7.55, -10.38, 11.73, 2.19, 2.33, 11.67, repro,
2014-02-26,-13.99, -12.57, 22.04, 2.07, 2.27, 11.16, repro,
2014-02-27,-9.62, -6.14, 20.80, 2.03, 2.22, 10.78, repro,
2014-02-28,-5.87, 1.36, 8.89, 2.07, 2.25, 11.16, repro,
2014-03-01,-10.15, -7.59, 28.54, 2.03, 2.24, 10.76, repro,
2014-03-02,-8.89, -14.54, 18.19, 2.03, 2.19, 10.67, repro,
2014-03-03,-9.31, -5.98, 27.69, 2.16, 2.27, 11.47, repro,
2014-03-04,-9.44, -12.00, 5.51, 2.17, 2.27, 11.40, repro,
2014-03-05,-9.80, -1.22, 8.06, 2.10, 2.21, 11.19, repro,
2014-03-06,-11.60, -8.26, 30.07, 2.02, 2.23, 10.51, repro,
2014-03-07,-8.01, -2.86, 25.10, 2.21, 2.46, 11.65, repro,
2014-03-08,-6.30, -2.95, 19.55, 2.15, 2.39, 11.48, repro,
2014-03-09,-11.59, -6.55, 20.59, 2.06, 2.27, 10.94, repro,
2014-03-10,-10.40, -5.61, 28.82, 2.38, 2.91, 13.06, repro,
2014-03-11,-8.15, -6.85, 13.77, 1.97, 2.26, 10.60, repro,
2014-03-12,-10.91, -3.67, 8.85, 1.98, 2.18, 10.25, repro,
2014-03-13,-8.09, -4.64, 26.28, 2.00, 2.26, 10.75, repro,
2014-03-14,-11.57, -7.66, 23.51, 1.96, 2.19, 10.31, repro,
2014-03-15,-8.06, -14.23, 20.97, 1.97, 2.21, 10.40, repro,
2014-03-16,-12.54, -8.10, 22.86, 1.96, 2.21, 10.52, repro,
2014-03-17,-10.95, -9.77, 32.37, 1.98, 2.18, 10.39, repro,
2014-03-18,-6.94, -3.85, 49.37, 1.95, 2.17, 10.26, repro,
2014-03-19,-11.03, -13.18, 19.69, 2.00, 2.23, 10.58, repro,
2014-03-20,-4.30, -2.43, 16.32, 2.12, 2.41, 11.20, repro,
2014-03-21,-10.97, -13.75, 29.18, 2.03, 2.20, 10.50, repro,
2014-03-22,-13.45, -14.62, 32.96, 2.09, 2.37, 11.41, repro,
2014-03-23,-9.22, -4.84, 12.07, 2.07, 2.23, 11.21, repro,
2014-03-24,-8.09, -3.73, 24.31, 2.08, 2.32, 11.22, repro,
2014-03-25,-7.70, -11.20, 22.67, 2.08, 2.26, 11.04, repro,
2014-03-26,-10.98, -11.44, 9.21, 2.05, 2.23, 10.96, repro,
2014-03-27,-9.17, -11.03, 22.54, 1.99, 2.25, 10.63, repro,
2014-03-28,-7.50, -5.57, 25.39, 2.00, 2.26, 10.70, repro,
2014-03-29,-15.07, -6.50, 31.52, 2.05, 2.28, 10.44, repro,
2014-03-30,-12.13, -12.21, 34.88, 2.02, 2.29, 10.75, repro,
2014-03-31,-8.71, -11.79, 24.90, 2.05, 2.23, 10.51, repro,
2014-04-01,-9.91, -14.64, 13.18, 2.15, 2.45, 11.70, repro,
2014-04-02,-6.51, -10.73, 18.90, 2.13, 2.33, 11.55, repro,
2014-04-03,-13.83, -23.66, 13.49, 2.09, 2.28, 11.06, repro,
2014-04-04,-12.33, -15.73, 16.97, 2.16, 2.43, 11.77, repro,
2014-04-05,-7.92, -6.60, 20.47, 2.04, 2.32, 11.04, repro,
2014-04-06,-12.66, -11.75, 24.29, 2.07, 2.47, 11.41, repro,
2014-04-07,-10.42, -9.13, 16.15, 2.00, 2.19, 10.69, repro,
2014-04-08,-8.64, -3.11, 27.82, 1.97, 2.26, 10.60, repro,
2014-04-09,-8.07, -5.56, 18.23, 2.03, 2.34, 11.05, repro,
2014-04-10,-6.09, -8.07, 8.84, 2.07, 2.32, 11.13, repro,
2014-04-11,-26.99, 0.64, 14.35, 2.10, 2.39, 11.51, repro,
2014-04-12,-3.44, -9.54, -1.49, 2.18, 2.56, 11.87, repro,
2014-04-13,-2.33, -3.96, 31.33, 2.09, 2.32, 11.39, repro,
2014-04-14,-2.00, 0.92, 2.42, 1.99, 2.18, 10.63, repro,
2014-04-15,-1.29, 4.78, 17.88, 2.06, 2.41, 11.09, repro,
2014-04-16,-7.35, -5.37, 4.59, 2.38, 2.66, 12.86, repro,
2014-04-17,-8.06, -16.66, -27.48, 2.03, 2.21, 11.12, repro,
2014-04-18,-7.76, -5.57, 1.59, 1.98, 2.19, 10.58, repro,
2014-04-19,-2.02, -3.06, 3.01, 2.05, 2.31, 11.06, repro,
2014-04-20,-3.93, -6.75, 12.60, 2.02, 2.21, 10.65, repro,
2014-04-21,-4.94, -2.00, 11.53, 2.05, 2.31, 11.07, repro,
2014-04-22,-2.71, -5.16, 1.82, 2.05, 2.33, 11.31, repro,
2014-04-23,-2.48, 2.57, 23.22, 2.01, 2.22, 10.83, repro,
2014-04-24,-5.46, -3.92, -5.56, 2.01, 2.28, 10.99, repro,
2014-04-25,-2.28, 2.64, 16.48, 1.97, 2.20, 10.64, repro,
2014-04-26,-4.43, 1.16, 7.14, 1.95, 2.20, 10.40, repro,
2014-04-27,-4.03, 0.03, 6.01, 1.97, 2.19, 10.40, repro,
2014-04-28,-2.98, -0.04, -3.47, 2.01, 2.28, 10.72, repro,
2014-04-29,-4.20, 7.52, 12.98, 1.99, 2.23, 10.54, repro,
2014-04-30,-2.02, 7.62, 21.47, 2.08, 2.31, 11.12, repro,
2014-05-01,-3.69, -0.39, 16.88, 2.02, 2.27, 10.67, repro,
2014-05-02,-2.39, 1.16, 5.89, 1.97, 2.22, 10.56, repro,
2014-05-03,-1.11, 2.16, -6.19, 1.96, 2.16, 10.18, repro,
2014-05-04,-1.02, 2.95, 13.48, 2.01, 2.22, 10.30, repro,
2014-05-05,-3.54, 5.88, 17.09, 1.95, 2.18, 10.21, repro,
2014-05-06,-3.58, 0.91, 14.85, 2.01, 2.21, 10.78, repro,
2014-05-07,-4.21, 2.23, 8.78, 1.97, 2.16, 10.16, repro,
2014-05-08,-2.67, 5.73, 9.09, 2.05, 2.23, 10.71, repro,
2014-05-09,-2.10, 4.03, -3.49, 2.41, 2.72, 12.19, repro,
2014-05-10,-0.87, 7.98, 0.88, 2.01, 2.25, 10.60, repro,
2014-05-11,-5.91, 3.20, 16.87, 2.12, 2.60, 11.30, repro,
2014-05-12,-4.90, 3.53, 23.43, 1.92, 2.15, 10.08, repro,
2014-05-13,-5.91, 4.07, 22.47, 1.98, 2.18, 10.46, repro,
2014-05-14,-1.63, -0.77, 10.62, 1.97, 2.19, 10.24, repro,
2014-05-15,-5.76, 3.60, 22.64, 1.99, 2.18, 10.54, repro,
2014-05-16,-5.93, 0.43, 9.65, 1.97, 2.19, 10.44, repro,
2014-05-17,-3.87, 0.53, -6.17, 1.96, 2.18, 10.35, repro,
2014-05-18,-2.07, 3.01, 25.47, 1.99, 2.19, 10.53, repro,
2014-05-19,-1.32, 3.80, 12.15, 2.01, 2.27, 10.80, repro,
2014-05-20,-2.71, 6.65, 11.29, 2.09, 2.35, 11.04, repro,
2014-05-21,-2.76, 6.53, 9.64, 1.99, 2.18, 10.49, repro,
2014-05-22,-2.58, 2.36, -2.68, 2.07, 2.32, 10.95, repro,
2014-05-23,-2.62, 4.24, 11.96, 1.97, 2.15, 10.35, repro,
2014-05-24,-2.55, 1.32, 19.86, 1.97, 2.16, 10.41, repro,
2014-05-25,-3.32, -2.21, 20.04, 2.01, 2.27, 10.76, repro,
2014-05-26,-2.34, 3.30, 8.38, 2.06, 2.31, 11.19, repro,
2014-05-27,-4.01, -6.83, 8.26, 2.08, 2.31, 11.23, repro,
2014-05-28,-7.07, 0.39, 16.65, 1.99, 2.23, 10.69, repro,
2014-05-29,-8.28, 5.06, 35.72, 2.02, 2.28, 10.79, repro,
2014-05-30,-2.11, 3.97, 27.68, 2.10, 2.45, 11.31, repro,
2014-05-31,-2.30, 3.03, 4.34, 1.96, 2.23, 10.47, repro,
2014-06-01,-2.46, 3.81, 10.28, 1.99, 2.28, 10.83, repro,
2014-06-02,-3.67, -0.21, 14.66, 1.99, 2.29, 10.72, repro,
2014-06-03,-2.94, 3.15, 14.81, 2.02, 2.32, 10.75, repro,
2014-06-04,-2.51, 0.98, 3.47, 1.98, 2.25, 10.54, repro,
2014-06-05,-6.30, -4.77, 17.85, 1.99, 2.28, 10.79, repro,
2014-06-06,-5.70, -1.16, 3.72, 2.00, 2.28, 10.87, repro,
2014-06-07,-2.75, 3.99, 16.02, 2.03, 2.28, 10.78, repro,
2014-06-08,-3.67, 4.67, 24.89, 2.02, 2.31, 10.69, repro,
2014-06-09,-4.30, 0.86, 2.18, 2.03, 2.28, 10.96, repro,
2014-06-10,-1.36, 2.10, 0.69, 2.02, 2.29, 10.88, repro,
2014-06-11,-6.18, 2.71, 20.97, 1.94, 2.19, 10.33, repro,
2014-06-12,-0.26, 3.96, 7.95, 2.03, 2.34, 11.02, repro,
2014-06-13,-2.05, 5.54, 6.21, 2.05, 2.28, 11.06, repro,
2014-06-14,-1.03, 4.51, 11.44, 1.99, 2.22, 10.63, repro,
2014-06-15,-0.46, 1.21, 5.30, 1.97, 2.19, 10.54, repro,
2014-06-16,-6.68, 1.60, 25.66, 2.01, 2.27, 10.75, repro,
2014-06-17,-3.01, -0.21, 10.91, 1.98, 2.26, 10.70, repro,
2014-06-18,-3.74, 2.51, 18.25, 1.96, 2.18, 10.40, repro,
2014-06-19,-4.72, 2.48, 14.82, 1.99, 2.20, 10.57, repro,
2014-06-20,-5.06, -2.31, -2.26, 2.01, 2.27, 10.64, repro,
2014-06-21,-0.22, 2.42, 0.70, 1.96, 2.20, 10.37, repro,
2014-06-22,-2.87, 2.85, 4.92, 1.97, 2.21, 10.52, repro,
2014-06-23,-5.02, 1.53, 30.25, 1.99, 2.18, 10.53, repro,
2014-06-24,-3.26, -2.13, 8.83, 1.99, 2.19, 10.55, repro,
2014-06-25,-2.80, -0.18, 12.94, 2.02, 2.21, 10.63, repro,
2014-06-26,1.09, -1.12, 0.15, 2.06, 2.24, 10.88, repro,
2014-06-27,-1.91, 0.19, -0.40, 2.04, 2.30, 10.87, repro,
2014-06-28,-9.97, -10.32, 20.87, 2.17, 2.37, 11.58, repro,
2014-06-29,-1.61, 1.51, 3.12, 1.97, 2.19, 10.39, repro,
2014-06-30,-0.15, 1.13, 5.67, 1.96, 2.18, 10.46, repro,
2014-07-01,-5.55, -1.73, 13.21, 1.97, 2.23, 10.62, repro,
2014-07-02,1.45, -0.48, 3.81, 1.98, 2.21, 10.62, repro,
2014-07-03,-1.91, 2.51, -2.58, 1.98, 2.23, 10.61, repro,
2014-07-04,-4.54, -1.81, -6.97, 1.99, 2.24, 10.73, repro,
2014-07-05,2.93, 2.59, 7.97, 1.98, 2.19, 10.48, repro,
2014-07-06,-6.73, -0.85, -1.97, 1.97, 2.21, 10.53, repro,
2014-07-07,-6.31, -3.80, 23.56, 2.00, 2.23, 10.74, repro,
2014-07-08,-2.73, -1.28, -0.24, 1.99, 2.32, 10.88, repro,
2014-07-09,-11.26, -9.92, 10.16, 1.99, 2.35, 10.87, repro,
2014-07-10,-10.63, -0.45, 3.53, 2.01, 2.24, 10.58, repro,
2014-07-11,-4.88, -3.35, -2.79, 1.93, 2.18, 10.34, repro,
2014-07-12,-3.74, -5.61, 6.28, 1.92, 2.17, 10.17, repro,
2014-07-13,-2.84, -4.28, 1.80, 1.97, 2.19, 10.48, repro,
2014-07-14,-1.90, 2.25, 23.74, 1.92, 2.16, 10.17, repro,
2014-07-15,-2.56, -2.74, 14.63, 1.92, 2.19, 10.14, repro,
2014-07-16,-2.17, 0.70, 0.07, 1.93, 2.17, 10.22, repro,
2014-07-17,-2.14, -2.07, 0.76, 1.94, 2.20, 10.27, repro,
2014-07-18,-3.39, -7.38, 20.40, 1.90, 2.18, 9.97, repro,
2014-07-19,-3.78, -5.99, 18.73, 2.00, 2.31, 10.74, repro,
2014-07-20,-4.56, -0.94, 17.00, 1.94, 2.19, 10.26, repro,
2014-07-21,-2.43, -0.31, 15.29, 2.00, 2.30, 10.63, repro,
2014-07-22,-2.59, -6.79, -11.05, 2.02, 2.26, 10.78, repro,
2014-07-23,-5.16, -6.21, 5.98, 1.95, 2.22, 10.34, repro,
2014-07-24,-6.66, -6.25, -4.52, 1.94, 2.22, 10.26, repro,
2014-07-25,-0.61, -1.96, 11.21, 1.93, 2.24, 10.35, repro,
2014-07-26,-5.55, -5.62, 6.60, 2.00, 2.28, 10.74, repro,
2014-07-27,-1.34, 2.39, 8.02, 1.98, 2.35, 10.73, repro,
2014-07-28,-3.24, -0.11, 15.55, 1.93, 2.25, 10.49, repro,
2014-07-29,-4.87, -6.07, 2.01, 1.94, 2.32, 10.56, repro,
2014-07-30,-4.30, -3.10, -10.75, 1.92, 2.21, 10.21, repro,
2014-07-31,-12.60, 1.29, 5.99, 1.92, 2.21, 10.24, repro,
2014-08-01,-7.76, -2.51, 22.29, 1.94, 2.19, 10.24, repro,
2014-08-02,-4.83, -1.18, 11.49, 1.94, 2.20, 10.36, repro,
2014-08-03,-0.92, -3.57, -1.17, 2.01, 2.27, 11.00, repro,
2014-08-04,1.36, 2.15, -10.44, 1.97, 2.24, 10.72, repro,
2014-08-05,-2.74, 1.23, -11.75, 1.96, 2.20, 10.41, repro,
2014-08-06,-3.91, -4.63, 9.39, 1.92, 2.18, 10.13, repro,
2014-08-07,1.50, -0.55, -13.77, 2.04, 2.28, 11.08, repro,
2014-08-08,-6.18, 1.87, 22.03, 2.00, 2.29, 10.95, repro,
2014-08-09,1.01, 0.28, -6.96, 1.92, 2.25, 10.30, repro,
2014-08-10,0.70, -1.11, -0.22, 1.91, 2.23, 10.27, repro,
2014-08-11,-2.11, -1.61, -2.30, 1.96, 2.37, 10.90, repro,
