PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P524
Station name,squirecnynCS2007
Begin Date, 2007-01-18
End Date, 2009-01-27
Release Date, 2021-02-19
Reference position, 35.1660848273 North Latitude, -120.5908963497 East Longitude, 124.32181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-18,0.00, 0.00, 0.00, 1.93, 1.72, 7.54, repro,
2007-01-19,0.03, 1.91, 4.46, 1.95, 1.68, 7.68, repro,
2007-01-20,-0.07, 2.46, 4.36, 1.92, 1.63, 7.45, repro,
2007-01-21,-0.43, 2.19, 9.67, 1.88, 1.63, 7.24, repro,
2007-01-22,0.48, 2.53, 8.33, 1.88, 1.63, 7.22, repro,
2007-01-23,0.40, 2.02, 4.85, 1.86, 1.62, 7.18, repro,
2007-01-24,-0.51, 1.85, 4.89, 1.85, 1.61, 7.10, repro,
2007-01-25,-0.44, 1.60, -0.48, 1.90, 1.64, 7.17, repro,
2007-01-26,-0.81, 2.04, 4.27, 1.87, 1.63, 7.18, repro,
2007-01-27,-1.90, 2.29, 10.55, 1.86, 1.62, 7.16, repro,
2007-01-28,-0.07, 2.59, 8.15, 1.87, 1.62, 7.17, repro,
2007-01-29,-0.85, 1.69, 6.39, 1.86, 1.61, 7.11, repro,
2007-01-30,-1.42, 3.38, 7.29, 1.90, 1.67, 7.22, repro,
2007-01-31,-2.17, 1.58, 12.25, 1.86, 1.61, 7.06, repro,
2007-02-01,-1.03, 3.00, 10.42, 1.87, 1.65, 7.24, repro,
2007-02-02,-0.63, 3.42, 7.03, 1.90, 1.64, 7.33, repro,
2007-02-03,-0.02, 2.16, 6.57, 1.89, 1.63, 7.27, repro,
2007-02-04,0.24, 2.30, 3.14, 1.86, 1.62, 7.13, repro,
2007-02-05,-1.56, 2.64, 10.40, 1.87, 1.61, 7.09, repro,
2007-02-06,-1.51, 2.26, 5.17, 1.91, 1.62, 7.20, repro,
2007-02-07,-0.16, 1.97, 6.11, 1.85, 1.61, 7.10, repro,
2007-02-08,-0.88, 2.17, 5.37, 1.93, 1.68, 7.43, repro,
2007-02-09,0.28, 2.93, 8.77, 1.90, 1.68, 7.36, repro,
2007-02-10,-1.12, 3.30, 8.16, 1.86, 1.61, 7.12, repro,
2007-02-11,0.03, 2.17, 17.44, 1.86, 1.62, 7.16, repro,
2007-02-12,-1.06, 2.07, 2.49, 1.85, 1.61, 7.13, repro,
2007-02-13,-1.02, 2.63, 7.42, 1.86, 1.61, 7.08, repro,
2007-02-14,-1.70, 3.20, 12.89, 1.87, 1.63, 7.17, repro,
2007-02-15,-1.86, 3.86, 0.89, 1.88, 1.63, 7.19, repro,
2007-02-16,-1.34, 2.01, 27.09, 1.88, 1.61, 7.18, repro,
2007-02-17,-1.22, 2.95, 16.78, 1.92, 1.67, 7.34, repro,
2007-02-18,0.15, 3.65, 12.89, 1.85, 1.61, 7.15, repro,
2007-02-19,-0.61, 2.07, 14.19, 1.86, 1.62, 7.16, repro,
2007-02-20,-0.48, 2.09, 13.96, 1.88, 1.62, 7.20, repro,
2007-02-21,-0.68, 2.86, 13.06, 1.87, 1.62, 7.22, repro,
2007-02-22,-0.15, 2.03, 10.10, 1.91, 1.67, 7.34, repro,
2007-02-23,-1.40, 1.81, 14.64, 1.95, 1.69, 7.44, repro,
2007-02-24,-0.50, 3.00, 14.05, 1.87, 1.62, 7.18, repro,
2007-02-25,0.51, 3.37, 14.49, 1.87, 1.61, 7.14, repro,
2007-02-26,-0.54, 2.50, 16.53, 1.86, 1.60, 7.08, repro,
2007-02-27,-2.53, 2.38, 21.53, 1.87, 1.60, 7.14, repro,
2007-02-28,-1.33, 3.14, 16.30, 1.88, 1.61, 7.15, repro,
2007-03-01,-0.93, 2.91, 15.93, 1.92, 1.69, 7.43, repro,
2007-03-02,-0.57, 1.61, 15.11, 1.93, 1.69, 7.45, repro,
2007-03-03,0.27, 2.68, 4.83, 1.89, 1.64, 7.26, repro,
2007-03-04,0.74, 3.31, 10.43, 1.88, 1.64, 7.27, repro,
2007-03-05,-0.55, 2.31, 12.50, 1.93, 1.66, 7.43, repro,
2007-03-06,-1.10, 2.62, 8.61, 1.88, 1.64, 7.25, repro,
2007-03-07,-0.31, 2.28, 19.56, 1.89, 1.65, 7.31, repro,
2007-03-08,-0.06, 2.49, 10.76, 1.90, 1.65, 7.29, repro,
2007-03-09,-0.03, 2.46, 9.82, 1.89, 1.64, 7.28, repro,
2007-03-10,-1.95, 3.43, 20.80, 1.93, 1.69, 7.49, repro,
2007-03-11,-0.94, -0.25, 11.88, 1.88, 1.64, 7.26, repro,
2007-03-12,-0.07, 2.44, 13.56, 1.92, 1.70, 7.56, repro,
2007-03-13,-0.12, 1.95, 17.39, 1.87, 1.61, 7.18, repro,
2007-03-14,-1.25, 2.39, 18.31, 1.90, 1.65, 7.36, repro,
2007-03-15,-0.69, 2.99, 11.21, 1.91, 1.66, 7.36, repro,
2007-03-16,-0.27, 2.48, 13.92, 1.89, 1.62, 7.19, repro,
2007-03-17,0.42, 2.81, 18.28, 1.86, 1.59, 7.05, repro,
2007-03-18,-0.60, 1.80, 22.31, 1.89, 1.64, 7.26, repro,
2007-03-19,-1.37, 2.62, 18.64, 1.91, 1.64, 7.28, repro,
2007-03-20,-0.55, 2.25, 17.18, 1.93, 1.61, 7.25, repro,
2007-03-21,-0.06, 1.89, 17.76, 1.95, 1.67, 7.46, repro,
2007-03-22,0.12, 1.56, 17.24, 1.88, 1.61, 7.19, repro,
2007-03-23,0.39, 1.54, 20.58, 1.88, 1.63, 7.25, repro,
2007-03-24,-0.35, 2.11, 20.26, 1.90, 1.64, 7.31, repro,
2007-03-25,-1.55, 1.82, 18.40, 1.87, 1.60, 7.14, repro,
2007-03-26,-0.47, 1.78, 13.47, 1.87, 1.58, 7.09, repro,
2007-03-27,-1.78, 1.20, 21.49, 1.94, 1.66, 7.45, repro,
2007-03-28,-0.48, 2.18, 12.73, 1.92, 1.62, 7.30, repro,
2007-03-29,-1.44, 2.57, 20.74, 1.91, 1.64, 7.36, repro,
2007-03-30,-1.32, 1.95, 13.27, 1.87, 1.59, 7.11, repro,
2007-03-31,-1.36, 2.49, 16.09, 1.88, 1.59, 7.13, repro,
2007-04-01,-1.06, 2.99, 16.99, 1.87, 1.59, 7.08, repro,
2007-04-02,-1.54, 2.52, 14.04, 1.86, 1.60, 7.12, repro,
2007-04-03,-0.55, 2.24, 9.83, 1.92, 1.67, 7.48, repro,
2007-04-04,-0.69, 2.89, 11.03, 1.94, 1.70, 7.51, repro,
2007-04-05,-1.31, 1.59, 5.69, 1.97, 1.75, 7.64, repro,
2007-04-06,-2.19, 0.76, 10.34, 1.97, 1.72, 7.57, repro,
2007-04-07,-0.10, 1.09, 16.29, 1.90, 1.63, 7.24, repro,
2007-04-08,-0.07, 0.26, 15.16, 1.87, 1.60, 7.13, repro,
2007-04-09,-1.31, 2.63, 11.36, 1.93, 1.64, 7.25, repro,
2007-04-10,-3.66, 2.02, 18.79, 1.93, 1.64, 7.37, repro,
2007-04-11,-2.12, 1.98, 22.26, 1.88, 1.60, 7.13, repro,
2007-04-12,-1.62, -0.30, 22.03, 1.88, 1.60, 7.15, repro,
2007-04-13,-0.04, 2.69, 15.13, 1.86, 1.60, 7.12, repro,
2007-04-14,-0.22, 2.10, 18.31, 1.90, 1.62, 7.27, repro,
2007-04-15,-1.67, 1.28, 11.23, 1.88, 1.59, 7.17, repro,
2007-04-16,-1.09, 2.25, 16.02, 1.89, 1.60, 7.17, repro,
2007-04-17,-0.13, 1.83, 14.79, 1.88, 1.60, 7.17, repro,
2007-04-18,-0.41, 2.61, 19.25, 1.87, 1.59, 7.14, repro,
2007-04-19,-1.00, 1.69, 15.39, 1.88, 1.60, 7.19, repro,
2007-04-20,-0.71, 0.91, 16.76, 1.89, 1.60, 7.18, repro,
2007-04-21,-0.58, 2.59, 12.98, 1.89, 1.59, 7.15, repro,
2007-04-22,0.49, 0.35, 18.86, 1.90, 1.60, 7.22, repro,
2007-04-23,-0.27, 1.22, 19.99, 1.91, 1.62, 7.25, repro,
2007-04-24,0.09, 1.75, 11.81, 1.91, 1.63, 7.31, repro,
2007-04-25,-0.52, 1.03, 13.95, 1.90, 1.62, 7.25, repro,
2007-04-26,-1.07, 0.57, 10.21, 1.90, 1.59, 7.16, repro,
2007-04-27,0.28, 1.62, 12.48, 1.89, 1.59, 7.18, repro,
2007-04-28,-0.52, 1.39, 16.26, 1.88, 1.59, 7.15, repro,
2007-04-29,-1.50, 1.62, 12.53, 1.88, 1.59, 7.18, repro,
2007-04-30,-0.21, 1.49, 14.47, 1.88, 1.59, 7.17, repro,
2007-05-01,-1.14, 1.62, 14.06, 1.88, 1.58, 7.14, repro,
2007-05-02,-1.57, 1.32, 15.64, 1.96, 1.59, 7.45, repro,
2007-05-03,-0.02, 0.57, 12.48, 2.03, 1.64, 7.63, repro,
2007-05-04,-1.07, 1.95, 13.80, 1.89, 1.58, 7.15, repro,
2007-05-05,1.47, 1.96, 8.53, 1.97, 1.73, 7.54, repro,
2007-05-06,0.68, 1.48, 16.22, 1.90, 1.59, 7.24, repro,
2007-05-07,-0.42, 1.70, 13.30, 1.90, 1.58, 7.21, repro,
2007-05-08,-0.86, 1.02, 14.86, 1.91, 1.58, 7.20, repro,
2007-05-09,-0.55, 2.05, 13.37, 1.92, 1.59, 7.23, repro,
2007-05-10,0.25, 1.20, 10.55, 2.04, 1.68, 7.71, repro,
2007-05-11,-0.23, 1.82, 15.06, 2.02, 1.67, 7.70, repro,
2007-05-12,-0.45, 1.79, 11.25, 1.91, 1.59, 7.25, repro,
2007-05-13,0.36, 1.48, 14.43, 1.95, 1.61, 7.27, repro,
2007-05-14,-0.43, 1.69, 14.26, 1.95, 1.62, 7.30, repro,
2007-05-15,-0.51, 1.87, 13.37, 1.90, 1.59, 7.17, repro,
2007-05-16,0.31, 2.36, 12.28, 1.89, 1.58, 7.14, repro,
2007-05-17,-0.64, 2.13, 15.27, 1.92, 1.62, 7.33, repro,
2007-05-18,-0.43, 1.50, 10.21, 2.00, 1.69, 7.56, repro,
2007-05-19,-1.38, 3.25, 13.41, 1.96, 1.63, 7.31, repro,
2007-05-20,1.17, 3.02, 13.96, 2.03, 1.70, 7.55, repro,
2007-05-21,-1.13, 2.10, 14.70, 1.93, 1.62, 7.30, repro,
2007-05-22,-1.18, 1.63, 20.35, 1.94, 1.62, 7.31, repro,
2007-05-23,-0.07, 2.19, 16.67, 2.01, 1.72, 7.63, repro,
2007-05-24,-1.42, 1.10, 17.39, 2.07, 1.74, 7.82, repro,
2007-05-25,-1.10, 2.00, 13.20, 1.95, 1.62, 7.27, repro,
2007-05-26,-0.51, 2.46, 14.89, 1.94, 1.62, 7.28, repro,
2007-05-27,-1.47, 1.33, 21.89, 1.90, 1.59, 7.17, repro,
2007-05-28,-0.04, 3.52, 13.92, 1.94, 1.62, 7.27, repro,
2007-05-29,-1.30, 1.86, 13.62, 1.90, 1.58, 7.08, repro,
2007-05-30,-0.97, 2.00, 13.87, 1.98, 1.59, 7.32, repro,
2007-05-31,-0.91, 2.04, 10.73, 2.01, 1.67, 7.47, repro,
2007-06-01,-1.01, 1.30, 16.67, 1.91, 1.58, 7.14, repro,
2007-06-02,-1.41, 1.60, 16.97, 1.90, 1.59, 7.19, repro,
2007-06-03,-0.69, 2.53, 14.42, 1.90, 1.59, 7.16, repro,
2007-06-04,-1.22, 2.48, 13.35, 1.89, 1.58, 7.14, repro,
2007-06-05,-1.22, 1.61, 14.15, 1.97, 1.61, 7.37, repro,
2007-06-06,-0.08, 2.45, 20.99, 1.92, 1.60, 7.29, repro,
2007-06-07,-1.38, 2.52, 23.61, 1.90, 1.58, 7.17, repro,
2007-06-08,-0.42, 1.73, 13.17, 1.90, 1.60, 7.19, repro,
2007-06-09,-1.34, 1.92, 11.84, 1.92, 1.63, 7.29, repro,
2007-06-10,-0.50, 1.92, 12.60, 1.91, 1.58, 7.19, repro,
2007-06-11,0.06, 3.17, 17.24, 1.98, 1.75, 7.56, repro,
2007-06-12,-0.46, 1.61, 20.51, 1.95, 1.68, 7.35, repro,
2007-06-13,-0.39, 2.23, 10.06, 1.95, 1.64, 7.28, repro,
2007-06-14,-0.83, 2.23, 8.95, 1.94, 1.64, 7.29, repro,
2007-06-15,-1.53, 2.56, 13.31, 1.90, 1.59, 7.18, repro,
2007-06-16,-0.60, 2.99, 9.42, 1.91, 1.59, 7.20, repro,
2007-06-17,0.07, 1.90, 13.69, 1.90, 1.58, 7.14, repro,
2007-06-18,-0.38, 2.76, 17.35, 1.89, 1.59, 7.19, repro,
2007-06-19,-0.37, 2.95, 12.97, 1.89, 1.59, 7.18, repro,
2007-06-20,-0.97, 2.72, 6.45, 1.89, 1.58, 7.15, repro,
2007-06-21,-1.18, 2.89, 13.87, 1.90, 1.57, 7.13, repro,
2007-06-22,-0.29, 2.21, 13.69, 1.90, 1.58, 7.16, repro,
2007-06-23,-1.03, 1.54, 14.33, 1.89, 1.59, 7.16, repro,
2007-06-24,-1.33, 1.72, 10.13, 1.92, 1.64, 7.42, repro,
2007-06-25,-0.89, 2.66, 7.02, 1.90, 1.59, 7.21, repro,
2007-06-26,-0.84, 1.93, 5.96, 1.89, 1.58, 7.15, repro,
2007-06-27,-0.39, 2.74, 7.98, 1.91, 1.58, 7.22, repro,
2007-06-28,0.43, 2.73, 6.45, 1.89, 1.59, 7.17, repro,
2007-06-29,-0.54, 2.15, 12.14, 1.90, 1.60, 7.29, repro,
2007-06-30,-0.25, 3.23, 12.73, 1.90, 1.59, 7.24, repro,
2007-07-01,0.69, 2.72, 11.47, 1.90, 1.59, 7.23, repro,
2007-07-02,-0.40, 2.17, 15.54, 1.89, 1.58, 7.19, repro,
2007-07-03,-0.18, 3.18, 12.93, 1.91, 1.60, 7.22, repro,
2007-07-04,-1.87, 2.19, 13.25, 1.90, 1.60, 7.23, repro,
2007-07-05,-0.28, 2.43, 10.27, 1.91, 1.60, 7.28, repro,
2007-07-06,0.13, 2.47, 14.08, 1.90, 1.60, 7.26, repro,
2007-07-07,0.31, 2.30, 8.70, 1.89, 1.58, 7.17, repro,
2007-07-08,-1.05, 2.26, 16.78, 1.90, 1.59, 7.20, repro,
2007-07-09,-0.91, 2.48, 15.73, 1.94, 1.66, 7.42, repro,
2007-07-10,-1.66, 1.75, 15.30, 1.90, 1.60, 7.25, repro,
2007-07-11,-1.00, 2.73, 11.29, 1.91, 1.59, 7.26, repro,
2007-07-12,0.12, 2.17, 10.48, 1.93, 1.65, 7.36, repro,
2007-07-13,-0.20, 1.82, 13.18, 1.93, 1.65, 7.32, repro,
2007-07-14,-0.65, 2.67, 14.20, 1.90, 1.59, 7.17, repro,
2007-07-15,-0.82, 2.02, 21.82, 1.93, 1.66, 7.38, repro,
2007-07-16,-0.23, 2.75, 17.43, 1.92, 1.66, 7.39, repro,
2007-07-17,-1.42, 1.62, 21.24, 2.00, 1.66, 7.68, repro,
2007-07-18,0.19, 1.47, 12.33, 1.90, 1.60, 7.22, repro,
2007-07-19,-0.57, 2.30, 11.78, 1.90, 1.59, 7.20, repro,
2007-07-20,-0.24, 2.28, 14.16, 1.93, 1.66, 7.38, repro,
2007-07-21,-2.05, 3.65, 14.72, 1.94, 1.66, 7.42, repro,
2007-07-22,-0.52, 3.46, 12.70, 1.97, 1.68, 7.57, repro,
2007-07-23,-1.39, 0.90, 17.67, 2.20, 1.83, 8.38, repro,
2007-07-24,0.99, 4.97, 22.23, 1.97, 1.67, 7.53, repro,
2007-07-25,-0.82, 2.38, 15.50, 1.94, 1.66, 7.41, repro,
2007-07-26,0.01, 1.31, 13.29, 1.91, 1.60, 7.26, repro,
2007-07-27,-1.32, 3.74, 20.03, 1.93, 1.66, 7.40, repro,
2007-07-28,0.07, 1.81, 14.57, 1.93, 1.66, 7.38, repro,
2007-07-29,-1.35, 2.34, 16.11, 1.96, 1.67, 7.50, repro,
2007-07-30,-0.79, 2.77, 15.67, 1.92, 1.60, 7.28, repro,
2007-07-31,-0.77, 2.91, 12.66, 1.91, 1.60, 7.24, repro,
2007-08-01,-0.14, 2.41, 17.69, 1.89, 1.60, 7.18, repro,
2007-08-02,-1.00, 2.96, 15.74, 1.89, 1.60, 7.16, repro,
2007-08-03,0.75, 2.67, 13.99, 1.88, 1.60, 7.14, repro,
2007-08-04,0.98, 2.42, 16.60, 1.95, 1.61, 7.36, repro,
2007-08-05,-1.43, 3.20, 17.88, 1.96, 1.62, 7.43, repro,
2007-08-06,0.56, 3.05, 18.96, 1.92, 1.63, 7.34, repro,
2007-08-07,-0.51, 2.33, 13.80, 1.91, 1.63, 7.31, repro,
2007-08-08,-1.00, 2.77, 15.73, 1.88, 1.59, 7.15, repro,
2007-08-09,0.05, 2.59, 15.03, 1.89, 1.59, 7.15, repro,
2007-08-10,-0.20, 2.77, 21.04, 1.90, 1.59, 7.18, repro,
2007-08-11,-0.16, 2.90, 19.36, 1.90, 1.59, 7.21, repro,
2007-08-12,-1.57, 2.77, 14.69, 1.88, 1.59, 7.16, repro,
2007-08-13,-0.14, 1.99, 13.91, 1.88, 1.58, 7.11, repro,
2007-08-14,0.62, 2.54, 14.47, 1.99, 1.70, 7.50, repro,
2007-08-15,-0.45, 3.50, 17.45, 2.01, 1.71, 7.57, repro,
2007-08-16,-1.20, 2.31, 17.10, 1.99, 1.65, 7.53, repro,
2007-08-17,1.14, 1.18, 18.42, 2.00, 1.66, 7.60, repro,
2007-08-18,-0.68, 2.54, 12.84, 1.99, 1.69, 7.70, repro,
2007-08-19,1.39, 2.71, 13.04, 2.04, 1.70, 7.86, repro,
2007-08-20,0.39, 1.54, 13.64, 1.97, 1.64, 7.44, repro,
2007-08-21,-0.62, 2.70, 13.78, 2.01, 1.66, 7.59, repro,
2007-08-22,0.45, 1.88, 14.62, 1.99, 1.64, 7.49, repro,
2007-08-23,-0.08, 2.88, 20.73, 1.95, 1.61, 7.35, repro,
2007-08-24,-0.27, 2.47, 16.67, 2.04, 1.69, 7.72, repro,
2007-08-25,1.03, 2.76, 11.92, 1.98, 1.67, 7.52, repro,
2007-08-26,0.36, 3.13, 19.29, 2.01, 1.71, 7.70, repro,
2007-08-27,-0.47, 3.22, 16.94, 2.02, 1.72, 7.74, repro,
2007-08-28,-0.20, 2.05, 10.81, 1.99, 1.68, 7.54, repro,
2007-08-29,-1.29, 2.38, 14.43, 1.97, 1.67, 7.51, repro,
2007-08-30,2.75, 1.06, 19.95, 1.99, 1.69, 7.62, repro,
2007-08-31,0.28, 2.12, 15.53, 1.99, 1.67, 7.57, repro,
2007-09-01,-0.20, 2.44, 15.15, 1.99, 1.67, 7.57, repro,
2007-09-02,0.80, 1.69, 14.51, 1.99, 1.69, 7.58, repro,
2007-09-03,-0.28, 1.29, 11.99, 1.98, 1.68, 7.57, repro,
2007-09-04,-0.38, 1.58, 21.63, 1.97, 1.68, 7.54, repro,
2007-09-05,-0.14, 1.33, 18.75, 1.98, 1.67, 7.55, repro,
2007-09-06,-0.52, 2.03, 19.78, 1.98, 1.67, 7.53, repro,
2007-09-07,0.20, 2.01, 18.54, 1.99, 1.69, 7.58, repro,
2007-09-08,-1.24, 1.35, 13.97, 2.10, 1.83, 8.08, repro,
2007-09-09,-1.15, 2.07, 20.70, 2.04, 1.76, 7.87, repro,
2007-09-10,0.14, 2.33, 22.75, 2.04, 1.73, 7.76, repro,
2007-09-11,0.17, 1.81, 17.00, 2.04, 1.72, 7.80, repro,
2007-09-12,-0.03, 1.50, 18.73, 2.05, 1.71, 7.74, repro,
2007-09-13,-0.50, 1.89, 16.42, 2.11, 1.73, 7.98, repro,
2007-09-14,-1.91, 1.48, 15.08, 2.03, 1.72, 7.75, repro,
2007-09-15,-0.05, 0.62, 19.51, 2.15, 1.70, 8.11, repro,
2007-09-16,-0.11, 1.05, 15.71, 2.07, 1.68, 7.77, repro,
2007-09-17,-0.65, 0.55, 17.85, 2.08, 1.77, 7.99, repro,
2007-09-18,-1.03, 0.98, 11.78, 2.03, 1.72, 7.69, repro,
2007-09-19,0.09, 2.16, 21.04, 1.92, 1.60, 7.25, repro,
2007-09-20,-0.56, 1.53, 20.99, 1.94, 1.61, 7.30, repro,
2007-09-21,-0.35, 0.78, 18.50, 1.99, 1.64, 7.53, repro,
2007-09-22,-1.35, 0.96, 19.29, 1.95, 1.61, 7.42, repro,
2007-09-23,-0.39, 1.96, 18.36, 2.00, 1.66, 7.56, repro,
2007-09-24,-1.42, 1.94, 16.85, 2.03, 1.67, 7.67, repro,
2007-09-25,-0.03, 1.61, 16.73, 1.99, 1.64, 7.56, repro,
2007-09-26,-0.30, 0.86, 19.54, 1.99, 1.65, 7.50, repro,
2007-09-27,-1.37, 1.78, 21.52, 1.98, 1.64, 7.56, repro,
2007-09-28,-1.29, 1.04, 20.61, 1.97, 1.68, 7.49, repro,
2007-09-29,-1.97, 0.61, 16.70, 1.97, 1.70, 7.62, repro,
2007-09-30,-1.03, 1.60, 25.17, 2.02, 1.72, 7.73, repro,
2007-10-01,-0.90, 0.58, 18.63, 1.98, 1.70, 7.60, repro,
2007-10-02,0.32, 2.30, 21.74, 2.02, 1.75, 7.85, repro,
2007-10-03,0.20, 2.19, 22.81, 2.02, 1.68, 7.70, repro,
2007-10-04,-0.61, 1.81, 19.46, 2.18, 1.74, 8.25, repro,
2007-10-05,-2.76, 0.62, 19.96, 2.00, 1.75, 7.87, repro,
2007-10-06,-0.30, 0.74, 26.03, 2.01, 1.71, 7.71, repro,
2007-10-07,-1.50, 1.98, 17.42, 2.02, 1.72, 7.75, repro,
2007-10-08,-1.20, 2.03, 21.23, 2.18, 1.81, 8.56, repro,
2007-10-09,-1.74, 2.14, 17.23, 2.09, 1.85, 8.20, repro,
2007-10-10,-3.51, 2.41, 10.45, 2.10, 1.74, 8.04, repro,
2007-10-11,-0.49, 1.23, 18.92, 1.96, 1.71, 7.65, repro,
2007-10-12,-1.03, 0.84, 20.85, 1.99, 1.76, 7.87, repro,
2007-10-13,-1.03, 1.04, 26.48, 1.94, 1.64, 7.44, repro,
2007-10-14,-0.68, 2.29, 22.34, 1.91, 1.64, 7.42, repro,
2007-10-15,-1.64, 1.32, 23.02, 1.92, 1.63, 7.38, repro,
2007-10-16,-2.83, 0.35, 24.75, 1.92, 1.65, 7.46, repro,
2007-10-17,-0.71, 0.86, 30.25, 2.06, 1.83, 7.99, repro,
2007-10-18,-4.74, 1.72, 19.08, 1.93, 1.66, 7.46, repro,
2007-10-19,-0.95, 2.61, 24.11, 1.93, 1.64, 7.44, repro,
2007-10-20,0.93, 2.51, 21.31, 1.97, 1.72, 7.62, repro,
2007-10-21,-3.19, 3.92, 21.79, 1.92, 1.64, 7.42, repro,
2007-10-22,-1.79, 1.72, 20.46, 1.92, 1.63, 7.39, repro,
2007-10-23,-0.85, 3.00, 19.54, 1.96, 1.71, 7.60, repro,
2007-10-24,-1.53, 3.30, 15.84, 2.00, 1.75, 7.80, repro,
2007-10-25,-0.92, 2.94, 18.96, 1.93, 1.64, 7.42, repro,
2007-10-26,-1.97, 2.49, 16.93, 1.95, 1.69, 7.53, repro,
2007-10-27,-0.88, 1.43, 10.95, 1.98, 1.70, 7.60, repro,
2007-10-28,-0.86, 1.51, 15.31, 1.92, 1.65, 7.44, repro,
2007-10-29,-1.12, 2.71, 11.58, 1.92, 1.65, 7.44, repro,
2007-10-30,-0.57, 2.23, 18.42, 1.94, 1.64, 7.44, repro,
2007-10-31,-1.62, 2.24, 15.35, 1.93, 1.64, 7.42, repro,
2007-11-01,-0.64, 2.65, 12.52, 1.90, 1.61, 7.24, repro,
2007-11-02,-0.10, 1.69, 18.51, 1.90, 1.61, 7.21, repro,
2007-11-03,-1.16, 2.02, 19.78, 1.90, 1.61, 7.23, repro,
2007-11-04,-0.59, 2.07, 16.85, 1.90, 1.60, 7.23, repro,
2007-11-05,-0.83, 2.74, 13.72, 1.90, 1.61, 7.25, repro,
2007-11-06,-1.65, 1.83, 10.11, 1.97, 1.71, 7.58, repro,
2007-11-07,-0.84, 1.24, 13.27, 1.90, 1.60, 7.25, repro,
2007-11-08,-2.58, 1.00, 15.28, 1.93, 1.66, 7.42, repro,
2007-11-09,-1.55, 1.67, 16.10, 1.91, 1.65, 7.37, repro,
2007-11-10,0.08, 1.39, 16.22, 1.90, 1.60, 7.24, repro,
2007-11-11,-1.63, 1.23, 10.16, 1.90, 1.61, 7.27, repro,
2007-11-12,-0.21, 1.99, 7.96, 1.91, 1.61, 7.30, repro,
2007-11-13,-2.05, 0.24, 33.24, 1.91, 1.61, 7.30, repro,
2007-11-14,0.82, 3.89, 5.54, 1.92, 1.63, 7.37, repro,
2007-11-15,0.53, 1.48, 13.77, 1.92, 1.62, 7.30, repro,
2007-11-16,-0.12, 0.62, 14.65, 1.94, 1.63, 7.38, repro,
2007-11-17,-0.80, 2.13, 14.22, 1.90, 1.61, 7.25, repro,
2007-11-18,-1.11, 0.80, 14.83, 1.90, 1.61, 7.29, repro,
2007-11-19,-0.47, 1.33, 12.26, 1.90, 1.61, 7.29, repro,
2007-11-20,-1.07, 1.15, 12.83, 1.96, 1.72, 7.46, repro,
2007-11-21,0.57, 0.22, 10.94, 1.97, 1.72, 7.54, repro,
2007-11-22,0.56, 1.15, 5.27, 1.96, 1.67, 7.37, repro,
2007-11-23,0.15, 0.77, 9.06, 1.93, 1.72, 7.47, repro,
2007-11-24,0.50, 1.00, 13.29, 1.97, 1.72, 7.49, repro,
2007-11-25,-0.18, 1.50, 12.95, 2.06, 1.81, 7.78, repro,
2007-11-26,1.05, 0.91, 11.36, 2.03, 1.82, 7.89, repro,
2007-11-27,1.20, 1.27, 13.99, 1.98, 1.73, 7.53, repro,
2007-11-28,-0.33, 0.22, 9.62, 1.99, 1.73, 7.51, repro,
2007-11-29,0.95, 0.76, 11.11, 1.98, 1.69, 7.59, repro,
2007-11-30,-0.15, 1.55, 22.02, 2.09, 1.79, 7.86, repro,
2007-12-01,0.25, 0.59, 19.75, 2.06, 1.83, 7.87, repro,
2007-12-02,-0.21, 1.57, 11.84, 2.12, 1.86, 8.17, repro,
2007-12-03,0.95, 1.99, 5.49, 2.13, 1.82, 8.27, repro,
2007-12-04,-0.39, 2.15, 7.90, 2.09, 1.89, 8.08, repro,
2007-12-05,-0.14, 0.65, 13.49, 2.05, 1.83, 8.10, repro,
2007-12-06,1.98, 1.06, 19.23, 2.17, 1.94, 8.54, repro,
2007-12-07,-0.11, -0.85, 24.70, 2.22, 2.05, 8.66, repro,
2007-12-08,-0.21, 1.16, 15.70, 2.01, 1.75, 7.72, repro,
2007-12-09,-0.60, -0.19, 17.87, 2.26, 2.18, 9.17, repro,
2007-12-10,1.53, 0.96, 15.50, 2.01, 1.80, 7.65, repro,
2007-12-11,-0.09, 1.49, 16.69, 2.09, 1.83, 7.97, repro,
2007-12-12,0.71, 1.44, 8.97, 2.04, 1.71, 7.92, repro,
2007-12-13,1.90, 0.81, 8.66, 1.99, 1.70, 7.72, repro,
2007-12-14,0.11, 1.94, 14.12, 1.95, 1.65, 7.56, repro,
2007-12-15,0.58, 2.40, 12.40, 1.96, 1.65, 7.54, repro,
2007-12-16,-0.45, 0.79, 14.25, 1.97, 1.65, 7.59, repro,
2007-12-17,-0.37, 0.96, 19.08, 2.01, 1.69, 7.59, repro,
2007-12-18,1.45, 1.37, 22.04, 1.98, 1.69, 7.63, repro,
2007-12-19,0.23, 0.38, 16.61, 1.98, 1.70, 7.64, repro,
2007-12-20,1.02, 1.28, 16.63, 1.97, 1.69, 7.57, repro,
2007-12-21,0.33, 1.04, 15.16, 2.04, 1.71, 7.79, repro,
