PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P204
Station name,MaacamaCrkCN2007
Begin Date, 2007-07-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6665001269 North Latitude, -122.7105347479 East Longitude, 276.66592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-12,0.00, 0.00, 0.00, 2.02, 1.63, 7.36, repro,
2007-07-13,-0.95, -0.19, -1.89, 2.09, 1.74, 7.66, repro,
2007-07-14,0.66, 0.95, -6.05, 2.04, 1.64, 7.33, repro,
2007-07-15,0.37, 0.61, 3.34, 2.10, 1.76, 7.74, repro,
2007-07-16,0.68, 0.37, 2.07, 1.98, 1.57, 7.11, repro,
2007-07-17,-0.68, 0.30, 3.47, 1.98, 1.57, 7.14, repro,
2007-07-18,1.18, 0.41, 1.08, 1.98, 1.58, 7.15, repro,
2007-07-19,-0.02, 0.42, 0.84, 2.03, 1.64, 7.37, repro,
2007-07-20,0.45, 1.33, 4.80, 2.08, 1.71, 7.48, repro,
2007-07-21,-2.45, 0.76, 4.95, 2.02, 1.64, 7.26, repro,
2007-07-22,-0.05, 0.86, 1.13, 2.02, 1.63, 7.34, repro,
2007-07-23,0.63, 0.08, 4.62, 2.03, 1.63, 7.38, repro,
2007-07-24,0.25, 1.18, 4.24, 2.05, 1.64, 7.48, repro,
2007-07-25,-0.34, 1.14, 3.21, 2.00, 1.59, 7.22, repro,
2007-07-26,-0.73, 0.49, -4.12, 2.05, 1.65, 7.34, repro,
2007-07-27,1.22, 0.94, 4.24, 2.07, 1.69, 7.50, repro,
2007-07-28,-0.84, -0.20, 6.17, 2.02, 1.64, 7.36, repro,
2007-07-29,-1.40, 0.34, 5.15, 2.03, 1.64, 7.38, repro,
2007-07-30,-0.22, -0.42, -0.28, 1.98, 1.58, 7.13, repro,
2007-07-31,-0.79, 0.93, 1.00, 1.99, 1.59, 7.19, repro,
2007-08-01,-0.95, -0.79, 5.71, 1.99, 1.58, 7.17, repro,
2007-08-02,0.60, 0.97, 7.29, 1.99, 1.58, 7.14, repro,
2007-08-03,-0.13, 0.59, 1.00, 1.98, 1.58, 7.14, repro,
2007-08-04,0.79, -0.37, 7.69, 2.00, 1.58, 7.21, repro,
2007-08-05,0.51, 0.57, 4.10, 1.98, 1.58, 7.14, repro,
2007-08-06,-0.25, -0.43, 8.93, 2.03, 1.67, 7.37, repro,
2007-08-07,0.52, 0.53, 2.09, 2.00, 1.61, 7.26, repro,
2007-08-08,0.47, -0.03, 0.91, 2.02, 1.63, 7.26, repro,
2007-08-09,0.20, 1.08, 10.16, 1.98, 1.59, 7.15, repro,
2007-08-10,0.04, -0.44, 3.77, 2.06, 1.67, 7.39, repro,
2007-08-11,-0.34, 0.22, 9.71, 2.03, 1.68, 7.40, repro,
2007-08-12,0.47, 0.36, 2.54, 2.01, 1.62, 7.18, repro,
2007-08-13,0.23, -0.34, 4.81, 1.99, 1.58, 7.14, repro,
2007-08-14,0.61, 0.17, 2.90, 2.11, 1.70, 7.56, repro,
2007-08-15,0.21, 0.93, 4.76, 2.21, 1.82, 8.14, repro,
2007-08-16,0.34, -1.15, 6.43, 2.05, 1.66, 7.42, repro,
2007-08-17,0.14, -0.90, 8.71, 2.11, 1.70, 7.59, repro,
2007-08-18,-0.66, 0.09, 3.95, 2.09, 1.67, 7.61, repro,
2007-08-19,1.17, 1.21, 0.19, 2.09, 1.67, 7.64, repro,
2007-08-20,0.68, 0.28, 3.23, 2.14, 1.73, 7.81, repro,
2007-08-21,0.41, 1.35, -1.07, 2.08, 1.64, 7.47, repro,
2007-08-22,1.20, -1.68, 16.39, 2.16, 1.77, 7.86, repro,
2007-08-23,-0.74, -0.19, 7.98, 2.09, 1.65, 7.46, repro,
2007-08-24,0.05, -0.75, 9.69, 2.13, 1.67, 7.62, repro,
2007-08-25,-0.31, -0.35, 7.34, 2.08, 1.65, 7.53, repro,
2007-08-26,0.42, -0.45, 4.25, 2.22, 1.82, 8.15, repro,
2007-08-27,1.27, 0.99, -3.81, 2.15, 1.76, 7.76, repro,
2007-08-28,-1.17, 0.16, 4.42, 2.11, 1.72, 7.59, repro,
2007-08-29,-0.08, -1.70, 3.79, 2.07, 1.66, 7.53, repro,
2007-08-30,0.00, -0.07, 9.34, 2.08, 1.66, 7.58, repro,
2007-08-31,-1.31, 0.13, 6.28, 2.10, 1.66, 7.56, repro,
2007-09-01,0.23, -0.06, 7.18, 2.09, 1.66, 7.53, repro,
2007-09-02,-0.41, 0.13, 5.04, 2.12, 1.73, 7.61, repro,
2007-09-03,-0.15, -1.51, 11.46, 2.12, 1.72, 7.64, repro,
2007-09-04,0.20, -1.80, 8.23, 2.07, 1.66, 7.51, repro,
2007-09-05,-2.66, -0.77, 11.47, 2.12, 1.71, 7.71, repro,
2007-09-06,1.73, 1.78, 6.97, 2.09, 1.66, 7.53, repro,
2007-09-07,-0.30, -0.96, 10.46, 2.17, 1.79, 7.89, repro,
2007-09-08,-0.43, 0.03, 4.82, 2.17, 1.79, 7.84, repro,
2007-09-09,-1.80, -0.93, 12.23, 2.14, 1.73, 7.81, repro,
2007-09-10,-0.09, 0.33, 0.79, 2.12, 1.69, 7.72, repro,
2007-09-11,0.50, -0.93, 6.06, 2.13, 1.69, 7.76, repro,
2007-09-12,-0.36, -0.27, 3.77, 2.18, 1.79, 7.89, repro,
2007-09-13,-0.99, -0.45, 11.19, 2.24, 1.78, 7.93, repro,
2007-09-14,-0.42, -0.89, 3.77, 2.11, 1.68, 7.62, repro,
2007-09-15,-1.42, -1.48, 13.80, 2.16, 1.67, 7.77, repro,
2007-09-16,-0.14, -1.25, 9.36, 2.09, 1.65, 7.47, repro,
2007-09-17,0.57, -0.51, 7.92, 2.17, 1.77, 7.96, repro,
2007-09-18,-0.17, 0.26, 3.11, 2.08, 1.72, 7.49, repro,
2007-09-19,-0.53, -1.07, 1.32, 2.01, 1.59, 7.22, repro,
2007-09-20,-1.52, -0.63, 10.83, 2.00, 1.57, 7.11, repro,
2007-09-21,-1.88, -0.99, 8.45, 2.10, 1.65, 7.53, repro,
2007-09-22,-1.67, -1.21, 13.81, 2.04, 1.59, 7.31, repro,
2007-09-23,-0.35, 0.03, 10.68, 2.08, 1.64, 7.43, repro,
2007-09-24,-2.25, 0.92, 13.48, 2.13, 1.66, 7.58, repro,
2007-09-25,-1.82, 0.11, 3.42, 2.07, 1.62, 7.45, repro,
2007-09-26,-0.49, 0.11, 11.51, 2.08, 1.61, 7.40, repro,
2007-09-27,-2.17, -1.12, 10.39, 2.09, 1.66, 7.63, repro,
2007-09-28,-1.01, -1.79, 6.36, 2.10, 1.74, 7.67, repro,
2007-09-29,-2.04, -3.58, 13.87, 2.07, 1.68, 7.48, repro,
2007-09-30,-1.78, -1.23, 11.08, 2.18, 1.78, 7.88, repro,
2007-10-01,-0.68, 1.31, 7.02, 2.14, 1.69, 7.65, repro,
2007-10-02,-2.05, -0.78, 14.88, 2.11, 1.73, 7.74, repro,
2007-10-03,0.03, 0.92, 10.77, 2.10, 1.72, 7.67, repro,
2007-10-04,0.42, -0.65, 17.05, 2.06, 1.64, 7.43, repro,
2007-10-05,0.11, -0.90, 5.38, 2.09, 1.71, 7.67, repro,
2007-10-06,-3.35, -0.55, 17.83, 2.08, 1.69, 7.50, repro,
2007-10-07,-0.75, -0.37, 10.33, 2.11, 1.69, 7.62, repro,
2007-10-08,-1.00, -0.33, 10.02, 2.27, 1.77, 8.22, repro,
2007-10-09,-2.35, -0.64, 9.08, 2.21, 1.85, 8.17, repro,
2007-10-10,-2.06, 0.39, 4.71, 2.30, 1.86, 8.44, repro,
2007-10-11,-1.36, -0.37, 7.70, 2.10, 1.72, 7.54, repro,
2007-10-12,-2.20, -2.38, 23.17, 2.14, 1.72, 7.72, repro,
2007-10-13,-0.68, -0.28, 9.62, 2.12, 1.73, 7.63, repro,
2007-10-14,-0.27, -0.10, 6.22, 1.99, 1.60, 7.25, repro,
2007-10-15,-2.79, -0.13, 13.74, 2.00, 1.61, 7.27, repro,
2007-10-16,-1.16, 1.43, 16.35, 2.00, 1.60, 7.22, repro,
2007-10-17,-0.11, 1.44, 12.00, 2.10, 1.70, 7.60, repro,
2007-10-18,-0.76, -0.64, 15.31, 2.01, 1.63, 7.37, repro,
2007-10-19,-0.59, -1.44, 12.45, 2.03, 1.65, 7.55, repro,
2007-10-20,-0.02, -0.17, 10.93, 2.00, 1.59, 7.29, repro,
2007-10-21,2.47, 1.05, 12.74, 2.00, 1.62, 7.33, repro,
2007-10-22,1.54, -0.27, 5.51, 2.02, 1.61, 7.31, repro,
2007-10-23,0.52, 0.87, 6.59, 2.12, 1.71, 7.62, repro,
2007-10-24,-0.56, 1.41, 3.34, 2.22, 1.85, 8.00, repro,
2007-10-25,-1.83, 0.08, 5.14, 2.16, 1.74, 7.96, repro,
2007-10-26,-1.21, 0.21, 2.11, 2.06, 1.71, 7.71, repro,
2007-10-27,-1.08, -0.94, 10.81, 2.04, 1.67, 7.37, repro,
2007-10-28,-1.54, -0.77, 7.43, 2.02, 1.62, 7.35, repro,
2007-10-29,-1.02, 0.11, 5.56, 2.02, 1.62, 7.37, repro,
2007-10-30,-0.09, 0.78, 5.81, 2.01, 1.61, 7.29, repro,
2007-10-31,-1.81, -0.33, 5.52, 2.06, 1.69, 7.67, repro,
2007-11-01,-1.16, 0.12, 4.80, 1.97, 1.58, 7.13, repro,
2007-11-02,-2.16, -1.62, 6.97, 2.05, 1.68, 7.45, repro,
2007-11-03,-1.93, -1.90, 1.69, 2.02, 1.62, 7.33, repro,
2007-11-04,-0.30, 0.21, 7.86, 2.03, 1.63, 7.29, repro,
2007-11-05,-0.53, 0.66, 1.29, 1.98, 1.58, 7.13, repro,
2007-11-06,-0.60, -0.13, -0.26, 2.09, 1.71, 7.67, repro,
2007-11-07,-0.39, -0.45, 0.75, 1.96, 1.58, 7.10, repro,
2007-11-08,-1.22, -0.58, 7.86, 2.06, 1.67, 7.33, repro,
2007-11-09,0.06, -0.36, -1.47, 2.07, 1.67, 7.38, repro,
2007-11-10,-0.64, -1.57, 2.68, 1.98, 1.58, 7.14, repro,
2007-11-11,0.27, -0.84, 3.40, 1.96, 1.57, 7.11, repro,
2007-11-12,-0.63, 0.27, 1.95, 1.95, 1.58, 7.09, repro,
2007-11-13,1.00, 0.07, 4.44, 2.02, 1.63, 7.27, repro,
2007-11-14,-0.37, 0.06, -2.61, 2.07, 1.69, 7.55, repro,
2007-11-15,0.64, -1.45, 0.36, 2.01, 1.60, 7.31, repro,
2007-11-16,-0.06, -1.78, 1.88, 1.99, 1.59, 7.22, repro,
2007-11-17,0.30, 0.32, 0.45, 1.99, 1.61, 7.23, repro,
2007-11-18,0.50, -1.27, 1.10, 2.01, 1.60, 7.26, repro,
2007-11-19,-0.48, 0.54, 5.87, 1.97, 1.58, 7.13, repro,
2007-11-20,-0.48, -1.90, -0.22, 1.99, 1.61, 7.23, repro,
2007-11-21,-0.10, -1.09, 4.35, 2.05, 1.68, 7.44, repro,
2007-11-22,-0.22, -2.31, -5.88, 2.01, 1.64, 7.42, repro,
2007-11-23,1.43, 0.39, 0.63, 2.01, 1.68, 7.42, repro,
2007-11-24,-0.29, -1.70, 2.47, 2.03, 1.69, 7.35, repro,
2007-11-25,1.07, -0.42, 3.03, 2.06, 1.67, 7.37, repro,
2007-11-26,0.86, -1.54, -1.85, 2.08, 1.71, 7.57, repro,
2007-11-27,0.14, -1.58, -6.70, 2.13, 1.73, 7.76, repro,
2007-11-28,0.58, -0.62, -0.19, 2.06, 1.69, 7.44, repro,
2007-11-29,0.68, -1.68, 3.71, 2.06, 1.67, 7.48, repro,
2007-11-30,0.49, -1.30, 4.01, 2.15, 1.77, 7.61, repro,
2007-12-01,0.48, -1.89, 11.74, 2.07, 1.73, 7.70, repro,
2007-12-02,1.06, -1.41, 8.67, 2.12, 1.80, 7.92, repro,
2007-12-03,2.20, 2.29, 0.82, 2.23, 1.86, 8.48, repro,
2007-12-04,1.17, 0.62, 0.08, 2.07, 1.74, 7.74, repro,
2007-12-05,0.42, -0.34, 4.70, 2.10, 1.78, 7.86, repro,
2007-12-06,1.92, -0.48, 3.39, 2.24, 1.90, 8.47, repro,
2007-12-07,-0.58, -1.51, 8.10, 2.14, 1.80, 7.91, repro,
2007-12-08,1.22, 1.80, 1.03, 2.05, 1.72, 7.61, repro,
2007-12-09,4.85, 3.28, -6.63, 2.16, 1.83, 8.18, repro,
2007-12-10,1.79, -1.92, -3.10, 2.09, 1.75, 7.54, repro,
2007-12-11,6.08, 4.28, 2.74, 2.12, 1.73, 7.64, repro,
2007-12-12,0.73, -1.47, -6.97, 2.18, 1.78, 7.83, repro,
2007-12-13,0.03, -0.53, -2.87, 2.08, 1.67, 7.61, repro,
2007-12-14,0.40, -1.13, 3.72, 2.07, 1.66, 7.70, repro,
2007-12-15,0.82, 0.10, 4.61, 2.03, 1.61, 7.35, repro,
2007-12-16,1.20, -1.63, -1.08, 2.08, 1.67, 7.53, repro,
2007-12-17,0.97, -0.97, 6.87, 2.05, 1.60, 7.39, repro,
2007-12-18,2.21, -0.65, 7.90, 2.05, 1.63, 7.50, repro,
2007-12-19,-0.55, 0.20, 2.41, 2.05, 1.66, 7.49, repro,
2007-12-20,1.42, 0.17, 7.97, 2.04, 1.65, 7.46, repro,
2007-12-21,-0.87, -2.74, 0.34, 2.12, 1.69, 7.70, repro,
2007-12-22,0.51, -1.21, -4.90, 2.09, 1.70, 7.63, repro,
2007-12-23,0.55, 0.49, -2.42, 2.10, 1.69, 7.66, repro,
2007-12-24,0.60, -0.87, 11.11, 2.10, 1.71, 7.87, repro,
2007-12-25,0.10, -1.49, 3.40, 2.03, 1.64, 7.39, repro,
2007-12-26,2.68, 0.31, -0.68, 2.10, 1.67, 7.56, repro,
2007-12-27,1.39, 0.67, 3.20, 2.08, 1.68, 7.64, repro,
2007-12-28,0.41, -0.14, 4.09, 2.13, 1.73, 7.69, repro,
2007-12-29,0.44, -0.54, 7.92, 2.08, 1.63, 7.53, repro,
2007-12-30,0.01, 0.36, 7.68, 2.06, 1.63, 7.45, repro,
2007-12-31,-1.79, -2.57, 8.13, 2.02, 1.59, 7.28, repro,
2008-01-01,-0.10, -0.24, -4.19, 2.04, 1.59, 7.31, repro,
2008-01-02,0.67, -0.09, -2.41, 2.16, 1.72, 7.83, repro,
2008-01-03,-0.19, 0.83, 1.83, 2.06, 1.61, 7.45, repro,
2008-01-04,0.09, -1.41, 9.79, 2.06, 1.60, 7.38, repro,
2008-01-05,0.14, 0.31, 15.64, 2.00, 1.56, 7.20, repro,
2008-01-06,-0.86, -1.05, 8.80, 2.05, 1.63, 7.34, repro,
2008-01-07,0.23, -0.47, 7.73, 2.01, 1.57, 7.24, repro,
2008-01-08,-2.08, 1.40, 0.60, 2.07, 1.60, 7.48, repro,
2008-01-09,-0.14, 0.03, -1.25, 2.06, 1.58, 7.41, repro,
2008-01-10,-0.12, -0.12, -4.03, 2.00, 1.57, 7.23, repro,
2008-01-11,-0.85, -0.18, 1.35, 2.06, 1.67, 7.57, repro,
2008-01-12,0.58, 0.37, -0.77, 2.00, 1.58, 7.20, repro,
2008-01-13,-0.46, 0.03, -8.74, 2.01, 1.60, 7.34, repro,
2008-01-14,-0.18, 0.88, -3.05, 2.05, 1.63, 7.31, repro,
2008-01-15,-0.19, 0.03, -0.18, 1.99, 1.57, 7.16, repro,
2008-01-16,4.31, 2.69, -1.55, 2.02, 1.59, 7.26, repro,
2008-01-17,2.91, 4.19, -8.20, 2.09, 1.65, 7.44, repro,
2008-01-18,2.37, 4.59, -7.66, 2.02, 1.66, 7.49, repro,
2008-01-19,-0.76, -0.80, -7.21, 2.08, 1.66, 7.46, repro,
2008-01-20,-0.08, 0.56, -2.76, 1.99, 1.57, 7.19, repro,
2008-01-21,-0.61, 0.91, 1.96, 1.98, 1.58, 7.22, repro,
2008-01-22,0.33, -0.77, -1.47, 2.00, 1.61, 7.33, repro,
2008-01-23,-1.13, -0.07, -1.33, 2.02, 1.62, 7.24, repro,
2008-01-24,-0.42, 1.12, 1.12, 2.03, 1.64, 7.47, repro,
2008-01-25,-0.63, 0.87, -0.83, 1.99, 1.58, 7.18, repro,
2008-01-26,-0.10, 1.20, 1.28, 1.99, 1.58, 7.20, repro,
2008-01-27,-0.58, 1.12, 3.17, 1.98, 1.57, 7.11, repro,
2008-01-28,-0.91, -1.76, 5.23, 1.99, 1.58, 7.20, repro,
2008-01-29,-0.64, 1.28, 4.28, 2.09, 1.71, 7.61, repro,
2008-01-30,-0.86, 1.16, -5.43, 2.07, 1.65, 7.47, repro,
2008-01-31,-0.02, 0.49, 0.29, 2.01, 1.63, 7.43, repro,
2008-02-01,-0.55, -0.57, -7.05, 1.98, 1.59, 7.20, repro,
2008-02-02,-1.15, 0.28, -0.13, 2.00, 1.61, 7.35, repro,
2008-02-03,-1.29, -1.35, 6.19, 2.00, 1.59, 7.26, repro,
2008-02-04,0.06, 1.75, -6.15, 2.01, 1.64, 7.24, repro,
2008-02-05,-0.31, 1.77, -7.78, 2.01, 1.63, 7.30, repro,
2008-02-06,-1.11, 0.76, -1.12, 2.02, 1.64, 7.35, repro,
2008-02-07,-0.48, 2.36, -7.39, 2.02, 1.64, 7.45, repro,
2008-02-08,-0.04, 1.41, -4.04, 2.02, 1.63, 7.31, repro,
2008-02-09,-0.93, 0.87, -2.68, 2.01, 1.63, 7.43, repro,
2008-02-10,-0.25, 1.93, -2.00, 2.01, 1.63, 7.21, repro,
2008-02-11,0.26, 1.75, -1.80, 2.04, 1.66, 7.43, repro,
2008-02-12,-0.43, 0.60, -0.24, 1.99, 1.57, 7.14, repro,
2008-02-13,-0.17, -0.29, -0.11, 2.03, 1.63, 7.47, repro,
2008-02-14,3.59, 4.38, -6.55, 1.98, 1.58, 7.16, repro,
2008-02-15,-0.29, -0.36, -2.64, 2.03, 1.68, 7.52, repro,
2008-02-16,-0.37, 1.67, -1.80, 2.08, 1.66, 7.42, repro,
2008-02-17,-1.49, 1.21, -0.90, 2.00, 1.60, 7.24, repro,
2008-02-18,-1.22, -0.20, -6.08, 2.00, 1.62, 7.37, repro,
2008-02-19,-1.75, 0.66, 2.36, 2.01, 1.63, 7.28, repro,
2008-02-20,-1.04, 0.98, -0.81, 1.99, 1.60, 7.26, repro,
2008-02-21,-0.82, 3.02, 1.98, 2.01, 1.63, 7.23, repro,
2008-02-22,0.28, 0.79, 1.99, 1.98, 1.57, 7.14, repro,
2008-02-23,-1.09, 1.24, -0.97, 1.98, 1.58, 7.18, repro,
2008-02-24,-2.53, -0.42, 11.30, 1.99, 1.60, 7.27, repro,
2008-02-25,-0.99, 1.33, -0.09, 2.02, 1.64, 7.34, repro,
2008-02-26,-0.62, 1.51, -11.60, 2.14, 1.70, 7.71, repro,
2008-02-27,-0.03, 0.89, -8.77, 2.04, 1.66, 7.35, repro,
2008-02-28,-1.00, 0.06, -2.82, 2.03, 1.64, 7.46, repro,
2008-02-29,-0.75, 0.00, -0.15, 2.02, 1.61, 7.32, repro,
2008-03-01,0.25, 0.19, 0.82, 1.99, 1.61, 7.30, repro,
2008-03-02,-0.39, 4.82, -7.63, 2.14, 1.71, 7.66, repro,
2008-03-03,-0.93, 1.17, -4.43, 2.01, 1.63, 7.26, repro,
2008-03-04,0.03, 2.03, -5.62, 2.01, 1.60, 7.27, repro,
2008-03-05,-2.07, 1.57, 0.38, 2.07, 1.75, 7.67, repro,
2008-03-06,0.41, 1.93, -3.52, 1.98, 1.58, 7.21, repro,
2008-03-07,-1.36, 0.83, -3.12, 2.02, 1.63, 7.30, repro,
2008-03-08,-0.48, 1.23, -6.32, 2.09, 1.65, 7.64, repro,
2008-03-09,-0.80, 0.51, -3.40, 2.03, 1.66, 7.47, repro,
2008-03-10,0.14, 0.58, -1.72, 1.96, 1.57, 7.12, repro,
2008-03-11,0.24, 0.39, -2.35, 1.99, 1.59, 7.24, repro,
2008-03-12,0.89, 0.61, -5.63, 2.03, 1.64, 7.55, repro,
2008-03-13,-1.16, -0.73, 6.89, 2.01, 1.61, 7.39, repro,
2008-03-14,-1.25, -2.37, -5.95, 2.02, 1.62, 7.40, repro,
2008-03-15,1.16, -0.36, -5.01, 2.06, 1.69, 7.56, repro,
2008-03-16,5.01, 4.87, -4.95, 2.01, 1.64, 7.41, repro,
2008-03-17,0.18, -1.16, -3.20, 2.11, 1.75, 7.99, repro,
2008-03-18,-0.68, 0.35, -4.65, 2.09, 1.71, 7.67, repro,
2008-03-19,-0.15, -0.17, -8.34, 2.02, 1.63, 7.44, repro,
2008-03-20,-0.69, 1.51, -5.94, 2.01, 1.60, 7.30, repro,
2008-03-21,0.18, 0.75, -6.85, 2.06, 1.67, 7.65, repro,
2008-03-22,0.24, 0.50, -8.89, 2.00, 1.62, 7.37, repro,
2008-03-23,-0.34, 0.61, -5.23, 2.02, 1.61, 7.40, repro,
2008-03-24,-0.32, 0.17, -3.85, 2.07, 1.67, 7.54, repro,
2008-03-25,0.35, 0.67, -9.03, 2.18, 1.72, 7.94, repro,
2008-03-26,-1.39, -1.23, -5.27, 2.10, 1.72, 7.71, repro,
2008-03-27,0.60, -0.77, -4.31, 2.06, 1.66, 7.53, repro,
2008-03-28,0.50, 0.41, -3.01, 2.05, 1.66, 7.57, repro,
2008-03-29,-0.72, 0.83, -0.95, 2.04, 1.63, 7.41, repro,
2008-03-30,0.32, -0.07, -7.90, 2.20, 1.72, 7.98, repro,
2008-03-31,1.52, -1.11, -1.95, 2.06, 1.63, 7.48, repro,
2008-04-01,0.37, 0.21, -2.00, 2.09, 1.62, 7.52, repro,
2008-04-02,-0.26, 0.62, -0.32, 2.05, 1.60, 7.46, repro,
2008-04-03,0.55, -0.28, -3.06, 1.99, 1.59, 7.28, repro,
2008-04-04,0.14, 1.55, -7.28, 2.04, 1.61, 7.33, repro,
2008-04-05,1.48, -0.56, -4.16, 2.06, 1.64, 7.67, repro,
2008-04-06,1.19, 0.73, -1.91, 2.06, 1.64, 7.48, repro,
2008-04-07,-0.63, 0.61, -3.21, 2.01, 1.58, 7.31, repro,
2008-04-08,-0.45, -0.47, 0.81, 2.03, 1.62, 7.57, repro,
2008-04-09,-0.25, -1.12, 0.52, 2.00, 1.59, 7.32, repro,
2008-04-10,-0.74, -0.17, 1.64, 2.06, 1.64, 7.48, repro,
2008-04-11,0.42, 1.12, -2.30, 2.04, 1.64, 7.43, repro,
2008-04-12,0.38, 0.01, -3.44, 2.06, 1.65, 7.50, repro,
2008-04-13,-0.57, -0.29, 0.43, 2.00, 1.58, 7.35, repro,
2008-04-14,-0.66, -1.34, -4.37, 2.08, 1.70, 7.65, repro,
2008-04-15,-0.35, -2.10, 0.46, 2.05, 1.63, 7.45, repro,
2008-04-16,-1.29, -1.73, 4.95, 2.06, 1.63, 7.47, repro,
2008-04-17,-0.29, -0.76, 1.87, 2.06, 1.64, 7.51, repro,
2008-04-18,0.16, -0.26, -0.20, 2.01, 1.57, 7.35, repro,
2008-04-19,-0.69, -0.46, -1.12, 2.03, 1.63, 7.60, repro,
2008-04-20,-1.42, 1.15, -3.17, 2.02, 1.59, 7.38, repro,
2008-04-21,-1.26, 1.02, -1.41, 2.08, 1.66, 7.57, repro,
2008-04-22,0.36, 1.30, 1.06, 2.02, 1.57, 7.36, repro,
2008-04-23,-0.85, 0.43, -1.14, 2.12, 1.69, 7.73, repro,
2008-04-24,0.48, 0.48, -4.09, 2.02, 1.61, 7.44, repro,
2008-04-25,-0.08, 1.21, -4.33, 2.03, 1.59, 7.38, repro,
2008-04-26,-0.78, 1.39, -8.92, 2.13, 1.65, 7.66, repro,
2008-04-27,-1.40, 0.30, -0.02, 2.19, 1.72, 8.06, repro,
2008-04-28,1.52, 0.48, -4.54, 2.12, 1.60, 7.58, repro,
2008-04-29,0.70, 0.54, -3.15, 2.22, 1.72, 7.88, repro,
2008-04-30,0.71, 1.61, -0.47, 2.12, 1.71, 7.74, repro,
2008-05-01,-0.50, 0.10, 4.20, 2.11, 1.66, 7.64, repro,
2008-05-02,-0.55, 0.36, 2.51, 2.10, 1.64, 7.60, repro,
2008-05-03,-1.09, -1.15, 3.52, 2.12, 1.64, 7.63, repro,
2008-05-04,0.19, 0.90, -1.61, 2.03, 1.57, 7.33, repro,
2008-05-05,-0.28, 1.55, -6.72, 2.07, 1.61, 7.47, repro,
2008-05-06,-0.34, -0.58, -2.78, 2.06, 1.62, 7.45, repro,
2008-05-07,-0.13, -0.80, 0.97, 2.07, 1.60, 7.46, repro,
2008-05-08,-0.75, 0.07, 3.58, 2.23, 1.69, 7.99, repro,
2008-05-09,-0.64, 0.53, 3.71, 2.07, 1.59, 7.44, repro,
2008-05-10,-0.54, 1.29, 3.96, 2.07, 1.60, 7.48, repro,
2008-05-11,-0.19, 0.94, 2.74, 2.06, 1.60, 7.45, repro,
2008-05-12,-0.17, -0.56, 8.88, 2.07, 1.62, 7.50, repro,
2008-05-13,-0.05, 0.97, 0.73, 2.08, 1.60, 7.50, repro,
2008-05-14,2.46, -0.22, 7.09, 2.10, 1.60, 7.53, repro,
2008-05-15,-0.39, 0.97, -13.82, 2.07, 1.59, 7.49, repro,
2008-05-16,0.48, -0.05, 0.13, 2.04, 1.58, 7.41, repro,
2008-05-17,-0.71, -0.11, 3.26, 2.06, 1.62, 7.48, repro,
2008-05-18,-0.87, 0.01, 2.56, 2.08, 1.61, 7.52, repro,
2008-05-19,-0.72, 0.73, 4.30, 2.07, 1.63, 7.54, repro,
2008-05-20,-1.26, -1.58, 1.37, 2.07, 1.60, 7.48, repro,
2008-05-21,-0.20, -0.49, 4.51, 2.04, 1.58, 7.45, repro,
2008-05-22,2.89, 3.23, 15.41, 2.08, 1.67, 7.69, repro,
2008-05-23,-0.60, 0.13, 9.21, 2.05, 1.63, 7.58, repro,
2008-05-24,-0.34, -0.02, 2.26, 2.07, 1.62, 7.48, repro,
2008-05-25,-0.55, 0.35, 2.21, 2.03, 1.56, 7.32, repro,
2008-05-26,-1.52, 0.30, 3.63, 2.08, 1.66, 7.59, repro,
2008-05-27,-0.58, 1.48, 1.89, 2.06, 1.62, 7.65, repro,
2008-05-28,-0.09, 0.23, 2.71, 2.03, 1.60, 7.43, repro,
2008-05-29,0.48, 0.43, -1.59, 2.16, 1.71, 8.01, repro,
2008-05-30,0.21, 0.63, 1.48, 2.02, 1.56, 7.30, repro,
2008-05-31,1.44, 0.76, 5.06, 2.03, 1.56, 7.30, repro,
2008-06-01,0.18, -0.49, -1.59, 2.05, 1.61, 7.58, repro,
2008-06-02,-1.11, 0.59, 1.12, 2.05, 1.59, 7.44, repro,
2008-06-03,1.04, -0.86, -8.80, 2.10, 1.67, 7.73, repro,
2008-06-04,0.78, 2.29, 6.94, 2.02, 1.56, 7.34, repro,
2008-06-05,0.76, -1.02, 5.67, 2.03, 1.56, 7.34, repro,
2008-06-06,-0.73, 3.14, 9.47, 2.07, 1.59, 7.48, repro,
2008-06-07,0.61, 0.14, 9.67, 2.14, 1.70, 7.77, repro,
2008-06-08,1.04, 1.27, 3.56, 2.18, 1.73, 8.01, repro,
2008-06-09,0.95, 0.77, 3.02, 2.12, 1.67, 7.65, repro,
2008-06-10,-0.62, 1.34, 7.90, 2.03, 1.56, 7.33, repro,
2008-06-11,0.48, 0.21, 0.55, 2.07, 1.62, 7.46, repro,
2008-06-12,-0.62, -0.33, 5.08, 2.07, 1.65, 7.52, repro,
2008-06-13,0.05, 0.56, 1.12, 2.07, 1.62, 7.63, repro,
2008-06-14,1.19, 0.44, 0.34, 2.10, 1.61, 7.48, repro,
