PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLO7
Station name,OLO7_OLO_TZA2017
Begin Date, 2017-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -2.7962410510 North Latitude, 35.9126640783 East Longitude, 1449.15779 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-12,0.00, 0.00, 0.00, 2.95, 3.19, 10.65, repro,
2017-05-13,4.38, -2.47, -10.23, 2.40, 2.50, 7.30, repro,
2017-05-14,1.49, 0.91, -6.63, 2.40, 2.50, 7.27, repro,
2017-05-15,0.51, 1.10, -5.43, 2.38, 2.47, 7.15, repro,
2017-05-16,-1.56, -5.65, -10.74, 2.41, 2.51, 7.18, repro,
2017-05-17,1.00, -1.83, -6.56, 2.52, 2.59, 7.76, repro,
2017-05-18,0.97, -6.24, -9.47, 2.47, 2.56, 7.28, repro,
2017-05-19,-5.29, -8.93, -0.10, 2.52, 2.61, 7.46, repro,
2017-05-20,3.18, 1.18, -5.13, 2.44, 2.51, 7.34, repro,
2017-05-21,-6.34, -13.06, 10.35, 2.47, 2.54, 7.25, repro,
2017-05-22,-2.54, -1.86, -2.68, 2.46, 2.54, 7.34, repro,
2017-05-23,2.12, 1.69, -3.70, 2.41, 2.51, 7.30, repro,
2017-05-24,2.42, 4.04, -9.83, 2.45, 2.53, 7.32, repro,
2017-05-25,-1.53, -0.15, -2.13, 2.41, 2.50, 7.36, repro,
2017-05-26,5.12, 3.85, -4.90, 2.40, 2.48, 7.24, repro,
2017-05-27,3.53, 2.09, -3.60, 2.40, 2.49, 7.25, repro,
2017-05-28,-1.34, -1.62, -10.04, 2.49, 2.55, 7.31, repro,
2017-05-29,2.74, 2.25, -17.68, 2.42, 2.50, 7.27, repro,
2017-05-30,4.60, 1.17, -13.03, 2.45, 2.54, 7.29, repro,
2017-05-31,1.71, 6.08, -13.14, 2.40, 2.50, 7.26, repro,
2017-06-01,1.12, -2.23, -10.44, 2.41, 2.51, 7.27, repro,
2017-06-02,0.03, -0.28, -10.73, 2.43, 2.50, 7.36, repro,
2017-06-03,-3.05, 2.89, -6.69, 2.40, 2.50, 7.21, repro,
2017-06-04,-2.66, -3.09, -10.88, 2.46, 2.54, 7.30, repro,
2017-06-05,-1.67, -1.87, -11.78, 2.48, 2.58, 7.28, repro,
2017-06-06,2.49, -2.00, -13.76, 2.41, 2.52, 7.28, repro,
2017-06-07,11.54, 4.97, -13.98, 2.43, 2.52, 7.25, repro,
2017-06-08,7.46, 7.71, -17.85, 2.44, 2.53, 7.26, repro,
2017-06-09,0.04, 3.32, -15.90, 2.45, 2.53, 7.24, repro,
2017-06-10,4.57, 6.52, -11.13, 2.45, 2.55, 7.33, repro,
2017-06-11,8.17, 2.76, -0.57, 2.48, 2.56, 7.31, repro,
2017-06-12,3.33, 2.73, -5.18, 2.50, 2.57, 7.38, repro,
2017-06-13,1.75, 2.18, -11.52, 2.47, 2.55, 7.33, repro,
2017-06-14,0.23, -1.64, -15.40, 2.44, 2.54, 7.25, repro,
2017-06-15,2.17, -4.20, -6.12, 2.48, 2.61, 7.41, repro,
2017-06-16,-2.03, -6.00, -14.21, 2.57, 2.70, 7.49, repro,
2017-06-17,4.20, 1.70, -21.62, 2.46, 2.54, 7.28, repro,
2017-06-18,-0.86, -0.57, -11.41, 2.46, 2.54, 7.22, repro,
2017-06-19,3.66, -2.50, -7.17, 2.46, 2.54, 7.21, repro,
2017-06-20,7.17, 4.74, -17.03, 2.45, 2.55, 7.28, repro,
2017-06-21,4.40, -3.83, -22.89, 2.45, 2.54, 7.29, repro,
2017-06-22,4.70, -6.12, -10.56, 2.46, 2.53, 7.32, repro,
2017-06-23,0.98, -7.66, -15.20, 2.47, 2.54, 7.22, repro,
2017-06-24,2.31, -2.61, -3.15, 2.48, 2.56, 7.38, repro,
2017-06-25,7.65, 12.34, -12.87, 2.45, 2.52, 7.29, repro,
2017-06-26,0.90, 2.16, -18.31, 2.51, 2.58, 7.30, repro,
2017-06-27,7.26, -0.40, -7.91, 2.44, 2.51, 7.29, repro,
2017-06-28,10.63, 2.73, -8.29, 2.44, 2.51, 7.17, repro,
2017-06-29,5.38, -2.27, -15.25, 2.44, 2.52, 7.25, repro,
2017-06-30,-2.38, 3.75, -15.98, 2.53, 2.59, 7.22, repro,
2017-07-01,7.36, 2.54, -16.91, 2.48, 2.54, 7.29, repro,
2017-07-02,1.35, -3.14, -13.52, 2.46, 2.54, 7.35, repro,
2017-07-03,5.72, 4.84, -15.21, 2.52, 2.63, 7.46, repro,
2017-07-04,6.67, -1.47, -13.80, 2.42, 2.50, 7.23, repro,
2017-07-05,10.20, 9.98, -19.03, 2.46, 2.54, 7.26, repro,
2017-07-06,10.56, 7.06, -5.03, 2.53, 2.59, 7.35, repro,
2017-07-07,11.24, 7.09, -11.95, 2.54, 2.61, 7.45, repro,
2017-07-08,9.94, 10.32, -5.77, 2.47, 2.55, 7.30, repro,
2017-07-09,4.15, 3.79, -16.96, 2.44, 2.51, 7.31, repro,
2017-07-10,8.80, -1.44, -12.94, 2.41, 2.50, 7.23, repro,
2017-07-11,4.55, -2.40, -9.95, 2.45, 2.53, 7.25, repro,
2017-07-12,3.23, -1.94, -19.72, 2.50, 2.58, 7.33, repro,
2017-07-13,10.70, 7.07, -18.39, 2.47, 2.53, 7.32, repro,
2017-07-14,10.97, 3.88, -18.97, 2.72, 2.81, 7.31, repro,
2017-07-15,8.36, -0.05, -11.59, 2.49, 2.60, 7.46, repro,
2017-07-16,6.66, -4.79, -10.09, 2.50, 2.56, 7.21, repro,
2017-07-17,4.11, -2.48, -9.39, 2.48, 2.55, 7.17, repro,
2017-07-18,1.52, -10.10, -4.63, 2.49, 2.57, 7.33, repro,
2017-07-19,16.51, 3.46, -8.97, 2.49, 2.57, 7.37, repro,
2017-07-20,12.77, 3.18, -14.05, 2.50, 2.54, 7.40, repro,
2017-07-21,12.40, 3.07, -1.31, 2.44, 2.52, 7.28, repro,
2017-07-22,7.72, -3.98, -18.65, 2.50, 2.56, 7.23, repro,
2017-07-23,7.01, -5.96, -16.44, 2.45, 2.51, 7.24, repro,
2017-07-24,8.99, -0.42, -11.77, 2.51, 2.57, 7.22, repro,
2017-07-25,6.72, 2.99, -20.21, 2.45, 2.52, 7.29, repro,
2017-07-26,13.93, -2.25, -9.26, 2.44, 2.51, 7.25, repro,
2017-07-27,9.15, -10.81, -11.25, 2.48, 2.56, 7.16, repro,
2017-07-28,8.90, -10.91, -15.77, 2.51, 2.57, 7.22, repro,
2017-07-29,12.01, -8.90, -8.76, 2.49, 2.56, 7.14, repro,
2017-07-30,8.25, -4.37, -7.66, 2.48, 2.52, 7.53, repro,
2017-07-31,6.56, -5.83, 8.07, 2.42, 2.49, 7.21, repro,
2017-08-01,6.42, -2.91, 1.08, 2.49, 2.55, 7.30, repro,
2017-08-02,11.11, 0.43, -4.48, 2.45, 2.53, 7.26, repro,
2017-08-03,5.58, -9.70, 0.36, 2.55, 2.58, 7.39, repro,
2017-08-04,9.87, -2.35, -10.26, 2.53, 2.55, 7.38, repro,
2017-08-05,7.16, -6.60, -12.36, 2.49, 2.55, 7.27, repro,
2017-08-06,12.50, 0.91, -12.49, 2.44, 2.51, 7.32, repro,
2017-08-07,8.25, -4.69, -4.17, 2.44, 2.51, 7.27, repro,
2017-08-08,16.34, -6.13, -5.55, 2.45, 2.52, 7.27, repro,
2017-08-09,15.25, -1.92, -8.31, 2.44, 2.51, 7.31, repro,
2017-08-10,10.65, -9.20, 1.90, 2.50, 2.54, 7.26, repro,
2017-08-11,14.53, -7.31, -9.00, 2.52, 2.59, 7.34, repro,
2017-08-12,16.93, -1.61, -5.89, 2.51, 2.57, 7.26, repro,
2017-08-13,15.67, -3.01, 0.76, 2.47, 2.53, 7.22, repro,
2017-08-14,18.98, -1.80, 2.15, 2.53, 2.59, 7.36, repro,
2017-08-15,22.45, 4.91, -1.84, 2.45, 2.56, 7.28, repro,
2017-08-16,19.83, 5.41, -14.54, 2.48, 2.54, 7.31, repro,
2017-08-17,23.72, 4.01, -9.18, 2.53, 2.63, 7.53, repro,
2017-08-18,20.12, 2.05, -1.08, 2.62, 2.69, 7.68, repro,
2017-08-19,20.78, 1.85, 10.31, 2.50, 2.55, 7.33, repro,
2017-08-20,17.33, 3.38, 13.60, 2.52, 2.56, 7.43, repro,
2017-08-21,14.16, -3.97, 14.64, 2.51, 2.55, 7.24, repro,
2017-08-22,15.84, -2.96, 2.07, 2.48, 2.52, 7.25, repro,
2017-08-23,16.22, -7.57, -5.71, 2.54, 2.57, 7.26, repro,
2017-08-24,12.70, -5.38, -2.60, 2.48, 2.53, 7.29, repro,
2017-08-25,11.64, -2.70, 4.37, 2.53, 2.57, 7.31, repro,
2017-08-26,14.88, -3.74, -2.94, 2.42, 2.47, 7.18, repro,
2017-08-27,12.96, -0.69, -8.07, 2.44, 2.49, 7.21, repro,
2017-08-28,12.77, -1.80, 0.27, 2.44, 2.49, 7.14, repro,
2017-08-29,15.61, 0.16, -2.27, 2.49, 2.52, 7.18, repro,
2017-08-30,14.96, 2.52, -11.12, 2.45, 2.51, 7.24, repro,
2017-08-31,11.04, -5.25, -10.28, 2.92, 2.90, 7.55, repro,
2017-09-01,19.68, 0.53, -8.84, 2.51, 2.59, 7.46, repro,
2017-09-02,18.49, 4.19, 2.01, 2.42, 2.48, 7.18, repro,
2017-09-03,20.31, 3.26, -10.37, 2.49, 2.53, 7.35, repro,
2017-09-04,17.96, -2.79, -8.85, 2.48, 2.53, 7.18, repro,
2017-09-05,23.17, -0.30, -7.88, 2.47, 2.51, 7.24, repro,
2017-09-06,23.62, 0.89, -8.13, 2.46, 2.51, 7.31, repro,
2017-09-07,23.76, -1.20, 1.46, 2.50, 2.54, 7.58, repro,
2017-09-08,19.70, -6.25, -3.31, 2.53, 2.56, 7.28, repro,
2017-09-09,14.41, -2.64, -5.05, 2.45, 2.51, 7.22, repro,
2017-09-10,18.35, -1.63, -11.69, 2.46, 2.51, 7.24, repro,
2017-09-11,16.02, -1.15, -11.28, 2.48, 2.53, 7.23, repro,
2017-09-12,18.54, 5.23, -6.70, 2.54, 2.59, 7.33, repro,
2017-09-13,20.33, 6.45, -11.18, 2.55, 2.60, 7.27, repro,
2017-09-14,18.11, -2.52, -9.50, 2.58, 2.62, 7.43, repro,
2017-09-15,14.85, -1.65, -13.95, 2.57, 2.62, 7.30, repro,
2017-09-16,13.99, 0.80, -8.28, 2.56, 2.59, 7.26, repro,
2017-09-17,18.46, 0.37, -4.79, 2.56, 2.59, 7.33, repro,
2017-09-18,13.51, -3.09, -8.15, 2.59, 2.62, 7.24, repro,
2017-09-19,8.33, -8.29, -13.25, 2.63, 2.66, 7.29, repro,
2017-09-20,10.34, -7.01, 15.46, 2.60, 2.63, 7.31, repro,
2017-09-21,16.53, -4.72, 7.36, 2.54, 2.60, 7.33, repro,
2017-09-22,13.47, -5.43, -10.83, 2.61, 2.64, 7.34, repro,
2017-09-23,15.65, -1.56, -19.20, 2.54, 2.58, 7.23, repro,
2017-09-24,9.76, -7.19, -13.69, 2.55, 2.58, 7.19, repro,
2017-09-25,16.14, 0.18, -12.50, 2.55, 2.60, 7.25, repro,
2017-09-26,15.98, 2.34, -11.37, 2.52, 2.56, 7.29, repro,
2017-09-27,19.27, -1.21, -6.54, 2.60, 2.61, 7.26, repro,
2017-09-28,18.63, 0.22, -3.70, 2.58, 2.60, 7.19, repro,
2017-09-29,19.81, -2.11, -2.40, 2.51, 2.54, 7.19, repro,
2017-09-30,15.99, -1.30, -4.82, 2.55, 2.57, 7.19, repro,
2017-10-01,15.93, 1.98, -8.54, 2.59, 2.61, 7.33, repro,
2017-10-02,16.43, 7.93, -4.81, 2.54, 2.59, 7.23, repro,
2017-10-03,19.35, 4.74, -10.74, 2.49, 2.55, 7.27, repro,
2017-10-04,24.10, 4.53, -9.07, 2.60, 2.61, 7.45, repro,
2017-10-05,29.72, 13.60, -22.85, 2.57, 2.60, 7.38, repro,
2017-10-06,18.62, 7.06, -12.18, 2.64, 2.70, 7.55, repro,
2017-10-07,21.65, 10.29, -5.28, 2.61, 2.65, 7.28, repro,
2017-10-08,25.21, 7.45, -7.77, 2.60, 2.63, 7.21, repro,
2017-10-09,24.86, 5.36, -7.16, 2.59, 2.61, 7.28, repro,
2017-10-10,23.93, 8.31, -16.11, 2.57, 2.62, 7.59, repro,
2017-10-11,19.88, 7.76, -1.53, 2.65, 2.76, 7.83, repro,
2017-10-12,20.46, 17.10, -14.71, 2.63, 2.74, 7.86, repro,
2017-10-13,26.87, 14.12, -19.60, 2.58, 2.61, 7.46, repro,
2017-10-14,29.23, 8.38, 3.53, 2.59, 2.62, 7.33, repro,
2017-10-15,26.17, 9.03, -9.72, 2.56, 2.60, 7.21, repro,
2017-10-16,23.11, 10.07, -5.94, 2.56, 2.59, 7.53, repro,
2017-10-17,26.97, 6.90, 1.48, 2.53, 2.57, 7.20, repro,
2017-10-18,30.91, 14.79, -15.61, 2.61, 2.63, 7.37, repro,
2017-10-19,22.42, 13.51, -7.59, 2.72, 2.75, 8.03, repro,
2017-10-20,27.84, 13.12, -21.92, 2.75, 2.80, 7.72, repro,
2017-10-21,21.22, 2.49, -9.74, 2.65, 2.68, 7.66, repro,
2017-10-22,33.37, 17.80, 7.63, 2.71, 2.72, 7.59, repro,
2017-10-23,30.74, 5.66, -2.82, 2.58, 2.62, 7.31, repro,
2017-10-24,24.77, 3.00, 4.99, 2.57, 2.60, 7.26, repro,
2017-10-25,30.77, 6.03, -17.75, 2.56, 2.64, 7.62, repro,
2017-10-26,20.46, 4.19, -18.69, 2.65, 2.75, 8.51, repro,
2017-10-27,28.21, 9.57, -0.44, 2.55, 2.67, 7.64, repro,
2017-10-28,25.57, 4.58, -18.85, 2.62, 2.67, 7.49, repro,
2017-10-29,23.85, 1.25, -17.77, 2.56, 2.60, 7.44, repro,
2017-10-30,25.17, 3.71, -3.92, 2.52, 2.56, 7.36, repro,
2017-10-31,22.14, 4.35, -12.23, 2.47, 2.50, 7.34, repro,
2017-11-01,21.78, 6.02, -7.66, 2.51, 2.55, 7.36, repro,
2017-11-02,23.00, 3.39, 7.67, 2.54, 2.60, 7.27, repro,
2017-11-03,31.37, 6.75, 5.08, 2.52, 2.57, 7.26, repro,
2017-11-04,31.06, 3.89, -0.86, 2.52, 2.57, 7.22, repro,
2017-11-05,32.77, 2.87, -9.74, 2.62, 2.67, 7.43, repro,
2017-11-06,25.26, 3.24, -7.78, 2.52, 2.56, 7.17, repro,
2017-11-07,24.54, -0.99, -6.45, 2.56, 2.63, 7.34, repro,
2017-11-08,28.53, 2.22, -5.78, 2.53, 2.55, 7.31, repro,
2017-11-09,30.35, 8.77, -6.57, 2.61, 2.66, 7.46, repro,
2017-11-10,36.72, 11.21, -20.81, 2.70, 2.79, 8.05, repro,
2017-11-11,31.17, 10.45, -9.71, 2.58, 2.59, 7.68, repro,
2017-11-12,28.47, 6.28, -16.80, 2.53, 2.59, 7.57, repro,
2017-11-13,29.13, 6.39, -18.14, 2.64, 2.69, 7.82, repro,
2017-11-14,23.02, 9.05, -13.27, 2.54, 2.57, 7.21, repro,
2017-11-15,29.00, 10.86, -14.59, 2.51, 2.55, 7.23, repro,
2017-11-16,29.52, 9.61, -9.30, 2.60, 2.64, 7.26, repro,
2017-11-17,31.50, 10.70, -13.39, 2.68, 2.76, 7.76, repro,
2017-11-18,29.69, 5.78, -9.19, 2.55, 2.61, 7.36, repro,
2017-11-19,30.30, 10.96, -16.85, 2.59, 2.61, 7.33, repro,
2018-08-16,12.31, 0.70, -8.65, 2.64, 3.05, 11.03, campf,
2018-08-17,6.40, 6.20, -22.57, 2.88, 3.31, 11.74, campf,
2018-08-19,10.01, -0.81, -5.93, 2.37, 2.67, 9.82, campf,
2018-08-20,5.96, -1.84, -10.93, 1.96, 2.17, 7.43, campf,
2018-08-21,7.01, 1.17, -9.86, 1.89, 2.08, 7.18, campf,
2018-08-22,7.43, -1.11, -7.23, 1.97, 2.16, 7.52, campf,
2018-08-23,6.22, -0.35, -12.14, 1.98, 2.17, 7.55, campf,
2018-08-24,8.29, 3.27, -10.13, 1.88, 2.11, 7.29, campf,
2018-08-25,11.95, 3.66, -10.96, 1.88, 2.09, 7.24, campf,
2018-08-26,9.97, 1.09, -5.69, 1.93, 2.12, 7.20, campf,
2018-08-27,7.25, 0.93, -14.64, 1.92, 2.13, 7.26, campf,
2018-08-28,13.38, 0.79, -11.29, 1.91, 2.12, 7.29, campf,
2018-08-29,12.02, 1.80, -15.76, 1.90, 2.10, 7.23, campf,
2018-08-30,11.91, 6.08, -5.17, 1.90, 2.11, 7.26, campf,
2018-08-31,11.14, 1.13, -2.57, 1.89, 2.09, 7.13, campf,
2018-09-01,15.63, 2.82, -2.96, 1.89, 2.09, 7.17, campf,
2018-09-02,20.97, 4.91, -3.12, 1.89, 2.09, 7.15, campf,
2018-09-03,14.85, 1.73, -1.45, 1.91, 2.11, 7.26, campf,
2018-09-04,11.50, -6.24, 1.13, 735.96, 1557.10, 582.29, campf,
2018-09-05,12.28, 1.90, -14.32, 734.63, 1558.75, 583.17, campf,
2018-10-18,28.97, 3.86, 7.06, 2.63, 2.79, 9.58, supp6,
2022-07-29,16.28, 10.19, -7.72, 16.33, 14.06, 18.10, suppf,
2022-07-30,12.36, 3.88, 6.87, 16.15, 13.88, 16.10, suppf,
2022-07-31,18.42, 6.64, -2.21, 2.74, 3.11, 12.13, suppf,
2022-08-01,12.22, 12.60, -10.05, 2.69, 3.00, 11.77, suppf,
2022-08-02,15.11, 13.85, -11.74, 3.05, 3.31, 13.66, suppf,
2022-08-03,13.33, 7.78, -23.01, 2.96, 3.11, 12.86, suppf,
2022-08-04,11.63, 5.13, -2.94, 3.03, 3.46, 13.58, suppf,
2022-08-05,14.06, 5.34, -12.39, 2.73, 3.20, 11.72, suppf,
2022-08-06,16.58, 5.10, -9.92, 2.69, 2.97, 11.57, suppf,
2022-08-07,14.13, 9.16, -7.32, 2.73, 3.02, 11.74, suppf,
2022-08-08,13.05, 7.73, -10.30, 2.69, 3.23, 11.84, suppf,
2022-08-09,13.73, 4.46, -15.47, 2.73, 3.07, 11.61, suppf,
2022-08-10,12.43, 1.33, -11.60, 2.69, 3.01, 11.46, suppf,
2022-08-11,16.30, 7.38, -12.59, 2.75, 3.21, 12.01, suppf,
2022-08-12,14.99, 3.65, -11.25, 2.78, 3.28, 12.12, suppf,
2022-08-13,17.94, 6.34, -17.61, 2.87, 3.31, 12.41, suppf,
2022-08-14,14.28, 8.64, -13.79, 2.81, 3.23, 12.26, suppf,
2022-08-15,13.51, 3.16, -8.96, 2.85, 3.01, 11.90, suppf,
2022-08-16,15.84, 7.21, -6.08, 2.77, 3.18, 11.98, suppf,
2022-08-17,12.87, 3.27, -3.94, 2.77, 3.16, 11.91, suppf,
2022-08-18,14.46, 6.34, -23.89, 2.82, 3.26, 12.48, suppf,
2022-08-19,20.93, 10.17, -16.09, 2.80, 3.14, 12.13, suppf,
2022-08-20,17.42, 1.46, -11.48, 2.80, 3.16, 12.37, suppf,
2022-08-21,18.52, 4.44, -8.57, 2.78, 3.28, 12.52, suppf,
2022-08-22,13.53, -0.62, -4.15, 2.80, 3.17, 12.45, suppf,
2022-08-23,14.16, 0.85, -10.48, 3.31, 3.68, 14.60, suppf,
2022-08-24,16.27, 3.56, -18.44, 3.14, 3.68, 14.08, suppf,
2022-08-25,13.25, 3.52, -7.76, 2.83, 3.22, 12.90, suppf,
2022-08-26,14.25, 5.11, -20.10, 2.94, 3.25, 13.20, suppf,
2022-08-27,14.43, 6.16, -15.01, 2.87, 3.10, 12.64, suppf,
2022-08-28,13.65, 1.40, -17.25, 2.99, 3.16, 13.23, suppf,
2022-08-29,11.37, 2.26, -9.13, 2.92, 3.13, 13.00, suppf,
2022-08-30,16.23, -1.41, -6.53, 2.83, 3.15, 12.49, suppf,
2022-08-31,11.74, 3.47, -8.96, 2.84, 3.13, 12.72, suppf,
2022-09-01,13.72, 6.54, -9.72, 2.82, 3.25, 12.88, suppf,
2022-09-02,16.11, 4.79, -9.41, 2.82, 3.06, 12.52, suppf,
2022-09-03,13.29, -0.16, -10.19, 2.93, 3.19, 13.24, suppf,
2022-09-04,14.22, 5.16, -8.61, 2.90, 3.15, 13.02, suppf,
2022-09-05,14.19, 5.05, -10.77, 2.84, 3.17, 12.50, suppf,
2022-09-06,9.67, 5.28, -16.30, 2.98, 3.33, 13.27, suppf,
2022-09-07,12.92, -3.76, -11.72, 2.84, 3.26, 12.75, suppf,
2022-09-08,13.22, 3.04, -8.78, 2.98, 3.34, 13.80, suppf,
2022-09-09,18.21, 0.10, -15.12, 2.85, 3.25, 13.16, suppf,
2022-09-10,12.98, 5.97, -3.04, 2.83, 3.17, 13.29, suppf,
2022-09-11,17.03, 0.55, -3.08, 2.77, 3.07, 12.87, suppf,
2022-09-12,17.54, 5.68, -10.79, 2.91, 3.24, 13.27, suppf,
2022-09-13,14.71, -3.56, -12.07, 2.82, 3.12, 12.58, suppf,
2022-09-14,13.80, 5.62, -17.71, 2.84, 3.15, 12.88, suppf,
2022-09-15,14.87, 2.34, -5.23, 2.99, 3.27, 13.21, suppf,
2022-09-16,16.61, 3.42, -7.27, 2.87, 3.17, 12.87, suppf,
2022-09-17,16.85, 1.19, -19.31, 3.01, 3.33, 13.43, suppf,
2022-09-18,17.27, 2.60, -10.87, 2.69, 3.03, 12.04, suppf,
2022-09-19,19.48, 3.89, -13.04, 2.75, 3.14, 12.28, suppf,
2022-09-20,16.71, 6.47, 15.06, 2.74, 3.07, 12.28, suppf,
2022-09-21,18.87, 0.47, -9.52, 2.76, 3.11, 12.45, suppf,
2022-09-22,17.08, 8.44, 1.39, 2.84, 3.21, 12.60, suppf,
2022-09-23,13.25, 2.63, -3.08, 2.87, 3.24, 12.95, suppf,
2022-09-24,12.37, 1.15, -9.03, 2.74, 3.06, 11.98, suppf,
2022-09-25,17.96, 0.23, -6.56, 2.76, 3.04, 11.99, suppf,
2022-09-26,18.29, 0.94, -1.47, 2.71, 3.04, 11.94, suppf,
2022-09-27,10.05, 1.91, -9.73, 2.75, 3.07, 12.06, suppf,
2022-09-28,15.71, 2.55, 0.55, 2.87, 3.08, 12.14, suppf,
2022-09-29,15.99, -0.14, 1.02, 2.90, 3.12, 12.27, suppf,
2022-09-30,18.78, 4.85, -11.18, 2.78, 3.05, 11.99, suppf,
2022-10-01,20.45, 0.13, -6.22, 2.80, 3.06, 12.17, suppf,
2022-10-02,21.58, 12.22, 6.21, 2.90, 3.20, 12.35, suppf,
2022-10-03,14.82, 4.16, -4.58, 2.94, 3.23, 12.36, suppf,
2022-10-04,23.83, 0.73, -13.78, 2.87, 3.11, 12.07, suppf,
2022-10-05,21.95, 0.02, 6.22, 2.78, 3.07, 11.73, suppf,
2022-10-06,19.03, -2.24, 27.81, 3.12, 3.79, 13.07, suppf,
2022-10-07,18.23, -3.05, 13.10, 3.04, 3.72, 12.82, suppf,
2022-10-08,14.86, 5.53, -3.43, 2.97, 3.30, 12.23, suppf,
2022-10-09,20.58, 2.03, -18.58, 3.12, 3.36, 12.97, suppf,
2022-10-10,26.12, 4.45, -4.15, 2.92, 3.28, 12.41, suppf,
2022-10-11,21.26, 3.00, -6.28, 2.94, 3.36, 12.65, suppf,
2022-10-12,19.13, -3.54, -7.20, 2.98, 3.53, 12.97, suppf,
2022-10-13,16.23, -1.58, -10.80, 3.17, 3.51, 13.29, suppf,
2022-10-14,18.74, 0.18, -10.69, 2.93, 3.45, 12.80, suppf,
2022-10-15,17.93, -1.60, -33.67, 2.99, 3.35, 12.96, suppf,
2022-10-16,15.99, 7.86, -10.27, 2.99, 3.29, 13.02, suppf,
2022-10-17,21.91, 3.04, -5.66, 2.93, 3.23, 12.74, suppf,
2022-10-18,19.13, 1.80, -8.11, 3.16, 3.52, 14.06, suppf,
2022-10-19,19.17, 1.28, 7.58, 3.44, 4.27, 15.40, suppf,
2022-10-20,19.84, -2.87, -12.25, 3.09, 3.27, 13.24, suppf,
2022-10-21,21.28, 3.44, -5.37, 3.00, 3.34, 12.89, suppf,
2022-10-22,15.54, 6.93, -16.03, 3.03, 3.33, 13.38, suppf,
2022-10-23,14.22, 4.65, -16.19, 3.02, 3.26, 13.12, suppf,
2022-10-24,23.80, -0.02, -13.47, 3.04, 3.53, 13.83, suppf,
2022-10-25,23.00, 7.64, -16.50, 3.09, 3.48, 14.23, suppf,
2022-10-26,27.65, 4.31, -28.18, 3.16, 3.28, 13.92, suppf,
2022-10-27,20.75, 10.42, -7.84, 3.13, 3.55, 14.14, suppf,
2022-10-28,25.69, 17.49, 31.51, 3.28, 3.41, 14.93, suppf,
2022-10-29,28.34, 11.53, 1.95, 3.18, 3.31, 13.79, suppf,
2022-10-30,22.15, 9.13, 4.84, 2.95, 3.09, 12.59, suppf,
2022-10-31,26.26, 7.67, 15.05, 3.03, 3.22, 13.46, suppf,
2022-11-01,23.07, 5.73, -7.00, 2.97, 3.16, 13.02, suppf,
2022-11-02,24.94, 14.24, -7.42, 3.60, 4.02, 16.68, suppf,
2022-11-03,22.40, 6.01, 17.18, 3.25, 3.52, 14.32, suppf,
2022-11-04,25.43, 6.91, 5.17, 2.98, 3.12, 12.86, suppf,
2022-11-05,27.46, 4.72, -14.38, 2.89, 3.08, 12.33, suppf,
2022-11-06,24.04, -7.59, -0.86, 2.90, 3.12, 12.45, suppf,
2022-11-07,28.16, -3.08, -10.82, 2.92, 3.13, 12.44, suppf,
2022-11-08,26.71, 5.84, 0.98, 3.03, 3.27, 13.44, suppf,
2022-11-09,27.69, 5.05, -28.10, 2.98, 3.18, 13.09, suppf,
2022-11-10,28.10, -2.85, -5.04, 2.93, 3.19, 12.84, suppf,
2022-11-11,60.18, 261.39, 112.02, 34.79, 177.88, 131.95, suppf,
2022-11-13,42.35, 36.21, -30.24, 32.93, 90.98, 116.10, suppf,
2022-11-14,29.57, -3.67, -1.24, 2.91, 3.02, 12.33, suppf,
2022-11-15,29.96, -3.98, -7.28, 3.10, 3.33, 13.74, suppf,
2022-11-16,31.47, -5.24, -23.03, 3.24, 3.72, 14.23, suppf,
2022-11-17,26.52, -6.28, -12.89, 2.95, 3.15, 12.55, suppf,
2022-11-18,25.01, -2.84, -13.46, 3.02, 3.31, 13.17, suppf,
2022-11-19,27.11, 1.31, -14.26, 2.77, 2.93, 11.57, suppf,
2022-11-20,32.05, 4.25, -16.94, 3.14, 3.33, 13.27, suppf,
2022-11-21,32.51, 3.91, -0.26, 2.84, 3.05, 12.12, suppf,
2022-11-22,32.87, -3.43, -21.93, 2.92, 3.24, 12.91, suppf,
2022-11-23,27.44, -0.85, -9.09, 3.04, 3.28, 13.32, suppf,
2022-11-24,31.89, -3.61, -7.38, 2.96, 3.22, 12.68, suppf,
2022-11-25,33.89, 5.84, -9.18, 2.90, 3.20, 12.49, suppf,
2022-11-26,34.75, -0.33, -7.24, 2.84, 3.16, 12.54, suppf,
2022-11-27,33.50, -4.34, 2.15, 2.80, 3.14, 12.07, suppf,
2022-11-28,38.94, 0.91, -23.83, 2.95, 3.15, 12.66, suppf,
2022-11-29,24.29, -1.92, -9.32, 3.04, 3.17, 12.58, suppf,
2022-11-30,33.07, -6.31, -1.51, 3.02, 3.29, 12.86, suppf,
2022-12-01,25.67, 1.96, 7.50, 3.02, 3.31, 12.95, suppf,
2022-12-02,34.65, -3.58, 39.79, 2.98, 3.11, 12.29, suppf,
2022-12-03,27.67, -8.50, -14.88, 3.11, 3.28, 12.98, suppf,
2022-12-04,28.37, 2.74, -23.80, 3.03, 3.22, 12.48, suppf,
