PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P346
Station name,BuzzardRstCN2007
Begin Date, 2007-11-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.7947099902 North Latitude, -120.8674648589 East Longitude, 2037.34748 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-26,0.00, 0.00, 0.00, 2.12, 1.72, 7.56, repro,
2007-11-27,1.71, 0.84, 3.73, 2.10, 1.69, 7.46, repro,
2007-11-28,0.05, -0.10, 4.33, 2.12, 1.71, 7.45, repro,
2007-11-29,0.08, 0.10, 4.69, 2.10, 1.67, 7.43, repro,
2007-11-30,0.37, 1.36, 6.61, 2.12, 1.71, 7.40, repro,
2007-12-01,0.08, 0.44, 10.25, 2.17, 1.79, 7.81, repro,
2007-12-02,0.46, 2.94, 5.20, 2.16, 1.79, 7.84, repro,
2007-12-03,-4.72, 5.49, 14.46, 2.26, 1.78, 8.15, repro,
2007-12-04,-1.55, 3.78, 6.49, 2.22, 1.86, 8.01, repro,
2007-12-05,0.30, 2.02, 1.61, 2.20, 1.83, 8.08, repro,
2007-12-06,0.01, 0.82, 12.40, 2.39, 2.02, 8.68, repro,
2007-12-07,-0.36, 2.94, 10.59, 2.32, 1.97, 8.52, repro,
2007-12-08,0.88, -0.37, 9.88, 2.27, 1.81, 8.02, repro,
2007-12-09,0.99, 1.31, 6.23, 2.42, 2.13, 8.90, repro,
2007-12-10,1.02, 0.64, 3.04, 2.14, 1.76, 7.55, repro,
2007-12-11,0.44, 0.31, 8.03, 2.15, 1.74, 7.63, repro,
2007-12-12,0.27, 0.38, -3.47, 2.22, 1.75, 7.86, repro,
2007-12-13,-0.29, -0.07, -1.70, 2.17, 1.71, 7.64, repro,
2007-12-14,-0.24, 1.02, 6.25, 2.10, 1.63, 7.41, repro,
2007-12-15,0.39, 2.54, 5.71, 2.07, 1.62, 7.30, repro,
2007-12-16,0.12, 1.39, 5.13, 2.07, 1.61, 7.26, repro,
2007-12-17,0.13, 0.60, 13.33, 2.13, 1.67, 7.47, repro,
2007-12-18,1.37, 3.24, 10.75, 2.09, 1.65, 7.45, repro,
2007-12-19,-0.15, 1.39, 14.43, 2.16, 1.68, 7.61, repro,
2007-12-20,0.29, 1.08, 9.57, 2.10, 1.65, 7.44, repro,
2007-12-21,1.01, 2.69, 15.98, 2.31, 1.93, 8.40, repro,
2007-12-22,0.21, 0.37, 4.44, 2.19, 1.74, 7.86, repro,
2007-12-23,-1.71, 3.03, 2.58, 2.13, 1.71, 7.62, repro,
2007-12-24,-0.94, 2.23, 4.16, 2.10, 1.65, 7.44, repro,
2007-12-25,-0.34, 0.53, 10.55, 2.13, 1.70, 7.54, repro,
2007-12-26,0.72, 0.97, 5.52, 2.10, 1.65, 7.40, repro,
2007-12-27,0.01, 1.08, 11.54, 2.13, 1.68, 7.56, repro,
2007-12-28,-2.40, 3.53, 10.14, 2.14, 1.69, 7.63, repro,
2007-12-29,-7.85, 6.62, 21.21, 2.11, 1.63, 7.41, repro,
2007-12-30,-8.99, 9.64, 15.97, 2.14, 1.69, 7.61, repro,
2007-12-31,-8.52, 7.89, 7.10, 2.07, 1.60, 7.24, repro,
2008-01-01,-1.69, 5.37, 5.16, 2.08, 1.60, 7.27, repro,
2008-01-02,0.85, 1.74, 1.24, 2.09, 1.59, 7.29, repro,
2008-01-03,0.89, 1.76, 12.65, 2.10, 1.60, 7.32, repro,
2008-01-04,0.53, 0.99, 11.19, 2.11, 1.60, 7.37, repro,
2008-01-05,-1.25, 0.81, 15.36, 2.10, 1.61, 7.40, repro,
2008-01-06,0.44, 2.01, 9.30, 2.05, 1.58, 7.21, repro,
2008-01-07,-0.07, 3.02, 6.65, 2.06, 1.58, 7.23, repro,
2008-01-08,-1.47, 3.08, 6.73, 2.10, 1.58, 7.32, repro,
2008-01-09,0.79, 2.17, 0.50, 2.09, 1.58, 7.32, repro,
2008-01-10,-0.51, 2.23, 7.05, 2.06, 1.58, 7.26, repro,
2008-01-11,-1.94, 3.25, 7.85, 2.04, 1.58, 7.19, repro,
2008-01-12,-0.67, 2.16, 2.83, 2.05, 1.59, 7.25, repro,
2008-01-13,-0.81, 1.04, -4.21, 2.04, 1.58, 7.17, repro,
2008-01-14,-0.26, 1.31, 1.33, 2.03, 1.57, 7.12, repro,
2008-01-15,0.26, 0.44, 4.72, 2.05, 1.57, 7.17, repro,
2008-01-16,-1.35, 0.07, 5.59, 2.08, 1.59, 7.26, repro,
2008-01-17,-1.35, -0.52, 7.06, 2.08, 1.59, 7.26, repro,
2008-01-18,-0.54, 0.75, 5.81, 2.03, 1.61, 7.20, repro,
2008-01-19,-0.43, 1.17, -1.42, 2.03, 1.58, 7.17, repro,
2008-01-20,-0.71, 1.97, 1.48, 2.02, 1.57, 7.11, repro,
2008-01-21,-0.60, 0.73, 7.55, 2.03, 1.58, 7.16, repro,
2008-01-22,-0.04, 1.39, -1.91, 2.03, 1.57, 7.09, repro,
2008-01-23,1.19, 1.81, -1.52, 2.03, 1.57, 7.13, repro,
2008-01-24,0.74, 2.04, 3.10, 2.06, 1.59, 7.21, repro,
2008-01-25,0.06, 2.28, 1.20, 2.03, 1.58, 7.14, repro,
2008-01-26,-0.71, 2.34, 7.78, 2.09, 1.59, 7.30, repro,
2008-01-27,-1.26, 0.64, 15.10, 2.03, 1.58, 7.18, repro,
2008-01-28,-0.92, 1.31, 14.12, 2.08, 1.59, 7.27, repro,
2008-01-29,-1.72, 1.55, 11.31, 2.13, 1.68, 7.47, repro,
2008-01-30,-2.60, 2.26, 4.29, 2.12, 1.65, 7.48, repro,
2008-01-31,-2.50, 1.02, -3.29, 2.01, 1.57, 7.11, repro,
2008-02-01,1.56, 2.37, -10.22, 2.03, 1.57, 7.13, repro,
2008-02-02,2.09, 1.33, -7.96, 2.02, 1.57, 7.09, repro,
2008-02-03,-0.28, 1.67, 2.63, 2.02, 1.58, 7.14, repro,
2008-02-04,0.64, 0.08, -3.79, 2.02, 1.59, 7.15, repro,
2008-02-05,-0.25, 1.19, -6.53, 2.05, 1.64, 7.29, repro,
2008-02-06,1.89, 1.73, -0.39, 2.07, 1.64, 7.30, repro,
2008-02-07,0.85, 0.82, 8.67, 2.06, 1.61, 7.30, repro,
2008-02-08,-0.71, 1.09, 11.19, 2.03, 1.58, 7.17, repro,
2008-02-09,-2.39, 1.40, 13.13, 2.04, 1.58, 7.18, repro,
2008-02-10,-1.20, 0.60, 7.90, 2.02, 1.57, 7.14, repro,
2008-02-11,-2.39, 1.19, 4.66, 2.00, 1.56, 7.02, repro,
2008-02-12,-0.54, 0.46, 7.76, 5.96, 3.95, 19.08, repro,
