PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P674
Station name,GlassMtn__CN2006
Begin Date, 2006-08-25
End Date, 2019-09-28
Release Date, 2019-10-08
Reference position, 41.6163224150 North Latitude, -121.4899865101 East Longitude, 1897.21328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-25,0.00, 0.00, 0.00, 2.10, 1.63, 7.43, repro,
2006-08-26,-0.23, -0.23, -4.38, 2.14, 1.68, 7.64, repro,
2006-08-27,-0.09, 0.09, -9.01, 2.15, 1.68, 7.62, repro,
2006-08-28,1.45, -0.12, -12.42, 2.15, 1.69, 7.68, repro,
2006-08-29,-0.12, -0.21, -10.80, 2.14, 1.70, 7.67, repro,
2006-08-30,-0.70, -0.03, -7.61, 2.14, 1.69, 7.65, repro,
2006-08-31,1.26, -0.68, -10.50, 2.15, 1.68, 7.63, repro,
2006-09-01,-0.23, -0.72, -14.33, 2.14, 1.68, 7.62, repro,
2006-09-02,-0.38, 0.04, -15.46, 2.15, 1.70, 7.66, repro,
2006-09-03,1.11, -0.87, -16.72, 2.14, 1.69, 7.66, repro,
2006-09-04,3.26, -1.15, -17.48, 2.22, 1.73, 7.84, repro,
2006-09-05,0.72, 0.32, -14.53, 2.21, 1.71, 7.77, repro,
2006-09-06,0.89, -1.14, -17.24, 2.21, 1.73, 7.78, repro,
2006-09-07,-1.95, 0.02, -9.42, 2.21, 1.74, 7.92, repro,
2006-09-08,2.03, -0.12, -11.34, 2.19, 1.74, 7.91, repro,
2006-09-09,-1.37, -2.68, -12.80, 2.16, 1.68, 7.61, repro,
2006-09-10,1.12, 0.62, -4.20, 2.12, 1.65, 7.44, repro,
2006-09-11,0.89, 0.27, -10.35, 2.11, 1.63, 7.35, repro,
2006-09-12,0.37, -0.77, -9.43, 2.13, 1.64, 7.38, repro,
2006-09-13,0.37, 0.59, -1.34, 2.11, 1.64, 7.37, repro,
2006-09-14,-1.07, 0.75, -5.83, 2.21, 1.74, 7.70, repro,
2006-09-15,1.36, -0.82, -6.00, 2.15, 1.63, 7.38, repro,
2006-09-16,0.85, -1.19, -8.19, 2.08, 1.59, 7.21, repro,
2006-09-17,1.55, -0.66, -3.96, 2.08, 1.59, 7.20, repro,
2006-09-18,0.14, -0.48, -10.13, 2.10, 1.60, 7.28, repro,
2006-09-19,0.68, 1.04, -10.51, 2.07, 1.59, 7.20, repro,
2006-09-20,1.19, -0.49, -17.82, 2.07, 1.60, 7.25, repro,
2006-09-21,-1.07, -1.00, -10.90, 2.11, 1.64, 7.39, repro,
2006-09-22,-0.76, -0.83, -7.47, 2.18, 1.69, 7.54, repro,
2006-09-23,-0.06, -0.42, -7.03, 2.14, 1.64, 7.37, repro,
2006-09-24,0.53, -0.45, -10.04, 2.19, 1.65, 7.40, repro,
2006-09-25,1.11, 0.40, -10.28, 2.19, 1.65, 7.50, repro,
2006-09-26,1.56, 0.11, -9.90, 2.16, 1.64, 7.37, repro,
2006-09-27,0.25, -0.37, -11.42, 2.14, 1.63, 7.29, repro,
2006-09-28,0.37, -0.17, -5.89, 2.18, 1.68, 7.46, repro,
2006-09-29,0.88, -0.87, -4.39, 2.17, 1.63, 7.35, repro,
2006-09-30,2.07, -1.82, -10.25, 2.13, 1.65, 7.49, repro,
2006-10-01,1.21, -0.56, -7.05, 2.11, 1.63, 7.36, repro,
2006-10-02,0.38, -0.61, -0.17, 2.17, 1.69, 7.46, repro,
2006-10-03,1.71, 0.20, -10.92, 2.16, 1.70, 7.50, repro,
2006-10-04,0.60, -1.27, -3.33, 2.11, 1.61, 7.30, repro,
2006-10-05,1.10, -0.81, -6.77, 2.11, 1.61, 7.29, repro,
2006-10-06,0.13, -0.86, -19.38, 2.10, 1.61, 7.27, repro,
2006-10-07,1.87, -2.01, -18.45, 2.28, 1.80, 8.07, repro,
2006-10-08,1.23, 0.07, -13.58, 2.15, 1.66, 7.45, repro,
2006-10-09,1.77, 0.39, -10.70, 2.14, 1.66, 7.43, repro,
2006-10-10,2.40, 0.79, -9.21, 2.15, 1.65, 7.53, repro,
2006-10-11,-0.29, 0.22, -3.50, 2.15, 1.65, 7.53, repro,
2006-10-12,0.01, -0.36, -0.97, 2.12, 1.63, 7.37, repro,
2006-10-13,-0.10, 0.16, -1.54, 2.07, 1.60, 7.21, repro,
2006-10-14,1.88, 0.43, -4.99, 2.11, 1.64, 7.37, repro,
2006-10-15,-1.73, -1.30, 0.83, 2.10, 1.64, 7.40, repro,
2006-10-16,1.66, -0.24, -0.72, 2.09, 1.62, 7.36, repro,
2006-10-17,-0.45, -0.04, -0.95, 2.17, 1.70, 7.73, repro,
2006-10-18,0.70, 0.44, -8.39, 2.13, 1.69, 7.62, repro,
2006-10-19,3.12, 0.18, -6.29, 2.36, 1.75, 8.04, repro,
2006-10-20,0.50, -0.45, -6.52, 2.38, 1.85, 8.75, repro,
2006-10-21,-0.08, 0.47, -8.64, 2.18, 1.64, 7.72, repro,
2006-10-22,-1.82, -0.26, -12.28, 2.12, 1.67, 7.54, repro,
2006-10-23,1.15, -0.49, -9.66, 2.10, 1.66, 7.47, repro,
2006-10-24,1.90, 0.04, -8.99, 2.19, 1.70, 7.73, repro,
2006-10-25,0.98, -0.99, -10.23, 2.29, 1.72, 7.98, repro,
2006-10-26,1.04, -0.20, -8.01, 2.13, 1.68, 7.65, repro,
2006-10-27,0.18, -0.05, -13.74, 2.09, 1.65, 7.41, repro,
2006-10-28,-0.09, 0.43, -13.34, 2.22, 1.72, 7.96, repro,
2006-10-29,1.26, 0.68, -4.65, 2.12, 1.67, 7.55, repro,
2006-10-30,0.17, -0.37, -7.87, 2.04, 1.59, 7.20, repro,
2006-10-31,-0.26, -0.44, -6.50, 2.09, 1.63, 7.36, repro,
2006-11-01,-0.15, 0.61, -10.74, 2.11, 1.66, 7.50, repro,
2006-11-02,-1.56, -0.18, -14.23, 2.08, 1.64, 7.42, repro,
2006-11-03,-1.33, -0.61, -15.35, 2.08, 1.65, 7.43, repro,
2006-11-04,-1.44, 0.36, -25.29, 2.16, 1.67, 7.52, repro,
2006-11-05,0.76, -0.30, -14.23, 2.15, 1.66, 7.49, repro,
2006-11-06,-1.17, 0.75, -8.06, 2.06, 1.60, 7.27, repro,
2006-11-07,4.83, -0.06, -32.07, 2.27, 1.77, 7.97, repro,
2006-11-08,1.51, 1.62, -13.26, 2.20, 1.69, 7.68, repro,
2006-11-09,0.84, 1.03, -8.37, 2.24, 1.75, 7.84, repro,
2006-11-10,-0.18, -1.18, -9.26, 2.13, 1.62, 7.36, repro,
2006-11-11,1.06, 0.20, -11.26, 2.19, 1.67, 7.59, repro,
2006-11-12,-0.35, -0.69, -13.56, 2.25, 1.73, 7.79, repro,
2006-11-13,1.92, 2.14, -9.00, 2.21, 1.70, 7.64, repro,
2006-11-14,0.15, 0.08, -9.55, 2.07, 1.60, 7.23, repro,
2006-11-15,0.69, -0.47, -15.32, 2.04, 1.59, 7.13, repro,
2006-11-16,1.55, 4.15, -15.74, 2.05, 1.60, 7.20, repro,
2006-11-17,-1.12, 0.46, -27.25, 2.06, 1.60, 7.20, repro,
2006-11-18,0.83, -3.91, -29.08, 2.26, 1.76, 8.13, repro,
2006-11-19,0.06, -2.79, -26.48, 2.04, 1.60, 7.18, repro,
2006-11-20,0.87, 3.95, -22.54, 2.05, 1.60, 7.18, repro,
2006-11-21,-0.23, 0.42, -11.34, 2.05, 1.60, 7.17, repro,
2006-11-22,0.36, 3.33, -14.86, 2.04, 1.60, 7.13, repro,
2006-11-23,1.06, -0.40, -17.53, 2.07, 1.64, 7.37, repro,
2006-11-24,0.48, -1.53, -14.56, 2.15, 1.68, 7.58, repro,
2006-11-25,0.99, -0.80, -14.05, 2.07, 1.61, 7.20, repro,
2006-11-26,1.04, -1.58, -14.05, 2.08, 1.61, 7.22, repro,
2006-11-27,0.64, -0.35, -15.54, 2.08, 1.61, 7.22, repro,
2006-11-28,1.62, -2.22, -15.82, 2.04, 1.60, 7.16, repro,
2006-11-29,2.24, -0.17, -15.24, 2.05, 1.60, 7.21, repro,
2006-11-30,1.23, 0.54, -20.65, 2.05, 1.61, 7.20, repro,
2006-12-01,-0.35, -0.31, -24.59, 2.04, 1.61, 7.18, repro,
2006-12-02,1.05, -0.93, -25.60, 2.04, 1.61, 7.16, repro,
2006-12-03,1.25, -0.44, -20.33, 2.03, 1.61, 7.19, repro,
2006-12-04,0.50, -0.16, -19.94, 2.08, 1.61, 7.24, repro,
2006-12-05,0.48, -0.45, -21.52, 2.07, 1.67, 7.36, repro,
2006-12-06,0.51, -0.10, -21.44, 2.09, 1.67, 7.38, repro,
2006-12-07,1.69, -1.53, -21.91, 2.07, 1.68, 7.39, repro,
2006-12-08,-0.94, -1.77, -14.56, 2.07, 1.67, 7.35, repro,
2006-12-09,1.54, 1.45, -24.29, 2.12, 1.68, 7.42, repro,
2006-12-10,4.95, 5.33, -9.90, 2.12, 1.68, 7.45, repro,
2006-12-11,4.88, 2.40, -18.11, 2.05, 1.62, 7.23, repro,
2006-12-12,0.84, -0.09, -23.18, 2.10, 1.69, 7.39, repro,
2006-12-13,-3.14, 1.22, -31.80, 2.03, 1.64, 7.26, repro,
2006-12-14,0.32, 0.86, -25.26, 2.03, 1.62, 7.20, repro,
2006-12-15,-0.38, 0.61, -20.20, 2.10, 1.69, 7.43, repro,
2006-12-16,1.72, -1.49, -12.27, 2.11, 1.69, 7.42, repro,
2006-12-17,1.22, -0.76, -14.05, 2.15, 1.79, 7.86, repro,
2006-12-18,1.25, -0.11, -18.87, 2.33, 1.94, 8.59, repro,
2006-12-19,2.25, -0.29, -18.97, 2.15, 1.80, 7.86, repro,
2006-12-20,2.32, -0.70, -22.57, 2.15, 1.77, 7.56, repro,
