PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KSNB
Station name,Steenstrup_Nordr
Begin Date, 2007-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 66.8632797062 North Latitude, -35.5763150550 East Longitude, 1720.90352 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-21,0.00, 0.00, 0.00, 2.33, 1.64, 8.63, repro,
2007-08-22,-2.82, -0.50, 8.67, 2.25, 1.59, 8.34, repro,
2007-08-23,-3.06, -1.79, 4.17, 2.33, 1.61, 8.53, repro,
2007-08-24,-0.59, -0.70, 6.87, 2.30, 1.63, 8.54, repro,
2007-08-25,-0.60, -0.87, 3.65, 2.35, 1.65, 8.69, repro,
2007-08-26,0.03, -1.13, 2.19, 2.35, 1.66, 9.17, repro,
2007-08-27,-3.71, -2.24, -1.21, 2.58, 1.81, 9.57, repro,
2007-08-28,-0.28, -0.90, -0.63, 2.36, 1.64, 8.67, repro,
2007-08-29,1.50, -1.61, -3.49, 2.33, 1.64, 8.76, repro,
2007-08-30,-0.87, 0.58, -0.21, 2.42, 1.73, 8.83, repro,
2007-08-31,-1.51, -1.43, 8.44, 2.31, 1.63, 8.72, repro,
2007-09-01,-1.03, 0.79, 4.25, 2.41, 1.73, 9.41, repro,
2007-09-02,0.31, -0.51, 0.73, 2.70, 1.90, 10.20, repro,
2007-09-03,-0.24, -0.07, 9.28, 2.31, 1.62, 8.49, repro,
2007-09-04,-0.78, -1.06, 13.31, 2.27, 1.58, 8.41, repro,
2007-09-05,-2.39, -0.52, 6.11, 2.39, 1.70, 8.85, repro,
2007-09-06,-0.88, -0.26, 4.86, 2.54, 1.79, 9.61, repro,
2007-09-07,-0.04, -1.68, 8.04, 2.30, 1.62, 8.60, repro,
2007-09-08,-0.35, -0.93, 10.15, 2.34, 1.66, 8.78, repro,
2007-09-09,0.16, -1.00, 7.72, 2.30, 1.61, 8.69, repro,
2007-09-10,-2.12, -1.05, 8.63, 2.28, 1.61, 8.63, repro,
2007-09-11,0.08, -1.45, 10.51, 2.30, 1.61, 8.53, repro,
2007-09-12,0.39, -0.31, 8.50, 2.32, 1.64, 8.66, repro,
2007-09-13,0.49, -0.41, 7.96, 2.36, 1.67, 8.73, repro,
2007-09-14,0.39, 0.10, 9.20, 2.29, 1.66, 8.78, repro,
2007-09-15,-0.11, -0.31, 12.68, 2.34, 1.62, 8.69, repro,
2007-09-16,0.55, 0.10, 3.41, 2.30, 1.62, 8.59, repro,
2007-09-17,1.36, -0.66, 12.87, 2.29, 1.59, 8.50, repro,
2007-09-18,-0.37, 0.09, 17.87, 2.25, 1.56, 8.43, repro,
2007-09-19,-0.89, -0.33, 16.82, 2.19, 1.55, 7.93, repro,
2007-09-20,1.61, -0.81, 16.57, 2.30, 1.62, 8.52, repro,
2007-09-21,1.38, 0.64, 7.69, 2.27, 1.60, 8.22, repro,
2007-09-22,0.85, 0.34, 5.36, 2.39, 1.67, 8.62, repro,
2007-09-23,1.15, 0.87, 7.30, 2.36, 1.59, 8.37, repro,
2007-09-24,3.19, 0.59, 4.99, 2.41, 1.70, 8.79, repro,
2007-09-25,0.81, 0.35, 1.26, 2.27, 1.60, 8.27, repro,
2007-09-26,0.58, 0.96, 11.60, 2.23, 1.56, 8.07, repro,
2007-09-27,-0.06, 0.80, 10.66, 2.33, 1.64, 8.48, repro,
2007-09-28,-0.79, 0.67, 9.75, 2.32, 1.62, 8.36, repro,
2007-09-29,-0.75, 0.77, 6.59, 2.79, 1.90, 10.02, repro,
2007-09-30,-0.62, -0.02, 13.17, 2.37, 1.65, 8.51, repro,
2007-10-01,-0.10, -0.15, 13.39, 2.39, 1.69, 8.97, repro,
2007-10-02,-3.42, -1.08, 15.42, 2.31, 1.62, 8.69, repro,
2007-10-03,0.60, -0.01, 12.45, 2.44, 1.70, 8.61, repro,
2007-10-04,-0.12, 0.37, 4.92, 2.36, 1.66, 8.39, repro,
2007-10-05,1.39, 0.80, 5.26, 2.49, 1.66, 8.78, repro,
2007-10-06,1.47, -0.69, 6.63, 2.35, 1.65, 8.60, repro,
2007-10-07,2.18, 0.43, 2.67, 2.24, 1.57, 8.22, repro,
2007-10-08,0.06, 0.79, 1.76, 2.48, 1.69, 9.72, repro,
2007-10-09,2.79, -0.36, -4.27, 2.40, 1.69, 8.93, repro,
2007-10-10,2.85, 0.36, -1.21, 2.38, 1.65, 9.01, repro,
2007-10-11,2.34, -1.49, 1.62, 2.26, 1.58, 8.54, repro,
2007-10-12,0.82, 0.12, 14.13, 2.24, 1.58, 8.24, repro,
2007-10-13,0.86, 0.62, 13.26, 2.25, 1.56, 8.21, repro,
2007-10-14,0.58, 0.27, 9.86, 2.22, 1.56, 8.19, repro,
2007-10-15,-2.23, -0.48, 14.66, 2.26, 1.57, 8.23, repro,
2007-10-16,-0.71, -0.66, 7.07, 2.26, 1.60, 8.26, repro,
2007-10-17,-0.55, -0.84, 9.31, 2.24, 1.56, 8.17, repro,
2007-10-18,0.50, -0.33, 12.34, 2.49, 1.76, 9.33, repro,
2007-10-19,0.32, -0.43, 17.66, 2.47, 1.75, 9.09, repro,
2007-10-20,3.29, 1.81, 10.67, 2.36, 1.63, 8.32, repro,
