PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN11
Station name,Pedro_Cay_CR2011
Begin Date, 2011-09-21
End Date, 2019-05-07
Release Date, 2021-08-28
Reference position, 17.0211799294 North Latitude, -77.7841171803 East Longitude, -10.70445 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-21,0.00, 0.00, 0.00, 1.78, 2.22, 8.76, repro,
2011-09-22,1.18, -1.70, 4.86, 1.63, 1.93, 7.84, repro,
2011-09-23,0.16, -1.54, 2.41, 1.80, 2.16, 8.75, repro,
2011-09-24,4.29, -1.71, -4.89, 1.66, 1.97, 8.04, repro,
2011-09-25,3.33, 1.00, 4.93, 1.63, 1.92, 7.84, repro,
2011-09-26,3.13, -3.79, 6.90, 1.75, 2.15, 8.55, repro,
2011-09-27,5.12, -0.77, 6.74, 1.62, 1.90, 7.86, repro,
2011-09-28,3.39, -1.69, -3.24, 1.66, 1.99, 7.99, repro,
2011-09-29,3.53, -3.33, 0.07, 1.69, 2.01, 8.08, repro,
2011-09-30,4.69, -1.48, 1.23, 1.74, 2.05, 8.39, repro,
2011-10-01,2.67, 0.25, -0.05, 1.67, 1.96, 8.07, repro,
2011-10-02,2.69, -2.14, -8.79, 1.80, 2.12, 8.62, repro,
2011-10-03,4.21, -2.88, -3.06, 1.81, 2.11, 8.90, repro,
2011-10-04,0.31, -3.08, -9.65, 1.72, 2.03, 8.27, repro,
2011-10-05,3.12, -3.87, -8.98, 1.69, 2.10, 8.22, repro,
2011-10-06,4.29, -1.41, 1.27, 1.73, 2.06, 8.19, repro,
2011-10-07,2.22, -3.32, 2.52, 1.78, 2.10, 8.73, repro,
2011-10-08,3.11, 1.29, 9.51, 1.80, 2.04, 8.52, repro,
2011-10-09,2.75, -3.10, -1.75, 1.78, 2.11, 8.84, repro,
2011-10-10,2.27, -1.24, 7.64, 1.66, 1.95, 7.87, repro,
2011-10-11,2.79, -2.27, -5.70, 1.75, 2.11, 8.54, repro,
2011-10-12,4.05, 0.19, 7.02, 1.68, 2.01, 8.06, repro,
2011-10-13,4.02, -0.97, 3.29, 1.71, 2.10, 8.14, repro,
2011-10-14,3.82, 0.57, 2.42, 1.79, 2.13, 8.61, repro,
2011-10-15,4.72, -0.14, 4.19, 1.74, 2.11, 8.25, repro,
2011-10-16,5.95, -0.24, 6.98, 1.69, 1.99, 8.17, repro,
2011-10-17,0.17, -1.77, 1.69, 1.65, 1.98, 7.86, repro,
2011-10-18,3.92, -2.20, -1.26, 1.63, 1.97, 7.84, repro,
2011-10-19,3.48, -1.21, -0.92, 1.67, 1.96, 8.09, repro,
2011-10-20,3.30, -0.69, 15.75, 1.63, 1.94, 7.91, repro,
2011-10-21,4.45, -1.54, -4.19, 1.62, 1.93, 7.78, repro,
2011-10-22,1.60, -3.28, -4.66, 1.63, 1.97, 7.94, repro,
2011-10-23,3.12, -2.14, -8.02, 1.66, 2.00, 8.07, repro,
2011-10-24,4.32, -1.10, 0.16, 1.61, 1.91, 7.71, repro,
2011-10-25,1.91, -1.59, 10.03, 1.96, 2.15, 9.05, repro,
2011-10-26,2.80, -1.28, 2.16, 1.60, 1.91, 7.64, repro,
2011-10-27,3.85, -1.59, 10.27, 1.62, 1.94, 7.73, repro,
2011-10-28,4.44, -0.35, 6.89, 1.63, 1.97, 7.94, repro,
2011-10-29,1.11, -1.31, 14.92, 1.72, 2.10, 8.42, repro,
2011-10-30,3.09, -2.50, -1.05, 1.81, 2.51, 8.86, repro,
2011-10-31,1.43, -0.07, 8.43, 1.69, 2.06, 8.18, repro,
