PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,POME
Station name,Pomeroy_WA
Begin Date, 2008-09-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.4799452430 North Latitude, -117.6317079463 East Longitude, 551.07923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-25,0.00, 0.00, 0.00, 2.24, 1.53, 6.89, repro,
2008-09-26,0.89, -0.03, -5.76, 2.26, 1.55, 6.99, repro,
2008-09-27,1.78, -0.29, -11.81, 2.30, 1.56, 7.04, repro,
2008-09-28,1.80, 0.36, -9.75, 2.28, 1.56, 7.00, repro,
2008-09-29,0.59, -0.08, -11.10, 2.27, 1.55, 6.91, repro,
2008-09-30,0.60, -0.66, -10.59, 2.23, 1.53, 6.87, repro,
2008-10-01,1.24, 0.03, -9.72, 2.24, 1.53, 6.88, repro,
2008-10-02,1.93, 0.48, -3.47, 2.30, 1.56, 7.02, repro,
2008-10-04,0.21, 0.90, -0.50, 2.27, 1.55, 6.96, repro,
2008-10-05,0.50, -0.56, -2.62, 2.21, 1.51, 6.75, repro,
2008-10-06,1.40, 0.02, -9.03, 2.23, 1.52, 6.82, repro,
2008-10-07,0.95, -1.15, -5.53, 2.30, 1.53, 6.94, repro,
2008-10-08,1.50, -1.20, -10.59, 2.28, 1.56, 6.99, repro,
2008-10-09,2.01, -0.12, -6.64, 2.27, 1.57, 7.05, repro,
2008-10-10,1.42, 0.39, -15.10, 2.17, 1.50, 6.69, repro,
2008-10-11,1.38, -0.14, -11.48, 2.22, 1.56, 6.92, repro,
2008-10-12,1.80, -0.88, -14.64, 2.22, 1.55, 6.90, repro,
2008-10-13,0.90, -0.02, -17.14, 2.36, 1.63, 7.18, repro,
2008-10-14,0.69, 0.43, -12.66, 2.17, 1.50, 6.72, repro,
2008-10-15,2.07, 0.51, -9.71, 2.23, 1.51, 6.82, repro,
2008-10-16,1.72, 0.65, -12.43, 2.31, 1.59, 7.13, repro,
2008-10-17,1.17, -0.96, -11.79, 2.61, 1.96, 8.59, repro,
2008-10-18,1.67, -0.08, -14.44, 2.35, 1.66, 7.33, repro,
2008-10-19,-0.12, -0.70, -8.24, 2.20, 1.50, 6.83, repro,
2008-10-20,-0.89, 1.35, -4.41, 2.19, 1.51, 6.79, repro,
2008-10-21,-0.07, -0.44, -7.30, 2.25, 1.55, 6.95, repro,
2008-10-22,0.61, 0.21, -15.09, 2.37, 1.65, 7.35, repro,
2008-10-23,-0.36, -0.39, -8.26, 2.17, 1.50, 6.76, repro,
2008-10-24,-0.55, -0.48, -6.42, 2.17, 1.50, 6.74, repro,
2008-10-25,0.72, -0.15, -8.44, 2.17, 1.51, 6.77, repro,
2008-10-26,1.06, 0.08, -12.70, 2.51, 1.74, 7.87, repro,
2008-10-27,1.45, 0.31, -14.47, 2.38, 1.62, 7.35, repro,
2008-10-28,1.08, 0.27, -13.89, 2.26, 1.52, 6.83, repro,
2008-10-29,1.42, 0.02, -10.06, 2.35, 1.58, 7.04, repro,
2008-10-30,1.16, -0.54, -8.77, 2.19, 1.51, 6.78, repro,
2008-10-31,-0.09, 0.53, -7.82, 2.27, 1.60, 7.16, repro,
2008-11-01,-0.53, 1.24, -1.18, 2.22, 1.56, 6.94, repro,
2008-11-02,0.62, -0.28, 0.53, 2.23, 1.55, 7.00, repro,
2008-11-03,0.15, -0.77, -7.22, 2.19, 1.53, 6.85, repro,
2008-11-04,0.01, -1.22, 1.05, 2.18, 1.52, 6.78, repro,
2008-11-05,-0.76, -0.25, -6.24, 2.21, 1.54, 6.89, repro,
2008-11-06,1.11, 0.42, -13.82, 2.48, 1.75, 7.95, repro,
2008-11-07,0.99, -1.34, -12.24, 2.19, 1.53, 6.86, repro,
2008-11-09,0.13, -1.50, 1.21, 2.45, 1.71, 7.83, repro,
2008-11-11,-0.89, -0.23, -10.71, 2.45, 1.73, 7.87, repro,
2008-11-12,-0.17, -0.10, -2.82, 2.18, 1.51, 6.75, repro,
2008-11-13,1.03, -2.48, -7.91, 2.27, 1.60, 7.14, repro,
2008-11-14,1.65, -1.10, -11.12, 2.57, 1.88, 8.39, repro,
2008-11-15,0.33, 0.39, -14.77, 2.41, 1.69, 7.56, repro,
2008-11-16,-0.35, 0.05, -14.08, 2.23, 1.60, 7.10, repro,
2008-11-17,0.76, -0.57, -17.36, 2.28, 1.62, 7.24, repro,
2008-11-18,1.36, -0.55, -17.39, 2.24, 1.61, 7.20, repro,
2008-11-19,-0.10, -0.87, -20.81, 2.20, 1.56, 7.00, repro,
2008-11-20,0.92, -0.27, -20.40, 2.28, 1.62, 7.21, repro,
2008-11-21,-2.18, 1.38, -15.37, 2.38, 1.72, 7.72, repro,
2008-11-22,-2.11, 0.12, -6.39, 2.32, 1.68, 7.57, repro,
2008-11-23,0.25, 0.47, -17.60, 2.33, 1.65, 7.36, repro,
2008-11-24,0.69, 0.53, -14.28, 2.33, 1.69, 7.48, repro,
2008-11-25,-0.07, -0.26, -10.67, 2.29, 1.65, 7.28, repro,
2008-11-26,0.81, -0.80, -10.14, 2.19, 1.53, 6.78, repro,
2008-11-27,0.96, -0.26, -14.98, 2.21, 1.59, 7.04, repro,
2008-11-28,0.82, -1.01, -10.04, 2.26, 1.63, 7.17, repro,
2008-11-29,0.02, -0.40, -13.86, 2.34, 1.71, 7.60, repro,
2008-11-30,1.09, -0.10, -6.60, 2.18, 1.52, 6.81, repro,
2008-12-01,1.06, -0.97, -10.10, 2.18, 1.52, 6.79, repro,
2008-12-02,-0.79, -0.63, -6.92, 2.27, 1.61, 7.12, repro,
2008-12-03,0.43, -0.48, -9.55, 2.24, 1.60, 7.04, repro,
2008-12-04,1.23, -0.06, -13.35, 2.25, 1.60, 7.14, repro,
2008-12-05,2.27, 0.63, -16.43, 2.37, 1.65, 7.26, repro,
2008-12-06,1.08, -0.36, -10.83, 2.31, 1.73, 7.63, repro,
2008-12-07,-0.55, 0.36, -4.05, 2.29, 1.69, 7.53, repro,
2008-12-08,-0.39, -0.39, -10.50, 2.36, 1.71, 7.55, repro,
2008-12-09,2.35, -0.37, -21.55, 2.31, 1.63, 7.02, repro,
