PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P579
Station name,FremontValCS2006
Begin Date, 2006-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0387625449 North Latitude, -118.0057655456 East Longitude, 834.21056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-14,0.00, 0.00, 0.00, 2.01, 1.65, 7.60, repro,
2006-06-15,-2.74, -1.04, -4.75, 2.06, 1.73, 7.85, repro,
2006-06-16,-2.16, 1.37, 1.14, 2.06, 1.69, 7.70, repro,
2006-06-17,-2.71, 1.30, 2.89, 2.04, 1.68, 7.66, repro,
2006-06-18,-1.86, 1.54, 1.82, 2.03, 1.68, 7.79, repro,
2006-06-19,-2.57, 0.72, 2.35, 2.02, 1.68, 7.79, repro,
2006-06-20,-1.73, 1.37, 5.74, 2.01, 1.67, 7.74, repro,
2006-06-21,-2.54, 1.45, 2.69, 2.02, 1.67, 7.73, repro,
2006-06-22,-2.91, 2.75, 2.33, 2.07, 1.72, 7.89, repro,
2006-06-23,-1.29, 1.12, 1.11, 2.02, 1.68, 7.79, repro,
2006-06-24,-2.53, 2.05, -2.01, 2.04, 1.69, 7.86, repro,
2006-06-25,-1.68, 2.50, -4.09, 2.03, 1.68, 7.79, repro,
2006-06-26,-1.39, 2.39, 1.45, 2.04, 1.70, 7.87, repro,
2006-06-27,-3.13, 3.10, 2.63, 2.12, 1.82, 8.11, repro,
2006-06-28,-1.56, 1.18, -7.92, 2.07, 1.73, 8.01, repro,
2006-06-29,-1.64, 0.62, 1.97, 2.00, 1.71, 7.77, repro,
2006-06-30,-2.14, 1.62, -1.51, 2.03, 1.69, 7.82, repro,
2006-07-01,-1.36, 0.61, 10.18, 2.03, 1.69, 7.84, repro,
2006-07-02,-2.33, 2.86, -6.74, 2.03, 1.70, 7.91, repro,
2006-07-03,-3.58, 2.48, -5.19, 2.00, 1.64, 7.68, repro,
2006-07-04,-2.25, 1.54, -1.70, 1.98, 1.63, 7.65, repro,
2006-07-05,-2.85, 1.84, 1.79, 2.00, 1.63, 7.68, repro,
2006-07-06,-2.54, 3.15, -3.63, 1.99, 1.63, 7.60, repro,
2006-07-07,-2.23, 2.01, -0.13, 2.00, 1.64, 7.70, repro,
2006-07-08,-3.67, 2.43, -3.82, 2.00, 1.65, 7.73, repro,
2006-07-09,-1.06, 2.01, 3.72, 2.00, 1.64, 7.73, repro,
2006-07-10,-4.05, 0.13, -5.30, 2.04, 1.70, 7.96, repro,
2006-07-11,-2.43, 0.23, -1.08, 2.00, 1.64, 7.67, repro,
2006-07-12,-2.31, 0.99, 1.47, 2.01, 1.65, 7.73, repro,
2006-07-13,-2.94, 1.32, -1.07, 2.00, 1.65, 7.75, repro,
2006-07-14,-2.23, 1.24, 0.87, 2.01, 1.65, 7.78, repro,
2006-07-15,-3.22, 2.11, 0.87, 2.00, 1.65, 7.77, repro,
2006-07-16,-2.80, 1.51, 0.51, 1.99, 1.64, 7.70, repro,
2006-07-17,-2.65, 1.81, 1.28, 2.03, 1.68, 7.94, repro,
2006-07-18,-3.95, 0.61, 10.00, 1.94, 1.63, 7.46, repro,
2006-07-19,-1.92, 0.34, 1.32, 1.95, 1.63, 7.52, repro,
2006-07-20,-0.66, 1.25, 4.09, 1.95, 1.65, 7.54, repro,
2006-07-21,-1.65, 1.76, -2.33, 1.99, 1.69, 7.61, repro,
2006-07-22,-2.31, 0.78, 4.66, 1.97, 1.67, 7.61, repro,
2006-07-23,-3.31, 2.17, 4.85, 1.93, 1.63, 7.39, repro,
2006-07-24,-2.64, 1.73, 2.21, 1.97, 1.69, 7.60, repro,
2006-07-25,-2.31, 2.76, 1.51, 1.96, 1.69, 7.54, repro,
2006-07-26,-2.15, 1.89, 3.11, 1.96, 1.68, 7.65, repro,
2006-07-27,-1.26, -0.09, 4.45, 1.93, 1.62, 7.36, repro,
2006-07-28,-2.31, 1.73, 4.90, 1.98, 1.68, 7.53, repro,
2006-07-29,-1.11, 1.09, -4.90, 1.93, 1.61, 7.40, repro,
2006-07-30,-1.25, 1.78, 2.67, 1.98, 1.68, 7.57, repro,
2006-07-31,-1.87, 2.58, 2.30, 1.93, 1.63, 7.48, repro,
2006-08-01,-2.52, 2.37, 5.12, 1.93, 1.63, 7.40, repro,
2006-08-02,-1.36, 1.98, -1.09, 1.95, 1.66, 7.58, repro,
2006-08-03,-2.28, 1.66, 3.22, 2.02, 1.73, 7.87, repro,
2006-08-04,-1.78, 1.84, -3.29, 2.03, 1.69, 7.89, repro,
2006-08-05,-2.38, 0.60, -0.12, 2.00, 1.73, 7.85, repro,
2006-08-06,-3.43, 2.93, -5.54, 1.96, 1.67, 7.68, repro,
2006-08-07,-1.98, 2.48, 0.98, 1.98, 1.67, 7.73, repro,
2006-08-08,-1.69, 1.52, 0.04, 1.95, 1.62, 7.45, repro,
2006-08-09,-2.63, 2.14, -3.69, 1.95, 1.63, 7.45, repro,
2006-08-10,-3.50, 2.32, 6.70, 1.94, 1.63, 7.47, repro,
2006-08-11,-2.73, 1.41, 2.42, 1.94, 1.63, 7.46, repro,
2006-08-12,-1.46, 2.71, 0.12, 1.95, 1.63, 7.44, repro,
2006-08-13,-1.85, 0.43, 3.43, 1.98, 1.69, 7.57, repro,
2006-08-14,-2.51, 2.86, 1.59, 1.98, 1.69, 7.55, repro,
2006-08-15,-1.98, 2.28, -1.19, 2.05, 1.70, 7.75, repro,
2006-08-16,-2.86, 1.80, -1.59, 1.93, 1.62, 7.38, repro,
2006-08-17,0.40, 1.31, 2.42, 2.03, 1.70, 7.69, repro,
2006-08-18,-2.09, 1.53, 2.32, 1.99, 1.73, 7.68, repro,
2006-08-19,-2.24, 2.32, -1.35, 1.94, 1.62, 7.41, repro,
2006-08-20,-1.51, 2.09, 2.60, 1.93, 1.62, 7.39, repro,
2006-08-21,-2.47, 2.14, -6.33, 1.93, 1.64, 7.41, repro,
2006-08-22,-2.62, 2.43, -7.00, 1.95, 1.66, 7.49, repro,
2006-08-23,-0.79, 1.82, 2.85, 1.97, 1.66, 7.50, repro,
2006-08-24,-2.90, 1.24, 9.68, 1.96, 1.66, 7.50, repro,
2006-08-25,-3.57, 3.70, 12.39, 1.99, 1.70, 7.76, repro,
2006-08-26,-3.50, 2.09, 10.56, 2.00, 1.72, 7.81, repro,
2006-08-27,-2.83, 1.80, -1.23, 1.99, 1.73, 7.81, repro,
2006-08-28,-1.63, 1.14, 2.39, 2.00, 1.74, 7.87, repro,
2006-08-29,-1.34, 3.07, 5.84, 2.02, 1.76, 7.97, repro,
2006-08-30,-1.38, 3.37, -4.42, 2.08, 1.78, 8.14, repro,
2006-08-31,-2.89, 2.86, -1.02, 2.02, 1.74, 7.90, repro,
2006-09-01,-1.10, 1.15, 2.39, 2.04, 1.76, 7.98, repro,
2006-09-02,-0.85, 0.60, -7.32, 2.00, 1.74, 7.88, repro,
2006-09-03,-2.60, 1.16, 2.01, 1.99, 1.75, 7.85, repro,
2006-09-04,-0.54, 3.32, -4.71, 2.07, 1.79, 8.10, repro,
2006-09-05,-1.70, 2.90, -10.35, 2.08, 1.80, 8.16, repro,
2006-09-06,-0.48, 2.57, 4.90, 2.07, 1.89, 8.30, repro,
2006-09-07,-2.23, 1.26, -4.01, 2.06, 1.81, 8.12, repro,
2006-09-08,-1.37, 1.93, 2.10, 2.04, 1.79, 8.03, repro,
2006-09-09,-2.16, 1.56, -0.09, 1.97, 1.70, 7.61, repro,
2006-09-10,-1.97, 2.72, -2.98, 1.98, 1.70, 7.60, repro,
2006-09-11,-0.49, 1.59, -1.42, 1.98, 1.70, 7.62, repro,
2006-09-12,-1.80, 2.18, -0.92, 2.00, 1.74, 7.73, repro,
2006-09-13,-2.20, 2.67, 1.21, 2.00, 1.76, 7.76, repro,
2006-09-14,-2.22, 4.18, 12.87, 2.08, 1.81, 8.00, repro,
2006-09-15,-0.92, -0.20, -3.10, 2.03, 1.70, 7.75, repro,
2006-09-16,-2.57, 3.62, 1.46, 1.96, 1.67, 7.55, repro,
2006-09-17,-1.58, 1.82, 4.05, 1.97, 1.70, 7.58, repro,
2006-09-18,-1.79, 1.66, 3.71, 1.95, 1.66, 7.52, repro,
2006-09-19,-1.50, 0.54, 6.20, 1.94, 1.66, 7.46, repro,
2006-09-20,-0.98, 2.28, -10.18, 1.96, 1.67, 7.54, repro,
2006-09-21,-0.65, 1.81, 2.17, 1.97, 1.69, 7.62, repro,
2006-09-22,-0.30, -1.49, 2.97, 2.04, 1.75, 7.89, repro,
2006-09-23,-1.43, 1.42, 0.65, 2.04, 1.72, 7.78, repro,
2006-09-24,-1.39, 1.47, -1.52, 2.12, 1.75, 8.13, repro,
2006-09-25,-0.85, 1.12, -2.40, 2.08, 1.74, 7.97, repro,
2006-09-26,-0.89, 1.26, -5.34, 1.99, 1.67, 7.54, repro,
2006-09-27,-0.69, 2.18, -7.93, 2.10, 1.81, 8.07, repro,
2006-09-28,-1.47, 1.77, 1.19, 2.03, 1.72, 7.75, repro,
2006-09-29,-1.15, 0.63, 4.83, 2.02, 1.69, 7.69, repro,
2006-09-30,-1.18, 0.58, 8.52, 1.99, 1.69, 7.65, repro,
2006-10-01,-2.25, 1.93, 3.19, 1.99, 1.70, 7.67, repro,
2006-10-02,-0.82, 1.28, 0.28, 2.04, 1.79, 7.84, repro,
2006-10-03,-1.73, 1.64, -2.57, 2.15, 1.89, 8.30, repro,
2006-10-04,-0.08, 1.48, 0.78, 2.03, 1.71, 7.77, repro,
2006-10-05,-1.60, 1.77, -1.81, 2.04, 1.72, 7.98, repro,
2006-10-06,-0.17, 2.53, 1.57, 2.03, 1.70, 7.91, repro,
2006-10-07,-2.01, 1.20, -2.67, 2.04, 1.76, 8.05, repro,
2006-10-08,-2.29, 1.61, -6.60, 2.06, 1.75, 8.10, repro,
2006-10-09,-1.45, 0.50, -5.06, 2.10, 1.86, 8.47, repro,
2006-10-10,-1.00, -1.28, -12.17, 2.00, 1.69, 7.72, repro,
2006-10-11,-2.30, 0.93, -0.09, 2.01, 1.75, 7.88, repro,
2006-10-12,-2.86, 2.23, 5.33, 1.98, 1.68, 7.62, repro,
2006-10-13,-2.68, 2.26, 0.46, 1.97, 1.69, 7.67, repro,
2006-10-14,-2.12, 1.49, 9.07, 2.02, 1.75, 7.95, repro,
2006-10-15,-2.39, 0.07, 9.30, 1.95, 1.71, 7.72, repro,
2006-10-16,-2.58, 0.38, 13.32, 1.96, 1.68, 7.61, repro,
2006-10-17,-0.94, 1.14, 17.12, 2.05, 1.75, 8.00, repro,
2006-10-18,-1.33, 1.97, -1.50, 1.95, 1.70, 7.65, repro,
2006-10-19,-1.92, 1.86, 2.11, 2.16, 1.79, 8.46, repro,
2006-10-20,-1.96, 1.82, 4.92, 2.20, 1.87, 9.14, repro,
2006-10-21,-2.46, 0.58, 2.52, 2.15, 1.82, 8.51, repro,
2006-10-22,-2.99, -0.15, -2.41, 1.95, 1.74, 7.72, repro,
2006-10-23,-1.85, 0.80, -2.46, 2.00, 1.79, 7.91, repro,
2006-10-24,-2.27, 1.73, -3.77, 2.03, 1.78, 8.03, repro,
2006-10-25,-1.52, -0.24, -2.09, 2.03, 1.80, 7.95, repro,
2006-10-26,-1.58, 0.72, -0.23, 1.98, 1.76, 7.75, repro,
2006-10-27,-1.15, 1.55, -5.57, 1.95, 1.76, 7.77, repro,
2006-10-28,-2.32, 1.66, -1.77, 2.12, 1.80, 8.47, repro,
2006-10-29,-2.65, 2.31, 1.77, 1.96, 1.75, 7.79, repro,
2006-10-30,-3.04, 1.74, 0.05, 1.94, 1.72, 7.71, repro,
2006-10-31,-2.97, 2.54, 4.07, 1.94, 1.70, 7.60, repro,
2006-11-01,-2.10, 2.52, 4.19, 1.95, 1.73, 7.67, repro,
2006-11-02,-2.72, 1.18, 2.79, 1.95, 1.74, 7.70, repro,
2006-11-03,-2.57, 1.65, -1.06, 1.98, 1.79, 7.97, repro,
2006-11-04,-1.54, 2.36, 0.04, 2.01, 1.77, 7.94, repro,
2006-11-05,-1.21, 1.43, -7.05, 2.01, 1.74, 7.83, repro,
2006-11-06,-0.88, -0.14, -2.55, 1.89, 1.66, 7.43, repro,
2006-11-07,-2.37, 1.94, 0.06, 2.02, 1.82, 8.13, repro,
2006-11-08,-2.52, 2.04, 5.72, 2.00, 1.75, 7.87, repro,
2006-11-09,-1.79, 1.03, 4.28, 2.00, 1.76, 7.98, repro,
2006-11-10,-1.70, 2.19, -4.05, 2.00, 1.70, 7.80, repro,
2006-11-11,-2.88, 2.64, -3.80, 2.01, 1.73, 7.90, repro,
2006-11-12,-2.64, 0.49, 2.58, 2.01, 1.75, 7.82, repro,
2006-11-13,-6.99, 6.70, 19.91, 1.99, 1.73, 7.76, repro,
2006-11-14,2.09, -3.51, 4.71, 1.93, 1.68, 7.56, repro,
2006-11-15,-2.63, 1.88, -3.07, 1.91, 1.66, 7.47, repro,
2006-11-16,-1.01, 0.22, -6.57, 1.91, 1.65, 7.43, repro,
2006-11-17,-1.86, 0.25, -6.20, 1.96, 1.73, 7.68, repro,
2006-11-18,-2.37, 2.45, -3.81, 1.91, 1.65, 7.38, repro,
2006-11-19,-2.02, 1.17, -3.37, 1.89, 1.65, 7.39, repro,
2006-11-20,-1.92, 1.77, -5.57, 1.90, 1.66, 7.44, repro,
2006-11-21,-1.47, 2.21, -3.74, 1.91, 1.65, 7.40, repro,
2006-11-22,-2.62, 1.88, -0.64, 1.89, 1.65, 7.35, repro,
2006-11-23,-2.23, 1.55, -3.33, 1.92, 1.69, 7.53, repro,
2006-11-24,-1.97, 0.44, -3.63, 1.97, 1.73, 7.76, repro,
2006-11-25,-2.35, 1.29, 1.71, 1.93, 1.68, 7.51, repro,
2006-11-26,-2.72, 2.43, -3.67, 1.94, 1.67, 7.51, repro,
2006-11-27,-3.21, 2.05, -0.88, 1.94, 1.67, 7.50, repro,
2006-11-28,-4.08, -4.88, 19.97, 1.92, 1.68, 7.56, repro,
2006-11-29,-2.95, 1.27, -0.21, 1.91, 1.66, 7.41, repro,
