PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RYAN
Station name,Ryan
Begin Date, 1999-03-28
End Date, 2019-09-24
Release Date, 2021-08-27
Reference position, 36.3162834638 North Latitude, -116.6500779461 East Longitude, 1286.18227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.22, 1.87, 8.39, repro,
1999-04-06,-1.30, -3.94, 5.79, 2.21, 1.84, 8.27, repro,
1999-04-07,-0.41, -1.49, -0.07, 2.12, 1.83, 8.12, repro,
1999-04-08,-2.09, -1.37, 2.51, 2.16, 1.89, 8.17, repro,
1999-04-09,0.17, -0.84, -1.09, 2.13, 1.88, 8.23, repro,
1999-04-10,-0.45, -1.01, -2.16, 2.10, 1.83, 8.08, repro,
1999-04-11,-1.17, -1.61, 7.17, 2.11, 1.80, 8.05, repro,
1999-04-12,-1.02, -0.72, 0.23, 2.09, 1.83, 8.05, repro,
1999-04-13,0.86, -2.46, -1.80, 2.10, 1.81, 8.02, repro,
1999-04-14,0.23, -1.65, 2.04, 2.11, 1.81, 8.10, repro,
1999-04-15,0.23, -1.07, -1.65, 2.11, 1.84, 8.14, repro,
1999-04-16,-0.57, -1.14, 2.20, 2.12, 1.87, 8.31, repro,
1999-04-17,-0.55, -1.03, -0.46, 2.14, 1.82, 8.19, repro,
1999-04-18,0.64, -0.96, 2.65, 2.07, 1.81, 8.00, repro,
1999-04-19,0.57, -1.58, 6.09, 2.09, 1.80, 8.03, repro,
1999-04-20,0.48, -1.01, 11.74, 2.14, 1.84, 8.41, repro,
1999-04-21,0.06, -1.67, 10.95, 2.16, 1.85, 8.45, repro,
1999-04-22,-0.23, -1.47, 6.50, 2.13, 1.83, 8.32, repro,
1999-04-23,-0.29, -2.76, 8.09, 2.15, 1.84, 8.19, repro,
1999-04-24,-0.33, -0.19, 4.34, 2.11, 1.80, 8.09, repro,
1999-04-25,0.45, 0.24, 10.42, 2.13, 1.83, 8.19, repro,
1999-04-26,1.30, -0.34, 7.10, 2.09, 1.82, 8.17, repro,
1999-04-27,-0.65, -2.30, 7.27, 2.13, 1.84, 8.24, repro,
1999-04-28,-0.48, 0.63, 11.83, 2.15, 1.88, 8.23, repro,
1999-04-29,-1.49, -1.24, 6.96, 2.16, 1.87, 8.30, repro,
1999-04-30,-0.31, -0.88, 5.60, 2.13, 1.88, 8.18, repro,
1999-05-01,-0.44, -1.18, 9.89, 2.17, 1.91, 8.34, repro,
1999-05-02,-0.72, -1.40, 11.65, 2.14, 1.89, 8.27, repro,
1999-05-03,-0.31, -0.15, 17.94, 2.22, 1.92, 8.52, repro,
1999-05-04,-0.84, -1.75, 19.61, 2.20, 1.98, 8.72, repro,
1999-05-05,0.52, -0.40, 12.91, 2.22, 1.97, 8.44, repro,
1999-05-06,0.13, -0.84, 11.10, 2.16, 1.92, 8.39, repro,
1999-05-07,0.61, -0.64, 15.91, 2.10, 1.80, 8.02, repro,
1999-05-08,-0.40, -0.99, 9.73, 2.21, 1.92, 8.62, repro,
1999-05-09,-0.10, -0.29, 8.04, 2.31, 1.95, 8.85, repro,
1999-05-10,0.39, -0.65, 6.32, 2.10, 1.81, 8.07, repro,
1999-05-11,0.50, -0.30, 5.32, 2.15, 1.89, 8.26, repro,
1999-05-12,0.42, -0.22, 0.18, 2.11, 1.86, 8.08, repro,
