PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKGM
Station name,Guymon
Begin Date, 2004-12-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6745979258 North Latitude, -101.4793596095 East Longitude, 929.96803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-21,0.00, 0.00, 0.00, 2.05, 1.67, 7.55, repro,
2004-12-22,-0.27, 0.52, -9.10, 2.00, 1.65, 7.43, repro,
2004-12-23,0.79, 1.20, -15.31, 1.95, 1.61, 7.14, repro,
2004-12-24,1.87, 0.40, 4.81, 4.32, 3.25, 16.50, repro,
2004-12-25,1.13, -0.11, -6.80, 1.95, 1.62, 7.18, repro,
2004-12-26,0.30, 0.00, -1.54, 2.03, 1.69, 7.56, repro,
2004-12-27,-0.19, 0.47, -6.92, 2.06, 1.69, 7.62, repro,
2004-12-28,0.62, -0.96, -2.51, 2.13, 1.71, 7.82, repro,
2004-12-29,-0.58, -0.28, -2.99, 2.07, 1.67, 7.55, repro,
2004-12-30,2.56, 0.74, -1.75, 2.19, 1.73, 7.99, repro,
2004-12-31,-1.32, -1.32, 2.56, 2.11, 1.79, 8.09, repro,
2005-01-01,-1.88, -0.52, 1.01, 2.08, 1.76, 7.88, repro,
2005-01-02,1.72, 0.04, -7.03, 2.09, 1.75, 7.82, repro,
2005-01-03,1.38, -0.54, -8.34, 2.04, 1.66, 7.44, repro,
2005-01-04,0.54, -1.09, -11.39, 2.09, 1.74, 7.82, repro,
2005-01-05,-0.03, -0.55, -5.75, 2.02, 1.69, 7.54, repro,
2005-01-06,4.21, 2.32, -8.06, 7.50, 5.59, 33.27, repro,
2005-01-07,2.97, -0.32, 2.16, 5.90, 4.33, 25.51, repro,
2005-01-08,0.89, 1.49, 1.61, 2.65, 2.08, 9.78, repro,
2005-01-09,1.40, -2.03, 1.05, 4.94, 3.56, 18.29, repro,
2005-01-10,8.88, -20.88, 21.03, 41.84, 145.06, 116.26, repro,
2005-01-11,-0.50, -0.95, 0.93, 2.10, 1.78, 7.95, repro,
2005-01-12,0.87, -2.00, 4.69, 2.11, 1.75, 7.82, repro,
2005-01-13,0.77, -1.77, 2.82, 2.06, 1.69, 7.55, repro,
2005-01-14,2.43, 0.03, -11.69, 3.72, 2.65, 13.18, repro,
2005-01-15,1.52, -0.44, -16.76, 2.17, 1.79, 8.08, repro,
2005-01-16,0.96, -0.67, -20.79, 2.09, 1.74, 7.85, repro,
2005-01-17,0.28, 0.00, -15.56, 2.04, 1.72, 7.70, repro,
2005-01-18,1.96, -1.15, -5.26, 2.67, 2.20, 10.08, repro,
2005-01-19,1.79, -0.72, -14.91, 5.92, 4.17, 22.14, repro,
2005-01-20,0.82, -0.55, -1.92, 2.10, 1.74, 7.87, repro,
2005-01-21,0.40, -2.33, 1.79, 2.04, 1.69, 7.61, repro,
2005-01-22,1.61, -1.76, -8.36, 2.04, 1.69, 7.56, repro,
2005-01-23,-0.50, -0.87, -8.67, 2.00, 1.65, 7.40, repro,
2005-01-24,0.90, -0.87, -3.59, 2.01, 1.66, 7.51, repro,
2005-01-25,-0.34, -1.33, 2.12, 2.06, 1.74, 7.82, repro,
2005-01-26,1.33, -0.51, -0.11, 2.71, 2.18, 10.01, repro,
2005-01-27,-10.25, -139.73, 252.27, 53.36, 231.70, 415.82, repro,
2005-01-28,-0.73, -1.53, -1.86, 2.07, 1.75, 7.76, repro,
2005-01-29,0.27, -2.27, 3.59, 1.99, 1.65, 7.36, repro,
2005-01-30,-1.25, -2.61, -0.63, 1.99, 1.67, 7.45, repro,
2005-01-31,-2.87, -8.38, -7.63, 1.98, 1.65, 7.31, repro,
2005-02-01,0.86, -2.05, -5.07, 1.97, 1.64, 7.28, repro,
2005-02-02,1.43, -1.40, -4.76, 1.97, 1.64, 7.27, repro,
2005-02-03,0.53, -1.87, -5.40, 2.01, 1.66, 7.36, repro,
2005-02-04,1.06, -1.40, -8.41, 1.98, 1.66, 7.38, repro,
2005-02-05,-0.13, 0.17, 0.39, 1.96, 1.64, 7.27, repro,
2005-02-06,2.11, -0.38, 3.71, 2.29, 1.97, 8.67, repro,
2005-02-07,0.64, -2.02, -3.48, 1.98, 1.65, 7.30, repro,
2005-02-08,0.40, -1.11, -3.82, 2.00, 1.70, 7.42, repro,
2005-02-09,1.60, -1.79, -4.19, 2.00, 1.70, 7.43, repro,
2005-02-10,0.86, -1.39, -2.82, 1.97, 1.65, 7.31, repro,
2005-02-11,1.03, -1.80, -2.40, 1.97, 1.64, 7.33, repro,
2005-02-12,0.48, -1.91, 4.31, 1.98, 1.64, 7.32, repro,
2005-02-13,0.48, -1.60, 7.27, 1.98, 1.64, 7.32, repro,
2005-02-14,1.47, -2.15, 4.06, 1.97, 1.64, 7.27, repro,
2005-02-15,1.95, -1.84, 0.41, 1.97, 1.63, 7.28, repro,
2005-02-16,1.10, -1.61, -0.93, 1.98, 1.64, 7.37, repro,
2005-02-17,-0.02, -0.95, -3.45, 2.04, 1.68, 7.56, repro,
2005-02-18,-0.21, -2.02, -5.73, 2.04, 1.67, 7.54, repro,
2005-02-19,1.37, -1.82, -0.79, 1.99, 1.64, 7.36, repro,
2005-02-20,1.46, -3.06, 3.91, 1.97, 1.64, 7.33, repro,
2005-02-21,0.97, -1.11, -0.11, 2.03, 1.66, 7.50, repro,
2005-02-22,1.14, -1.37, -3.65, 1.99, 1.64, 7.41, repro,
2005-02-23,0.84, -1.97, -5.23, 2.03, 1.67, 7.49, repro,
2005-02-24,0.53, -1.59, -8.74, 2.05, 1.67, 7.52, repro,
2005-02-25,1.29, -2.11, -7.85, 2.04, 1.68, 7.54, repro,
2005-02-26,2.01, -2.23, -5.05, 2.03, 1.67, 7.53, repro,
2005-02-27,1.00, -2.08, -3.74, 2.03, 1.68, 7.51, repro,
2005-02-28,1.22, -1.31, 1.44, 2.07, 1.71, 7.71, repro,
2005-03-01,0.80, -1.80, -2.87, 2.06, 1.71, 7.66, repro,
2005-03-02,0.15, -1.60, -1.03, 2.06, 1.71, 7.66, repro,
2005-03-03,1.02, -2.42, -5.59, 2.06, 1.72, 7.68, repro,
2005-03-04,0.10, -1.57, -0.82, 2.01, 1.67, 7.48, repro,
2005-03-05,-1.19, -0.84, -4.66, 2.02, 1.67, 7.52, repro,
2005-03-06,0.33, -1.67, -6.55, 2.06, 1.71, 7.71, repro,
2005-03-07,-1.47, -1.84, 2.06, 2.03, 1.67, 7.51, repro,
2005-03-08,0.51, -2.13, -4.57, 2.02, 1.66, 7.50, repro,
2005-03-09,-0.98, -1.23, -1.11, 2.05, 1.68, 7.59, repro,
2005-03-10,-0.69, -1.36, 0.37, 2.03, 1.67, 7.53, repro,
2005-03-11,-0.99, -1.60, -0.35, 2.05, 1.71, 7.67, repro,
2005-03-12,-1.15, -3.02, 5.94, 2.06, 1.70, 7.68, repro,
2005-03-13,0.65, -1.24, -3.35, 2.07, 1.71, 7.72, repro,
2005-03-14,-0.39, -1.38, -1.68, 2.02, 1.66, 7.54, repro,
2005-03-15,-0.83, -0.61, 1.60, 2.10, 1.71, 7.70, repro,
2005-03-16,-0.42, -0.65, -1.84, 2.06, 1.69, 7.60, repro,
2005-03-17,-1.51, -1.41, 3.13, 2.01, 1.66, 7.51, repro,
2005-03-18,-1.37, -1.51, 4.05, 2.10, 1.75, 7.94, repro,
2005-03-19,-0.64, 0.77, -2.36, 5.37, 4.19, 18.47, repro,
2005-03-20,-1.95, -0.62, 1.53, 2.06, 1.71, 7.67, repro,
2005-03-21,-0.99, -0.83, 5.68, 2.02, 1.65, 7.49, repro,
2005-03-22,-1.24, -1.07, 2.33, 2.02, 1.67, 7.57, repro,
2005-03-23,-0.13, -1.68, 2.54, 2.08, 1.71, 7.74, repro,
2005-03-24,0.75, -2.51, -1.67, 2.13, 1.77, 7.94, repro,
2005-03-25,0.48, -2.85, -3.36, 2.19, 1.80, 8.06, repro,
2005-03-26,-7.34, -5.54, 32.71, 7.50, 5.61, 27.97, repro,
2005-03-27,0.72, -1.43, 1.74, 2.02, 1.67, 7.54, repro,
2005-03-28,-5.80, 0.90, 29.37, 7.70, 5.54, 28.74, repro,
2005-03-29,-0.83, -1.06, 10.27, 2.03, 1.73, 7.62, repro,
2005-03-30,0.69, -2.59, 12.07, 2.02, 1.67, 7.50, repro,
2005-03-31,0.41, -2.44, 4.64, 2.11, 1.68, 7.75, repro,
2005-04-02,-0.48, -1.08, -2.22, 2.02, 1.67, 7.55, repro,
2005-04-03,-1.32, -1.18, 2.24, 2.05, 1.73, 7.66, repro,
2005-04-04,-1.05, -0.29, 6.33, 3.91, 3.10, 13.55, repro,
2005-04-05,-1.86, -2.71, 1.64, 2.02, 1.70, 7.57, repro,
2005-04-06,-3.07, -1.41, 2.69, 2.07, 1.75, 7.76, repro,
2005-04-07,-6.76, -4.76, -6.15, 6.46, 5.28, 21.84, repro,
2005-04-08,-1.50, -0.63, -7.38, 2.30, 1.98, 8.71, repro,
2005-04-09,41.60, -57.52, -101.51, 61.02, 92.66, 151.20, repro,
2005-04-10,-1.72, -0.75, 2.89, 2.09, 1.79, 7.84, repro,
2005-04-11,-1.64, 0.10, 1.70, 2.16, 1.83, 8.11, repro,
2005-04-12,-2.31, -0.81, -4.55, 2.54, 2.26, 9.61, repro,
2005-04-13,-1.65, -0.94, 2.42, 2.12, 1.79, 7.91, repro,
2005-04-14,-1.48, -0.98, -6.33, 2.15, 1.88, 7.99, repro,
2005-04-15,-1.65, -1.46, -3.45, 2.09, 1.78, 7.90, repro,
2005-04-16,-1.42, -1.59, -5.63, 2.08, 1.72, 7.77, repro,
2005-04-17,-2.43, -1.47, -2.92, 2.07, 1.71, 7.77, repro,
2005-04-18,-0.29, -1.02, 7.14, 2.10, 1.74, 7.91, repro,
2005-04-19,-1.31, -0.98, 0.86, 2.05, 1.69, 7.68, repro,
2005-04-20,-1.83, -1.85, 0.22, 2.09, 1.78, 7.92, repro,
2005-04-21,-3.30, -1.68, 1.92, 2.18, 1.80, 8.22, repro,
2005-04-22,-2.33, -1.91, -3.44, 2.36, 2.02, 8.86, repro,
2005-04-23,-2.78, -1.50, -7.85, 2.04, 1.66, 7.55, repro,
2005-04-24,0.74, 0.22, -1.65, 2.11, 1.78, 7.92, repro,
2005-04-25,-1.44, -0.64, -2.15, 2.17, 1.80, 8.07, repro,
2005-04-26,-1.13, -2.23, 2.03, 2.09, 1.78, 7.89, repro,
2005-04-27,-1.52, -1.59, -6.17, 2.02, 1.66, 7.51, repro,
2005-04-28,-1.38, -1.20, 3.01, 2.07, 1.72, 7.67, repro,
2005-04-29,-0.06, 0.13, -0.24, 2.07, 1.71, 7.69, repro,
2005-04-30,-0.87, -1.52, -4.38, 2.05, 1.66, 7.55, repro,
2005-05-01,-0.46, -1.29, -9.03, 2.52, 2.23, 9.39, repro,
2005-05-04,-1.01, -2.36, -1.03, 3.92, 3.01, 14.45, repro,
2005-05-05,-0.18, -0.87, 0.05, 2.04, 1.66, 7.53, repro,
2005-05-06,-2.00, -1.79, 2.31, 2.03, 1.67, 7.59, repro,
2005-05-07,-1.77, -1.47, 3.18, 2.05, 1.68, 7.65, repro,
2005-05-08,-0.65, -2.05, 4.10, 2.08, 1.66, 7.62, repro,
2005-05-09,-1.88, -1.93, 0.31, 2.02, 1.66, 7.54, repro,
2005-05-10,-1.93, -0.78, 12.27, 2.11, 1.68, 7.91, repro,
2005-05-11,-3.10, 0.59, -5.79, 2.11, 1.70, 7.89, repro,
2005-05-12,-0.66, -2.31, 4.16, 2.11, 1.74, 7.90, repro,
2005-05-13,-2.94, -1.73, 3.46, 2.07, 1.74, 7.75, repro,
2005-05-14,-3.44, -0.54, -2.45, 2.10, 1.75, 7.84, repro,
2005-05-15,-1.80, -0.05, -8.16, 2.09, 1.71, 7.75, repro,
2005-05-16,-1.38, -0.22, 7.94, 2.08, 1.71, 7.79, repro,
2005-05-17,-2.05, -2.04, 8.87, 2.16, 1.74, 7.94, repro,
2005-05-18,-2.29, -1.33, 7.81, 2.13, 1.74, 7.89, repro,
2005-05-19,-2.76, -1.61, -1.14, 2.07, 1.71, 7.73, repro,
2005-05-20,-4.16, -1.15, -3.48, 2.07, 1.70, 7.67, repro,
2005-05-21,-3.83, 0.52, 4.73, 2.09, 1.71, 7.78, repro,
2005-05-22,-3.36, -1.02, 0.09, 2.09, 1.72, 7.83, repro,
2005-05-23,-4.26, -0.01, 1.75, 2.10, 1.73, 7.81, repro,
2005-05-24,-3.61, -0.41, 3.88, 2.13, 1.76, 7.97, repro,
2005-05-25,-4.74, -0.97, 6.59, 2.11, 1.74, 7.85, repro,
2005-05-26,-4.21, -0.47, 1.16, 2.11, 1.72, 7.80, repro,
2005-05-27,-2.38, -0.74, 0.33, 2.11, 1.72, 7.86, repro,
2005-05-28,-2.29, 0.72, 4.39, 2.09, 1.72, 7.79, repro,
2005-05-29,-2.49, -1.04, 1.07, 2.16, 1.75, 7.93, repro,
2005-05-30,-3.27, -0.26, 4.24, 2.09, 1.72, 7.86, repro,
2005-05-31,-1.64, 0.63, 1.13, 2.10, 1.74, 7.89, repro,
2005-06-01,-2.17, -1.35, -1.03, 2.08, 1.71, 7.68, repro,
2005-06-02,-1.46, -1.47, 2.82, 2.07, 1.71, 7.78, repro,
2005-06-03,-1.39, -0.78, 4.37, 2.02, 1.65, 7.53, repro,
2005-06-04,-0.95, -1.35, 4.43, 2.04, 1.68, 7.64, repro,
2005-06-05,-2.95, -3.03, -1.33, 2.03, 1.66, 7.55, repro,
2005-06-06,-2.30, -1.75, 11.36, 2.04, 1.67, 7.63, repro,
2005-06-07,-1.20, -1.49, 7.13, 2.05, 1.70, 7.70, repro,
2005-06-08,-2.11, -1.18, 7.22, 2.02, 1.65, 7.48, repro,
2005-06-09,-1.90, -1.19, 1.85, 2.17, 1.80, 8.06, repro,
2005-06-10,-4.52, -2.09, 8.80, 2.16, 1.85, 8.46, repro,
2005-06-11,-2.12, -0.57, -1.43, 2.09, 1.72, 7.80, repro,
2005-06-12,-1.98, -2.92, 0.28, 2.18, 1.81, 8.17, repro,
2005-06-13,-1.69, -0.73, 5.56, 2.10, 1.73, 7.92, repro,
2005-06-14,-1.52, -1.02, -3.76, 2.04, 1.68, 7.65, repro,
2005-06-15,-3.29, -0.74, -4.18, 2.10, 1.70, 7.80, repro,
2005-06-16,-2.08, -0.47, -9.65, 2.21, 1.76, 8.07, repro,
2005-06-17,-4.00, -0.96, 9.89, 2.27, 1.86, 8.40, repro,
2005-06-18,-2.05, -0.08, 6.40, 2.07, 1.67, 7.61, repro,
2005-06-19,-2.80, -1.45, -2.26, 2.05, 1.67, 7.61, repro,
2005-06-20,-2.70, -1.03, -3.50, 2.05, 1.68, 7.64, repro,
2005-06-21,-2.49, -0.96, -2.99, 2.06, 1.67, 7.66, repro,
2005-06-22,-4.74, 0.21, -3.58, 2.05, 1.66, 7.59, repro,
2005-06-23,-3.84, -0.35, -2.34, 2.04, 1.65, 7.51, repro,
2005-06-24,-4.47, -1.22, 7.08, 2.08, 1.68, 7.64, repro,
2005-06-25,-3.88, -0.82, -5.39, 2.08, 1.69, 7.68, repro,
2005-06-26,-4.82, -0.44, 4.43, 2.11, 1.71, 7.93, repro,
2005-06-27,-3.37, -0.28, 1.74, 2.05, 1.68, 7.65, repro,
2005-06-28,-4.92, 1.34, 0.37, 2.03, 1.66, 7.55, repro,
2005-06-29,-4.61, 0.42, 5.69, 2.05, 1.68, 7.62, repro,
2005-06-30,-3.91, -0.91, 2.43, 2.03, 1.66, 7.50, repro,
2005-07-01,-3.28, 0.69, 10.46, 2.18, 1.84, 8.28, repro,
2005-07-02,-2.33, -0.79, 5.26, 2.22, 1.89, 8.20, repro,
2005-07-03,-4.31, -3.51, 1.42, 2.22, 1.79, 8.21, repro,
2005-07-04,-3.90, 0.21, 4.33, 2.04, 1.66, 7.55, repro,
2005-07-05,-4.73, -1.47, 5.88, 2.05, 1.67, 7.62, repro,
2005-07-06,-2.36, -0.35, -5.87, 2.14, 1.84, 8.18, repro,
2005-07-07,-2.92, 0.81, 2.49, 2.09, 1.71, 7.88, repro,
2005-07-08,-4.75, -2.14, 1.22, 2.04, 1.67, 7.62, repro,
2005-07-09,-3.85, -0.46, 2.46, 2.04, 1.65, 7.53, repro,
2005-07-10,-4.74, -1.44, -2.28, 2.06, 1.72, 7.76, repro,
2005-07-11,-5.25, -1.52, -1.19, 2.10, 1.69, 7.80, repro,
2005-07-12,-5.72, -2.10, 2.41, 2.04, 1.67, 7.57, repro,
2005-07-13,-5.71, -1.08, -1.74, 2.05, 1.69, 7.69, repro,
2005-07-14,-4.09, -1.02, 2.21, 2.04, 1.67, 7.62, repro,
2005-07-15,-4.16, 0.19, 0.95, 2.03, 1.64, 7.48, repro,
2005-07-16,-4.81, -1.37, 7.09, 2.03, 1.64, 7.46, repro,
2005-07-17,-7.40, -0.31, 10.17, 2.04, 1.68, 7.62, repro,
2005-07-18,-5.20, -0.52, 6.97, 2.06, 1.72, 7.80, repro,
2005-07-19,-6.76, 0.99, 0.66, 2.04, 1.67, 7.63, repro,
2005-07-20,-5.57, 0.54, 6.23, 2.03, 1.66, 7.57, repro,
2005-07-21,-7.00, 1.07, 9.05, 2.05, 1.66, 7.57, repro,
2005-07-22,-6.62, 1.05, 8.97, 2.04, 1.67, 7.57, repro,
2005-07-23,-8.57, 0.57, 4.41, 2.04, 1.69, 7.61, repro,
2005-07-24,-9.39, 0.44, -4.55, 2.06, 1.72, 7.72, repro,
2005-07-25,-8.11, 1.43, 8.32, 2.07, 1.72, 7.66, repro,
2005-07-26,-5.69, 0.42, 12.49, 2.10, 1.75, 7.78, repro,
2005-07-27,-5.51, -1.17, 3.65, 2.10, 1.78, 7.94, repro,
2005-07-28,-6.45, -0.55, 0.10, 2.07, 1.79, 7.89, repro,
2005-07-29,-7.18, -0.02, -2.69, 2.06, 1.72, 7.63, repro,
2005-07-30,-7.82, 1.10, -4.71, 2.06, 1.72, 7.68, repro,
2005-07-31,-5.47, 0.24, 4.92, 2.06, 1.70, 7.60, repro,
2005-08-01,-7.25, 0.65, -0.51, 2.07, 1.73, 7.75, repro,
2005-08-02,-7.67, 0.24, -0.87, 2.11, 1.75, 7.83, repro,
2005-08-03,-7.59, 0.45, 3.20, 2.44, 2.02, 9.09, repro,
2005-08-06,-4.11, -1.05, 3.65, 2.05, 1.65, 7.55, repro,
2005-08-07,-6.27, 0.74, 8.12, 2.11, 1.72, 7.80, repro,
2005-08-08,-5.99, 0.64, 2.71, 2.14, 1.76, 7.88, repro,
2005-08-09,-6.34, 0.11, 4.37, 2.11, 1.70, 7.73, repro,
2005-08-10,-6.00, 0.60, -3.22, 2.09, 1.67, 7.64, repro,
2005-08-11,-6.64, 0.01, 11.26, 2.19, 1.72, 7.89, repro,
2005-08-12,-6.43, 0.72, 1.91, 2.24, 1.79, 8.12, repro,
2005-08-13,-5.71, 0.66, 1.36, 2.05, 1.66, 7.56, repro,
2005-08-14,-4.01, 0.20, -2.21, 2.23, 1.79, 8.05, repro,
2005-08-15,-4.43, -0.71, -1.92, 2.23, 1.79, 8.05, repro,
2005-08-16,-4.34, 0.13, 0.45, 2.09, 1.71, 7.77, repro,
2005-08-17,-5.19, -0.00, 6.10, 2.15, 1.74, 7.86, repro,
2005-08-18,-4.77, 0.15, -0.37, 2.07, 1.67, 7.57, repro,
2005-08-19,-4.86, 1.38, 0.97, 2.11, 1.69, 7.64, repro,
2005-08-21,-6.03, 0.12, 2.72, 2.09, 1.68, 7.64, repro,
2005-08-22,-3.33, 1.29, 5.95, 2.07, 1.68, 7.64, repro,
2005-08-23,-3.58, 0.78, -11.90, 2.49, 2.03, 9.11, repro,
2005-08-24,-4.03, 0.91, -1.78, 2.19, 1.76, 8.15, repro,
2005-08-25,-4.87, 1.23, -7.67, 2.06, 1.67, 7.57, repro,
2005-08-26,-5.71, 0.30, 1.21, 2.09, 1.68, 7.66, repro,
2005-08-27,-7.69, 0.06, 5.56, 2.11, 1.70, 7.73, repro,
2005-08-28,-5.45, 2.12, 4.40, 2.34, 1.84, 8.49, repro,
2005-08-29,-5.23, 0.01, 1.71, 2.14, 1.72, 7.84, repro,
2005-08-30,-5.86, -0.48, 3.63, 2.05, 1.67, 7.55, repro,
2005-08-31,-5.10, 0.33, 2.83, 2.06, 1.68, 7.61, repro,
2005-09-01,-5.16, -0.84, 0.74, 2.15, 1.78, 8.15, repro,
2005-09-02,-4.85, 1.08, -1.76, 2.06, 1.68, 7.69, repro,
2005-09-03,-5.57, 0.17, -0.79, 2.05, 1.67, 7.53, repro,
2005-09-04,-4.02, 0.42, 1.80, 2.12, 1.69, 7.73, repro,
2005-09-05,-3.82, -0.10, -1.36, 2.05, 1.66, 7.53, repro,
2005-09-06,-5.82, -0.65, -1.57, 2.09, 1.68, 7.69, repro,
2005-09-07,-3.57, 0.27, -2.40, 2.14, 1.77, 8.10, repro,
2005-09-08,-3.37, 0.43, 0.60, 2.08, 1.68, 7.66, repro,
2005-09-09,-3.28, 0.24, 2.43, 2.07, 1.67, 7.58, repro,
2005-09-10,-4.10, 0.73, -3.49, 2.08, 1.68, 7.63, repro,
2005-09-11,-3.92, -0.53, -0.76, 2.09, 1.68, 7.66, repro,
2005-09-12,-3.71, -0.07, -2.35, 2.10, 1.70, 7.78, repro,
2005-09-13,-2.92, -0.71, 1.03, 2.18, 1.81, 8.07, repro,
2005-09-14,-1.99, 0.53, -1.10, 2.10, 1.73, 7.72, repro,
2005-09-15,-1.83, -0.93, 1.92, 2.11, 1.73, 7.73, repro,
2005-09-16,-1.60, -0.70, -2.77, 2.11, 1.73, 7.73, repro,
2005-09-17,-2.09, -0.34, -7.48, 2.05, 1.69, 7.65, repro,
2005-09-18,-1.61, -1.56, 3.71, 2.02, 1.66, 7.51, repro,
2005-09-19,-3.78, 0.86, 2.98, 2.06, 1.69, 7.63, repro,
2005-09-20,-1.14, -0.74, -1.89, 2.06, 1.72, 7.65, repro,
2005-09-21,-3.62, -1.85, 3.41, 2.05, 1.72, 7.66, repro,
2005-09-22,-3.72, -0.64, 4.87, 2.03, 1.67, 7.58, repro,
2005-09-23,-1.43, 0.56, 5.64, 2.07, 1.69, 7.72, repro,
2005-09-24,-2.70, -0.45, 6.58, 2.10, 1.72, 7.77, repro,
2005-09-25,-2.35, -0.62, 4.24, 2.09, 1.74, 7.84, repro,
2005-09-26,-1.94, 0.38, 4.19, 2.06, 1.71, 7.66, repro,
2005-09-27,-2.51, -0.75, 1.14, 2.10, 1.77, 7.81, repro,
2005-09-28,-0.91, -0.43, 0.12, 2.14, 1.70, 7.97, repro,
2005-09-29,-2.00, 0.29, -2.12, 2.11, 1.68, 7.82, repro,
2005-09-30,-2.24, 0.02, 22.24, 2.04, 1.67, 7.61, repro,
2005-10-01,2.09, 0.57, 10.12, 2.04, 1.66, 7.53, repro,
2005-10-02,-1.97, 1.12, 12.92, 2.09, 1.73, 7.76, repro,
2005-10-03,-4.26, 1.04, 9.93, 2.09, 1.76, 7.91, repro,
2005-10-04,-0.29, 1.91, 3.95, 2.10, 1.70, 7.86, repro,
2005-10-17,-0.22, -0.06, -0.77, 2.14, 1.73, 7.86, repro,
2005-10-18,-0.76, -0.17, 5.23, 2.25, 1.83, 8.18, repro,
2005-10-19,-1.01, 0.93, 2.96, 2.16, 1.74, 7.93, repro,
2005-10-20,0.91, -0.81, 5.83, 2.18, 1.69, 7.98, repro,
2005-10-21,-0.64, 0.15, 3.00, 2.14, 1.73, 7.87, repro,
2005-10-22,-0.20, 0.02, 4.00, 2.05, 1.68, 7.55, repro,
2005-10-23,-0.25, 0.08, 7.18, 2.08, 1.73, 7.66, repro,
2005-10-24,-2.06, 0.39, -2.51, 2.13, 1.80, 7.86, repro,
2005-10-25,-2.09, 0.84, 1.35, 2.08, 1.73, 7.64, repro,
2005-10-26,-1.64, 0.25, 3.21, 2.11, 1.80, 7.81, repro,
2005-10-27,-0.08, 0.57, -2.60, 2.07, 1.72, 7.66, repro,
2005-10-28,0.02, 0.01, -4.77, 2.06, 1.68, 7.57, repro,
2005-10-29,-0.79, 2.48, 7.43, 2.05, 1.69, 7.59, repro,
2005-10-30,0.09, -0.89, -3.69, 2.04, 1.68, 7.53, repro,
2005-10-31,0.39, 0.79, -3.00, 2.13, 1.76, 7.99, repro,
2005-11-01,-0.13, 1.89, 3.46, 2.13, 1.77, 8.00, repro,
2005-11-02,-2.40, 2.99, -7.11, 2.08, 1.80, 7.87, repro,
2005-11-03,-1.57, 1.12, 7.57, 2.06, 1.75, 7.71, repro,
2005-11-04,-1.63, -0.57, 6.99, 2.11, 1.85, 7.97, repro,
2005-11-05,-1.70, 0.35, 8.00, 2.13, 1.88, 8.11, repro,
2005-11-06,-1.13, 1.16, 3.43, 2.11, 1.79, 7.84, repro,
2005-11-07,-1.00, 0.36, 0.89, 2.15, 1.87, 8.08, repro,
2005-11-08,-1.54, -0.61, -0.54, 2.22, 1.83, 8.24, repro,
2005-11-09,-1.60, 0.31, 2.22, 2.31, 2.02, 8.62, repro,
2005-11-10,-1.41, -0.91, 1.39, 2.33, 2.16, 9.16, repro,
2005-11-11,-1.60, 1.34, 5.83, 2.11, 1.86, 8.02, repro,
2005-11-12,-1.39, 0.72, 7.43, 2.02, 1.72, 7.67, repro,
2005-11-13,-0.28, -3.62, 1.79, 4.10, 3.20, 15.75, repro,
2005-11-14,-0.46, 1.43, 2.98, 2.12, 1.85, 8.00, repro,
2005-11-15,-2.05, 0.04, 4.13, 2.05, 1.70, 7.58, repro,
2005-11-16,-2.15, 2.72, -6.43, 2.07, 1.72, 7.74, repro,
2005-11-17,-0.11, 0.89, -3.68, 2.03, 1.67, 7.49, repro,
2005-11-18,-1.44, 0.71, -5.64, 2.02, 1.66, 7.41, repro,
2005-11-19,-0.91, -0.54, -2.47, 2.01, 1.67, 7.42, repro,
2005-11-20,0.04, 0.09, -2.27, 2.05, 1.73, 7.58, repro,
2005-11-21,-1.87, 1.16, 1.33, 2.15, 1.75, 7.93, repro,
2005-11-22,-1.37, 0.30, -0.93, 2.10, 1.80, 7.83, repro,
2005-11-23,-0.75, 1.29, 2.01, 2.03, 1.67, 7.46, repro,
2005-11-24,-1.50, -0.25, -1.72, 2.02, 1.66, 7.43, repro,
2005-11-25,-0.39, 0.23, 1.40, 2.08, 1.69, 7.67, repro,
2005-11-26,-0.60, 0.35, 11.29, 2.14, 1.80, 7.96, repro,
2005-11-27,-1.98, 1.53, 15.48, 2.09, 1.68, 7.70, repro,
2005-11-28,-1.28, 0.28, 12.06, 2.09, 1.73, 7.79, repro,
2005-11-29,-0.63, 1.20, 5.55, 2.08, 1.71, 7.72, repro,
2005-11-30,-0.34, 0.54, 3.60, 2.09, 1.73, 7.78, repro,
2005-12-01,-0.29, 0.71, -0.93, 2.08, 1.67, 7.68, repro,
2005-12-02,-0.38, 0.94, 3.24, 2.08, 1.67, 7.70, repro,
2005-12-03,-1.54, 0.38, 8.57, 2.07, 1.67, 7.70, repro,
2005-12-04,-1.01, 0.25, -3.89, 2.09, 1.67, 7.63, repro,
2005-12-05,-0.60, 0.24, -8.73, 2.07, 1.67, 7.62, repro,
2005-12-06,0.01, 0.67, -5.85, 2.09, 1.68, 7.73, repro,
2005-12-07,-0.57, 0.85, -5.33, 2.12, 1.70, 7.82, repro,
2005-12-08,0.14, -0.07, -8.39, 2.11, 1.69, 7.77, repro,
2005-12-09,-0.58, -0.11, -5.46, 2.07, 1.66, 7.65, repro,
2005-12-10,-0.87, -0.05, -0.25, 2.07, 1.66, 7.61, repro,
2005-12-11,0.65, -0.58, -2.21, 2.02, 1.65, 7.39, repro,
