PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P180
Station name,JuanFiestaCN2007
Begin Date, 2007-01-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.2928330203 North Latitude, -121.4032401106 East Longitude, 693.18683 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-24,0.00, 0.00, 0.00, 1.86, 1.59, 7.09, repro,
2007-01-25,0.38, -0.18, -4.22, 1.91, 1.63, 7.16, repro,
2007-01-26,0.59, 0.75, 1.74, 1.86, 1.60, 7.09, repro,
2007-01-27,0.35, 0.00, -3.12, 1.88, 1.60, 7.13, repro,
2007-01-28,-0.51, 1.56, 1.39, 1.87, 1.61, 7.12, repro,
2007-01-29,0.84, 0.87, 0.10, 1.88, 1.59, 7.06, repro,
2007-01-30,-0.16, 0.57, 7.45, 1.86, 1.59, 7.06, repro,
2007-01-31,-0.13, 0.23, 11.08, 1.86, 1.59, 7.06, repro,
2007-02-01,-0.05, 1.54, 6.61, 1.90, 1.64, 7.27, repro,
2007-02-02,-0.37, 1.43, 6.08, 1.91, 1.62, 7.28, repro,
2007-02-03,0.51, 0.85, 0.46, 1.91, 1.60, 7.23, repro,
2007-02-04,0.70, 0.91, 5.24, 1.85, 1.59, 7.06, repro,
2007-02-05,0.38, 0.54, 3.82, 1.88, 1.60, 7.13, repro,
2007-02-06,-0.09, 1.39, 1.92, 1.92, 1.60, 7.18, repro,
2007-02-07,-0.19, 1.38, 3.72, 1.89, 1.61, 7.22, repro,
2007-02-08,1.41, 1.15, -0.96, 1.94, 1.66, 7.43, repro,
2007-02-09,1.16, 1.86, 14.53, 1.91, 1.65, 7.33, repro,
2007-02-10,-0.41, -1.36, 11.66, 1.86, 1.60, 7.15, repro,
2007-02-11,-2.32, -1.69, 18.44, 1.91, 1.66, 7.31, repro,
2007-02-12,1.28, 0.86, -2.49, 1.87, 1.60, 7.12, repro,
2007-02-13,0.30, 1.83, -6.74, 1.87, 1.59, 7.09, repro,
2007-02-14,-2.03, 1.81, -0.55, 1.88, 1.60, 7.11, repro,
2007-02-15,-3.44, 3.04, 3.90, 1.87, 1.61, 7.15, repro,
2007-02-16,1.17, 2.36, 10.21, 1.88, 1.59, 7.15, repro,
2007-02-17,1.47, 3.04, 7.91, 1.91, 1.64, 7.22, repro,
2007-02-18,1.15, 1.20, 10.72, 1.88, 1.62, 7.26, repro,
2007-02-19,-0.63, 1.40, 14.20, 1.86, 1.59, 7.12, repro,
2007-02-20,0.75, 0.34, 8.93, 1.90, 1.64, 7.32, repro,
2007-02-21,0.12, 0.74, 10.06, 1.87, 1.59, 7.15, repro,
2007-02-22,0.89, -0.30, 6.29, 1.91, 1.63, 7.31, repro,
2007-02-23,-2.94, 1.74, 16.98, 2.06, 1.70, 7.59, repro,
2007-02-24,0.42, 0.51, 7.62, 1.87, 1.60, 7.15, repro,
2007-02-25,0.16, 1.96, 8.33, 1.87, 1.59, 7.12, repro,
2007-02-26,0.56, 1.61, 4.96, 1.87, 1.58, 7.08, repro,
2007-02-27,-1.47, 1.81, 8.74, 1.88, 1.58, 7.06, repro,
2007-02-28,-2.16, 3.48, 13.65, 1.88, 1.59, 7.09, repro,
2007-03-01,0.67, 2.03, 12.70, 1.92, 1.67, 7.40, repro,
2007-03-02,-3.71, 2.16, 4.29, 1.92, 1.66, 7.44, repro,
2007-03-03,1.22, 0.68, 3.46, 1.89, 1.63, 7.26, repro,
2007-03-04,0.92, 1.19, 5.89, 1.89, 1.62, 7.23, repro,
2007-03-05,1.66, 0.90, 8.60, 1.90, 1.62, 7.24, repro,
2007-03-06,0.70, -0.05, 7.77, 1.89, 1.64, 7.30, repro,
2007-03-07,0.79, -1.24, 12.16, 1.90, 1.64, 7.35, repro,
2007-03-08,0.97, 0.99, 12.21, 1.90, 1.62, 7.26, repro,
2007-03-09,1.64, -0.17, 6.50, 1.90, 1.62, 7.27, repro,
2007-03-10,1.18, 0.85, 11.31, 1.96, 1.66, 7.51, repro,
2007-03-11,0.38, 0.13, 3.64, 1.91, 1.64, 7.34, repro,
2007-03-12,0.83, 0.55, 7.24, 1.96, 1.76, 7.80, repro,
2007-03-13,0.22, 0.31, 12.66, 1.87, 1.59, 7.18, repro,
2007-03-14,2.30, 0.54, 10.01, 1.88, 1.62, 7.27, repro,
2007-03-15,0.46, 1.49, 7.51, 1.94, 1.66, 7.43, repro,
2007-03-16,1.11, -0.17, 11.07, 1.91, 1.60, 7.20, repro,
2007-03-17,0.48, 0.16, 11.69, 1.88, 1.58, 7.08, repro,
2007-03-18,0.92, -0.06, 18.34, 1.89, 1.63, 7.25, repro,
2007-03-19,-0.22, 0.15, 13.35, 1.90, 1.62, 7.24, repro,
2007-03-20,0.39, -0.57, 8.85, 1.97, 1.64, 7.46, repro,
2007-03-21,0.32, 0.95, 12.46, 1.98, 1.65, 7.48, repro,
2007-03-22,0.19, -1.48, 13.22, 1.91, 1.61, 7.33, repro,
2007-03-23,-0.45, -1.47, 13.80, 1.90, 1.62, 7.27, repro,
2007-03-24,0.58, -0.71, 11.93, 1.90, 1.61, 7.24, repro,
2007-03-25,0.17, -0.56, 8.90, 1.88, 1.57, 7.11, repro,
2007-03-26,-0.00, -1.48, 11.25, 1.97, 1.67, 7.45, repro,
2007-03-27,0.79, -1.81, 9.10, 1.97, 1.65, 7.48, repro,
2007-03-28,-0.38, 0.31, 8.53, 1.93, 1.60, 7.26, repro,
2007-03-29,0.38, -0.82, 11.09, 1.88, 1.58, 7.14, repro,
2007-03-30,-0.06, 0.17, 6.63, 1.88, 1.58, 7.07, repro,
2007-03-31,-0.46, 0.41, 10.99, 1.88, 1.58, 7.08, repro,
2007-04-01,0.51, 0.01, 13.73, 1.89, 1.58, 7.11, repro,
2007-04-02,-0.84, 0.21, 15.11, 1.90, 1.59, 7.17, repro,
2007-04-03,-1.23, 0.44, 16.87, 1.91, 1.63, 7.33, repro,
2007-04-04,-0.64, 1.37, 4.03, 1.95, 1.68, 7.44, repro,
2007-04-05,-0.61, 0.26, 9.19, 1.97, 1.72, 7.50, repro,
2007-04-06,-1.16, -0.67, 11.23, 1.97, 1.70, 7.50, repro,
2007-04-07,1.97, -0.53, 14.63, 1.93, 1.62, 7.27, repro,
2007-04-08,-0.04, -1.08, 15.21, 1.90, 1.58, 7.16, repro,
2007-04-09,1.08, -0.21, 8.96, 1.90, 1.58, 7.13, repro,
2007-04-10,-0.87, -0.43, 10.53, 1.92, 1.61, 7.25, repro,
2007-04-11,-1.36, -0.96, 17.67, 1.91, 1.62, 7.27, repro,
2007-04-12,2.27, 0.40, 18.51, 1.88, 1.58, 7.10, repro,
2007-04-13,-0.03, -0.38, 11.54, 1.91, 1.58, 7.20, repro,
2007-04-14,0.67, -0.07, 4.30, 1.93, 1.60, 7.27, repro,
2007-04-15,-4.61, 1.92, 10.12, 1.89, 1.58, 7.14, repro,
2007-04-16,0.48, 1.34, 16.38, 1.88, 1.58, 7.10, repro,
2007-04-17,-0.73, -0.77, 13.92, 1.89, 1.60, 7.20, repro,
2007-04-18,-1.53, -2.72, 16.31, 1.89, 1.58, 7.12, repro,
2007-04-19,0.40, 0.04, 10.79, 1.91, 1.58, 7.17, repro,
2007-04-20,-1.10, -0.43, 6.71, 1.91, 1.58, 7.20, repro,
2007-04-21,0.28, 0.69, 9.41, 1.88, 1.57, 7.12, repro,
2007-04-22,-0.48, 0.45, 13.29, 1.89, 1.58, 7.13, repro,
2007-04-23,-1.78, 0.44, 4.74, 1.93, 1.60, 7.24, repro,
2007-04-24,-0.79, -0.63, 11.53, 1.93, 1.60, 7.25, repro,
2007-04-25,0.45, -0.87, 13.87, 1.93, 1.60, 7.26, repro,
2007-04-26,0.02, -0.03, 10.99, 1.89, 1.59, 7.16, repro,
2007-04-27,0.81, -0.98, 13.45, 1.89, 1.57, 7.11, repro,
2007-04-28,0.91, -0.65, 13.06, 1.89, 1.57, 7.13, repro,
2007-04-29,-0.24, -0.71, 9.18, 1.90, 1.57, 7.13, repro,
2007-04-30,-0.39, -0.72, 10.38, 1.91, 1.57, 7.13, repro,
2007-05-01,-0.79, -0.60, 13.48, 1.91, 1.57, 7.18, repro,
2007-05-02,-0.86, 1.67, 7.59, 1.96, 1.58, 7.41, repro,
2007-05-03,-1.57, 2.45, 6.51, 2.03, 1.62, 7.57, repro,
2007-05-04,-1.92, -1.77, 12.86, 1.91, 1.57, 7.18, repro,
2007-05-05,-1.28, 1.14, 4.00, 1.94, 1.62, 7.29, repro,
2007-05-06,1.60, 1.87, 13.12, 1.92, 1.58, 7.25, repro,
2007-05-07,0.86, 0.36, 12.43, 1.91, 1.57, 7.21, repro,
2007-05-08,1.50, 0.58, 10.78, 1.91, 1.57, 7.16, repro,
2007-05-09,-0.90, -0.83, 15.01, 1.91, 1.56, 7.15, repro,
2007-05-10,-0.09, 0.26, 10.11, 2.06, 1.68, 7.72, repro,
2007-05-11,0.19, -0.11, 7.82, 2.01, 1.64, 7.57, repro,
2007-05-12,-0.82, 0.10, 10.48, 1.92, 1.58, 7.21, repro,
2007-05-13,1.23, 1.15, 11.20, 1.95, 1.61, 7.29, repro,
2007-05-14,0.24, 0.76, 10.22, 1.94, 1.59, 7.25, repro,
2007-05-15,0.00, -0.28, 10.17, 1.93, 1.56, 7.15, repro,
2007-05-16,0.95, -0.29, 6.53, 1.92, 1.57, 7.12, repro,
2007-05-17,-0.02, -0.90, 11.09, 1.96, 1.61, 7.34, repro,
2007-05-18,0.08, 0.44, 9.99, 2.01, 1.69, 7.60, repro,
2007-05-19,-0.96, 0.58, 9.76, 1.95, 1.61, 7.29, repro,
2007-05-20,1.25, -1.27, 11.17, 2.09, 1.73, 7.84, repro,
2007-05-21,1.37, 2.13, 13.08, 1.96, 1.60, 7.26, repro,
2007-05-22,-0.95, -0.21, 14.19, 1.95, 1.59, 7.20, repro,
2007-05-23,0.17, 0.37, 12.58, 1.99, 1.66, 7.46, repro,
2007-05-24,0.03, 0.87, 10.74, 2.12, 1.80, 8.07, repro,
2007-05-25,-0.78, 0.42, 13.47, 1.96, 1.61, 7.30, repro,
2007-05-26,0.02, 1.10, 5.63, 2.01, 1.67, 7.49, repro,
2007-05-27,-0.55, 0.09, 15.97, 2.00, 1.62, 7.28, repro,
2007-05-28,0.07, 0.61, 10.44, 1.95, 1.60, 7.25, repro,
2007-05-29,-0.82, 0.06, 9.50, 1.93, 1.59, 7.17, repro,
2007-05-30,0.33, 0.57, 8.02, 1.98, 1.59, 7.29, repro,
2007-05-31,-0.26, 0.71, 9.84, 2.01, 1.63, 7.39, repro,
2007-06-01,-1.02, 0.68, 13.42, 1.94, 1.57, 7.16, repro,
2007-06-02,-0.05, 0.18, 14.42, 1.92, 1.57, 7.17, repro,
2007-06-03,0.46, 1.16, 10.85, 1.92, 1.58, 7.19, repro,
2007-06-04,0.01, 0.33, 13.52, 1.91, 1.58, 7.14, repro,
2007-06-05,-0.96, 1.95, 11.71, 1.96, 1.59, 7.30, repro,
2007-06-06,-1.39, 2.92, 13.88, 1.92, 1.57, 7.16, repro,
2007-06-07,-1.31, 2.82, 15.20, 1.92, 1.58, 7.21, repro,
2007-06-08,0.48, -0.34, 11.94, 1.93, 1.60, 7.25, repro,
2007-06-09,0.79, 1.06, 8.27, 1.93, 1.62, 7.28, repro,
2007-06-10,1.28, 0.07, 8.72, 1.92, 1.57, 7.15, repro,
2007-06-11,-0.11, 1.66, 15.43, 2.01, 1.70, 7.60, repro,
2007-06-12,-0.14, 1.16, 14.07, 1.98, 1.68, 7.41, repro,
2007-06-13,0.49, 1.20, 9.06, 1.97, 1.63, 7.27, repro,
2007-06-14,0.69, 1.55, 2.90, 1.97, 1.62, 7.29, repro,
2007-06-15,1.05, 1.28, 10.23, 1.91, 1.57, 7.15, repro,
2007-06-16,0.26, 0.43, 13.78, 1.88, 1.56, 7.06, repro,
2007-06-17,0.24, 1.05, 12.94, 1.92, 1.58, 7.19, repro,
2007-06-18,0.54, 1.77, 17.38, 1.93, 1.59, 7.26, repro,
2007-06-19,-0.16, 2.36, 6.92, 1.91, 1.57, 7.12, repro,
2007-06-20,0.34, 0.88, 6.06, 1.92, 1.58, 7.23, repro,
2007-06-21,0.11, 1.43, 9.23, 1.90, 1.57, 7.16, repro,
2007-06-22,0.78, 1.03, 8.97, 1.91, 1.57, 7.17, repro,
2007-06-23,0.55, 0.70, 4.82, 1.93, 1.58, 7.22, repro,
2007-06-24,-0.07, 1.71, 9.50, 1.96, 1.62, 7.40, repro,
2007-06-25,0.39, 1.93, 8.35, 1.91, 1.57, 7.17, repro,
2007-06-26,0.77, 1.33, 3.02, 1.92, 1.57, 7.23, repro,
2007-06-27,0.78, 0.70, 3.89, 1.90, 1.57, 7.17, repro,
2007-06-28,-0.06, 1.45, 8.43, 1.92, 1.57, 7.21, repro,
2007-06-29,0.48, 2.53, 10.08, 1.93, 1.58, 7.22, repro,
2007-06-30,0.56, 1.60, 8.16, 1.91, 1.58, 7.16, repro,
2007-07-01,0.77, 1.66, 13.41, 1.91, 1.59, 7.25, repro,
2007-07-02,0.82, 2.15, 9.84, 1.91, 1.57, 7.21, repro,
2007-07-03,1.48, 1.11, 7.50, 1.94, 1.63, 7.48, repro,
2007-07-04,-0.16, 1.93, 9.41, 1.96, 1.65, 7.42, repro,
2007-07-05,0.29, 1.13, 8.76, 1.93, 1.59, 7.25, repro,
2007-07-06,0.40, 1.04, 9.88, 1.91, 1.58, 7.20, repro,
2007-07-07,0.94, 1.26, 7.66, 1.93, 1.60, 7.28, repro,
2007-07-08,-0.80, 1.51, 10.05, 1.96, 1.66, 7.47, repro,
2007-07-09,1.26, 2.10, 8.49, 1.98, 1.67, 7.57, repro,
2007-07-10,0.81, 1.42, 3.82, 1.95, 1.61, 7.39, repro,
2007-07-11,0.46, 2.58, 2.17, 1.94, 1.61, 7.36, repro,
2007-07-12,-0.16, 1.84, 3.52, 2.00, 1.71, 7.64, repro,
2007-07-13,0.36, 1.78, 9.64, 2.03, 1.77, 7.96, repro,
2007-07-14,0.76, 1.41, 5.56, 1.98, 1.70, 7.55, repro,
2007-07-15,1.00, 3.00, 8.05, 1.96, 1.66, 7.49, repro,
2007-07-16,1.25, 1.59, 10.63, 1.97, 1.67, 7.58, repro,
2007-07-17,0.71, 2.13, 14.45, 1.94, 1.61, 7.39, repro,
2007-07-18,0.53, 2.78, 8.78, 1.94, 1.64, 7.35, repro,
2007-07-19,0.26, 2.69, 6.38, 1.93, 1.60, 7.25, repro,
2007-07-20,0.46, 2.13, 10.67, 1.96, 1.68, 7.51, repro,
2007-07-21,0.12, 2.28, 11.83, 1.97, 1.64, 7.43, repro,
2007-07-22,0.48, 2.55, 5.45, 2.01, 1.67, 7.60, repro,
2007-07-23,1.36, 1.80, 11.58, 1.97, 1.64, 7.49, repro,
2007-07-24,1.24, 1.53, 19.33, 1.99, 1.70, 7.56, repro,
2007-07-25,1.99, 2.50, 10.75, 1.97, 1.65, 7.49, repro,
2007-07-26,0.93, 2.56, 9.05, 1.96, 1.63, 7.46, repro,
2007-07-27,1.44, 2.32, 11.04, 1.97, 1.66, 7.51, repro,
2007-07-28,1.40, 1.05, 7.29, 1.97, 1.67, 7.55, repro,
2007-07-29,1.36, 1.39, 10.11, 1.95, 1.64, 7.43, repro,
2007-07-30,1.34, 1.20, 9.16, 1.95, 1.65, 7.41, repro,
2007-07-31,0.36, 2.69, 8.36, 1.95, 1.67, 7.41, repro,
2007-08-01,0.27, 3.01, 14.10, 1.92, 1.59, 7.19, repro,
2007-08-02,1.17, 2.97, 21.68, 1.93, 1.60, 7.27, repro,
2007-08-03,1.08, 2.81, 12.98, 1.93, 1.59, 7.24, repro,
2007-08-04,0.68, 2.22, 15.94, 1.94, 1.60, 7.27, repro,
2007-08-05,1.47, 1.28, 9.90, 1.98, 1.62, 7.42, repro,
2007-08-06,1.23, 1.94, 13.26, 1.98, 1.67, 7.55, repro,
2007-08-07,0.59, 2.58, 4.80, 1.98, 1.68, 7.60, repro,
2007-08-08,1.30, 2.15, 5.55, 1.95, 1.61, 7.38, repro,
2007-08-09,1.55, 1.80, 10.56, 1.95, 1.62, 7.39, repro,
2007-08-10,1.42, 1.52, 17.41, 1.93, 1.62, 7.34, repro,
2007-08-11,1.58, 1.97, 16.59, 1.96, 1.66, 7.52, repro,
2007-08-12,1.57, 2.18, 10.62, 1.94, 1.60, 7.29, repro,
2007-08-13,2.13, 3.39, 10.54, 1.97, 1.66, 7.56, repro,
2007-08-14,2.11, 3.75, 12.51, 2.06, 1.73, 7.80, repro,
2007-08-15,2.73, 1.98, 9.81, 2.04, 1.74, 7.76, repro,
2007-08-16,1.20, 0.34, 14.60, 2.04, 1.69, 7.69, repro,
2007-08-17,1.70, 2.18, 15.23, 2.05, 1.71, 7.79, repro,
2007-08-18,1.71, 2.24, 13.55, 2.04, 1.71, 7.82, repro,
2007-08-19,1.72, 2.52, 10.00, 2.11, 1.80, 8.26, repro,
2007-08-20,2.54, 1.67, 10.04, 2.11, 1.81, 8.18, repro,
2007-08-21,3.22, 2.46, 8.29, 2.14, 1.77, 8.16, repro,
2007-08-22,2.45, 0.92, 6.02, 2.17, 1.84, 8.67, repro,
2007-08-23,0.37, 1.89, 20.03, 2.10, 1.80, 8.38, repro,
2007-08-24,2.45, 1.24, 15.20, 2.21, 1.88, 8.77, repro,
2007-08-25,0.90, 1.78, 3.00, 2.05, 1.71, 7.90, repro,
2007-08-26,1.04, 2.74, 10.37, 2.13, 1.85, 8.49, repro,
2007-08-27,1.16, 0.77, 5.48, 2.13, 1.82, 8.31, repro,
2007-08-28,-0.08, 1.22, 14.86, 2.08, 1.78, 8.19, repro,
2007-08-29,1.08, 2.53, 6.06, 2.07, 1.75, 7.90, repro,
2007-08-30,0.71, 1.21, 14.20, 2.07, 1.79, 8.14, repro,
2007-08-31,2.05, 0.46, 10.41, 2.05, 1.70, 7.79, repro,
2007-09-01,0.94, 1.58, 13.78, 2.02, 1.73, 7.81, repro,
2007-09-02,1.99, 0.90, 6.26, 2.04, 1.73, 7.80, repro,
2007-09-03,1.21, 1.62, 14.18, 2.13, 1.81, 8.29, repro,
2007-09-04,-0.10, 1.17, 13.89, 2.08, 1.75, 8.04, repro,
2007-09-05,0.27, 1.02, 21.12, 2.09, 1.77, 8.11, repro,
2007-09-06,-0.42, 1.69, 13.04, 2.06, 1.75, 8.00, repro,
2007-09-07,2.14, 1.51, 7.18, 2.16, 1.95, 8.89, repro,
2007-09-08,-0.69, 1.25, 12.36, 2.23, 1.98, 9.13, repro,
2007-09-09,1.50, 0.21, 3.60, 2.19, 1.96, 8.82, repro,
2007-09-10,0.97, 1.24, 6.37, 2.22, 1.89, 8.77, repro,
2007-09-11,1.40, 2.00, 11.12, 2.13, 1.82, 8.30, repro,
2007-09-12,0.93, 1.04, 8.19, 2.19, 1.87, 8.60, repro,
2007-09-13,0.27, 1.50, 17.19, 2.33, 1.90, 8.85, repro,
2007-09-14,-0.68, 1.16, 10.61, 2.23, 1.93, 8.74, repro,
2007-09-15,0.21, 1.44, 9.14, 2.28, 1.87, 9.11, repro,
2007-09-16,1.42, -0.56, 7.56, 2.27, 1.89, 8.87, repro,
2007-09-17,-0.09, 0.52, 14.74, 2.19, 1.91, 8.87, repro,
2007-09-18,0.97, 1.82, 7.84, 2.16, 1.95, 8.71, repro,
2007-09-19,0.16, 3.56, 10.10, 2.09, 1.79, 8.32, repro,
2007-09-20,0.02, 1.50, 3.86, 2.17, 1.89, 8.93, repro,
2007-09-21,0.95, 0.52, 7.26, 2.25, 1.87, 9.02, repro,
2007-09-22,0.38, 1.91, 19.44, 2.32, 2.07, 9.64, repro,
2007-09-23,0.92, 2.47, 8.13, 2.35, 2.09, 9.94, repro,
2007-09-24,0.90, 2.35, 8.99, 2.32, 1.95, 9.13, repro,
2007-09-25,0.14, 0.91, 8.69, 2.27, 1.94, 9.19, repro,
2007-09-26,0.91, 1.43, 16.16, 2.20, 1.90, 8.96, repro,
2007-09-27,-2.69, 2.33, 20.16, 2.35, 2.11, 9.96, repro,
2007-09-28,-1.33, 0.87, 4.95, 2.30, 2.06, 9.44, repro,
2007-09-29,-1.82, 1.53, 19.12, 2.31, 1.99, 9.46, repro,
2007-09-30,-1.04, 0.18, 16.10, 2.22, 1.91, 8.84, repro,
2007-10-01,0.56, 0.51, 16.14, 2.31, 2.03, 9.48, repro,
2007-10-02,0.30, 0.99, 17.80, 2.36, 2.13, 10.04, repro,
2007-10-03,1.07, 1.68, 13.33, 2.29, 1.99, 9.39, repro,
2007-10-04,-0.36, 3.13, 22.91, 2.35, 2.01, 9.91, repro,
2007-10-05,-1.31, 0.55, 15.44, 2.30, 2.09, 9.73, repro,
2007-10-06,-4.21, 3.74, 10.10, 2.23, 1.93, 9.07, repro,
2007-10-07,0.24, 1.48, 13.55, 2.30, 2.06, 9.69, repro,
2007-10-08,0.54, 2.22, 18.10, 2.48, 2.09, 10.46, repro,
2007-10-09,-1.03, 0.69, 18.79, 2.32, 2.20, 10.03, repro,
2007-10-10,0.23, 1.25, 14.01, 2.34, 2.03, 9.74, repro,
2007-10-11,-0.85, 2.87, 11.92, 2.33, 2.12, 10.20, repro,
2007-10-12,1.17, 0.81, 19.65, 2.29, 2.01, 9.74, repro,
2007-10-13,-0.67, 2.17, 20.75, 2.21, 1.95, 9.40, repro,
2007-10-14,0.57, 0.75, 22.50, 2.21, 1.94, 9.12, repro,
2007-10-15,-0.04, 2.88, 17.87, 2.28, 2.02, 9.57, repro,
2007-10-16,-3.30, 1.21, 16.10, 2.31, 2.10, 10.04, repro,
2007-10-17,-0.87, 0.17, 9.42, 2.38, 2.16, 10.59, repro,
2007-10-18,-0.31, 3.62, 17.21, 2.36, 2.15, 10.27, repro,
2007-10-19,0.45, 1.20, 14.87, 2.28, 2.02, 9.60, repro,
2007-10-20,-0.60, 0.65, 8.66, 2.31, 2.11, 9.93, repro,
2007-10-21,-0.84, 1.87, 19.53, 2.29, 2.05, 9.77, repro,
2007-10-22,-1.96, 2.33, 7.96, 2.27, 2.01, 9.58, repro,
2007-10-23,1.06, 2.09, 9.65, 2.29, 2.03, 9.74, repro,
2007-10-24,-0.15, 2.41, 9.91, 2.27, 2.07, 9.63, repro,
2007-10-25,0.19, 1.52, 5.77, 2.21, 2.00, 9.21, repro,
2007-10-26,0.72, 3.33, 7.18, 2.22, 2.00, 9.30, repro,
2007-10-27,-1.51, 0.80, 7.99, 2.21, 1.92, 8.99, repro,
2007-10-28,2.67, 0.85, -3.82, 2.19, 1.98, 9.32, repro,
2007-10-29,1.41, 1.58, 9.58, 2.23, 1.99, 9.42, repro,
2007-10-30,-0.54, 1.16, 9.26, 2.27, 1.98, 9.60, repro,
2007-10-31,-0.09, 2.24, 8.40, 2.25, 1.95, 9.36, repro,
2007-11-01,1.01, 1.49, 11.15, 2.23, 1.98, 9.32, repro,
2007-11-02,0.90, 2.44, 9.39, 2.16, 1.93, 9.02, repro,
2007-11-03,-0.29, 2.17, 5.53, 2.28, 1.98, 9.60, repro,
2007-11-04,-0.21, 1.79, 5.44, 2.35, 2.06, 9.88, repro,
2007-11-05,-0.57, 2.29, 13.61, 2.13, 1.85, 8.78, repro,
2007-11-06,0.08, 1.86, -1.94, 2.29, 2.05, 9.54, repro,
2007-11-07,0.54, 2.66, 4.61, 2.19, 1.95, 9.11, repro,
2007-11-08,-0.59, 1.57, 11.91, 2.17, 1.93, 8.99, repro,
2007-11-09,-0.26, 1.62, 1.43, 2.22, 1.93, 9.16, repro,
2007-11-10,-0.72, 2.58, 6.95, 2.16, 1.95, 9.00, repro,
2007-11-11,-0.56, 2.89, 13.25, 2.19, 1.91, 8.95, repro,
2007-11-12,1.74, 3.56, 15.00, 2.27, 2.09, 9.54, repro,
2007-11-13,1.62, 1.23, 12.22, 2.13, 1.93, 8.93, repro,
2007-11-14,2.23, 1.14, 4.05, 2.17, 1.90, 8.77, repro,
2007-11-15,1.03, 2.13, 11.69, 2.25, 2.04, 9.31, repro,
2007-11-16,0.99, 1.07, 0.99, 2.14, 1.89, 8.89, repro,
2007-11-17,1.04, 1.06, -4.50, 2.24, 1.97, 9.21, repro,
2007-11-18,1.37, 2.26, 6.74, 2.25, 1.98, 9.37, repro,
2007-11-19,2.08, 2.35, 7.58, 2.23, 1.98, 9.41, repro,
2007-11-20,1.89, 0.90, 5.45, 2.20, 2.01, 9.21, repro,
2007-11-21,1.55, 2.21, 5.49, 2.26, 2.09, 9.59, repro,
2007-11-22,1.69, 0.74, -6.92, 2.19, 2.02, 9.39, repro,
2007-11-23,2.00, 1.50, 10.83, 2.23, 2.14, 9.56, repro,
2007-11-24,2.07, 2.26, 4.11, 2.26, 2.05, 9.47, repro,
2007-11-25,0.59, 1.19, 8.71, 2.24, 2.04, 9.37, repro,
2007-11-26,0.86, 2.26, 3.31, 2.41, 2.17, 9.84, repro,
2007-11-27,1.80, 1.64, 10.60, 2.22, 2.06, 9.37, repro,
2007-11-28,2.90, 0.85, 2.38, 2.27, 2.06, 9.58, repro,
2007-11-29,0.81, 1.74, 2.74, 2.37, 2.13, 9.64, repro,
2007-11-30,0.72, 1.66, 10.00, 2.24, 2.07, 9.33, repro,
2007-12-01,2.24, 1.09, 5.19, 2.45, 2.39, 10.53, repro,
2007-12-02,0.17, 2.61, 4.08, 2.41, 2.17, 10.05, repro,
2007-12-03,2.87, 3.73, 1.09, 2.59, 2.40, 11.07, repro,
2007-12-04,0.97, 1.33, 4.64, 2.49, 2.25, 10.26, repro,
2007-12-05,0.73, 3.40, 19.95, 2.47, 2.36, 10.46, repro,
2007-12-06,1.18, 4.55, 10.44, 2.59, 2.51, 11.05, repro,
2007-12-07,-2.51, -1.55, 2.20, 2.53, 2.40, 10.83, repro,
2007-12-08,0.93, -0.42, -0.88, 2.38, 2.23, 10.07, repro,
2007-12-09,2.50, 3.10, 3.93, 2.68, 2.66, 11.64, repro,
2007-12-10,1.29, 2.67, 2.28, 2.60, 2.36, 10.48, repro,
2007-12-11,1.06, 3.27, 1.22, 2.45, 2.16, 10.22, repro,
2007-12-12,2.18, 3.52, 3.91, 2.42, 2.16, 10.15, repro,
2007-12-13,2.41, 0.89, -1.49, 2.38, 2.13, 10.02, repro,
2007-12-14,2.17, 1.86, 9.09, 2.38, 2.15, 10.29, repro,
2007-12-15,2.22, 2.15, 9.82, 2.29, 2.00, 9.63, repro,
2007-12-16,-0.08, 1.64, 7.40, 2.36, 2.00, 9.83, repro,
2007-12-17,2.29, 1.08, 7.05, 2.32, 1.99, 9.83, repro,
2007-12-18,0.12, 1.06, 19.93, 2.36, 2.08, 9.94, repro,
2007-12-19,2.05, 0.61, 7.97, 2.37, 2.08, 9.92, repro,
2007-12-20,3.36, 3.91, 6.93, 2.26, 1.97, 9.46, repro,
2007-12-21,0.65, 3.30, 15.33, 2.56, 2.23, 10.51, repro,
2007-12-22,1.67, 3.49, 9.21, 2.47, 2.20, 10.21, repro,
2007-12-23,2.37, 2.08, 4.51, 2.42, 2.22, 10.13, repro,
2007-12-24,3.87, 4.06, 15.76, 2.34, 2.07, 9.66, repro,
2007-12-25,2.50, 3.72, 5.04, 2.37, 2.09, 9.97, repro,
2007-12-26,0.65, 2.73, 16.18, 2.38, 2.05, 9.72, repro,
2007-12-27,1.35, 3.37, 12.10, 2.40, 2.10, 10.18, repro,
2007-12-28,1.02, 1.38, 6.02, 2.45, 2.25, 10.34, repro,
2007-12-29,1.58, 0.56, 10.49, 2.35, 2.18, 10.20, repro,
2007-12-30,0.32, 1.30, 11.34, 2.49, 2.15, 10.41, repro,
2007-12-31,1.16, 2.37, 9.66, 2.36, 2.07, 10.01, repro,
