PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXTY
Station name,Tyler
Begin Date, 2004-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2496158774 North Latitude, -95.3936113117 East Longitude, 120.14335 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-30,0.00, 0.00, 0.00, 1.99, 1.84, 8.06, repro,
2004-03-31,-1.25, -0.41, 8.08, 1.95, 1.80, 7.93, repro,
2004-04-01,-1.08, 0.56, 4.03, 1.98, 1.85, 8.20, repro,
2004-04-02,-0.87, 0.82, 0.35, 1.94, 1.79, 7.86, repro,
2004-04-03,0.82, 0.86, 9.81, 1.93, 1.79, 7.89, repro,
2004-04-04,-0.57, 0.13, 3.07, 1.94, 1.80, 7.87, repro,
2004-04-05,-0.67, 0.17, 6.53, 1.91, 1.75, 7.81, repro,
2004-04-06,-1.05, -3.20, 1.71, 1.97, 1.82, 8.17, repro,
2004-04-07,0.24, 0.11, -1.08, 1.96, 1.85, 8.14, repro,
2004-04-08,-1.75, 0.79, 10.84, 1.89, 1.72, 7.69, repro,
2004-04-09,-1.33, 1.55, 8.66, 1.88, 1.72, 7.72, repro,
2004-04-10,-3.36, -0.64, 11.53, 1.89, 1.73, 7.69, repro,
2004-04-11,-0.51, -1.10, 2.12, 1.90, 1.75, 7.73, repro,
2004-04-12,-0.96, -1.17, 1.55, 1.88, 1.72, 7.71, repro,
2004-04-13,-1.75, -0.33, 1.36, 1.95, 1.75, 7.86, repro,
2004-04-14,-2.19, -0.93, 4.29, 1.95, 1.76, 7.95, repro,
2004-04-15,-1.25, 0.11, 7.55, 1.90, 1.75, 7.70, repro,
2004-04-16,-0.78, 1.67, 5.02, 1.91, 1.77, 7.85, repro,
2004-04-17,-0.31, 1.67, 1.57, 1.92, 1.74, 7.79, repro,
2004-04-18,-2.25, 2.14, 3.70, 1.93, 1.76, 7.86, repro,
2004-04-19,-0.70, 0.40, 3.90, 1.95, 1.78, 7.95, repro,
2004-04-20,-0.51, -3.38, 10.03, 3.74, 3.50, 14.85, repro,
2004-04-21,-2.85, 0.73, 21.60, 1.99, 1.84, 8.09, repro,
2004-04-22,-2.05, -1.11, 15.34, 2.72, 2.62, 11.04, repro,
2004-04-23,-0.12, 0.14, 4.85, 1.93, 1.74, 7.80, repro,
2004-04-24,-0.44, -4.98, -10.45, 11.13, 11.88, 50.83, repro,
2004-04-25,-0.18, 0.19, 3.80, 2.00, 1.88, 8.34, repro,
2004-04-26,-0.45, 0.77, -0.94, 1.99, 1.84, 8.21, repro,
2004-04-27,-2.05, 0.20, -7.31, 1.96, 1.85, 7.98, repro,
2004-04-28,-0.70, -0.28, 5.02, 1.94, 1.78, 7.90, repro,
2004-04-29,-0.75, 0.35, 11.59, 2.01, 1.85, 8.29, repro,
2004-04-30,-0.88, 2.10, 4.04, 2.14, 2.00, 8.84, repro,
2004-05-01,1.62, -3.51, 3.33, 2.72, 2.78, 11.95, repro,
2004-05-02,-2.28, 1.20, -3.68, 2.16, 2.00, 8.55, repro,
2004-05-03,-0.55, -0.15, -11.17, 2.11, 1.91, 8.62, repro,
2004-05-04,-1.76, 1.62, 4.83, 2.06, 1.85, 8.44, repro,
2004-05-05,-0.90, 2.01, 8.48, 2.01, 1.83, 8.34, repro,
2004-05-06,-1.68, 1.47, 2.46, 2.63, 2.24, 11.04, repro,
2004-05-07,-4.34, -1.48, 12.24, 2.82, 2.71, 11.21, repro,
2004-05-08,-0.88, -0.20, -2.10, 2.24, 2.10, 9.45, repro,
2004-05-09,-3.60, 1.30, -15.82, 2.23, 2.01, 9.03, repro,
2004-05-10,-0.25, 1.64, 7.69, 2.03, 1.81, 8.24, repro,
2004-05-11,-2.48, 2.45, 14.47, 2.13, 1.94, 8.56, repro,
2004-05-12,-1.69, 1.05, 4.87, 2.07, 1.88, 8.46, repro,
2004-05-13,-2.72, 0.55, 5.22, 2.89, 2.74, 11.46, repro,
2004-05-14,-1.55, 0.31, 4.65, 2.00, 1.81, 8.20, repro,
2004-05-15,-2.00, 0.85, 3.23, 1.92, 1.74, 7.88, repro,
2004-05-17,-1.57, 3.05, 3.73, 1.98, 1.77, 8.06, repro,
2004-05-18,-1.72, 4.14, 14.52, 4.10, 3.85, 15.80, repro,
2004-05-19,-1.89, 3.37, 2.79, 1.97, 1.82, 8.05, repro,
2004-05-20,-1.62, 2.28, 8.66, 1.96, 1.85, 8.09, repro,
2004-05-21,-1.37, 1.99, 3.66, 1.99, 1.82, 7.97, repro,
2004-05-22,-2.39, 4.05, 20.74, 1.88, 1.74, 7.64, repro,
2004-05-23,-3.13, 3.34, 13.33, 1.89, 1.74, 7.69, repro,
2004-05-24,-1.96, 2.08, 6.85, 1.88, 1.73, 7.69, repro,
2004-05-25,-1.23, 1.63, 6.19, 1.93, 1.78, 7.86, repro,
2004-05-26,-0.04, -0.62, 6.86, 1.92, 1.78, 7.90, repro,
2004-05-27,0.36, 3.15, 8.80, 1.93, 1.79, 7.77, repro,
2004-05-28,-3.01, 1.50, 12.82, 2.20, 2.05, 9.19, repro,
2004-05-29,-22.01, 137.60, 44.55, 9.34, 8.43, 37.62, repro,
2004-05-30,-3.29, 0.31, 14.69, 1.93, 1.80, 8.01, repro,
2004-05-31,0.93, 0.21, 15.38, 2.03, 1.87, 8.30, repro,
2004-06-01,-0.42, 0.90, 20.67, 1.97, 1.82, 8.21, repro,
2004-06-02,-1.32, 1.97, -0.55, 2.21, 1.89, 8.63, repro,
2004-06-03,-0.74, 4.58, -7.66, 1.92, 1.77, 8.01, repro,
2004-06-04,-2.22, 2.50, 1.19, 1.90, 1.76, 7.83, repro,
2004-06-05,-0.87, -2.05, 9.07, 1.96, 1.82, 8.01, repro,
2004-06-06,-1.88, -0.33, 17.72, 1.97, 1.83, 8.12, repro,
2004-06-07,-1.35, 3.57, 10.59, 2.20, 2.09, 9.28, repro,
2004-06-08,-0.70, 0.67, 10.77, 1.94, 1.80, 8.00, repro,
2004-06-09,-0.44, 2.21, 15.85, 1.90, 1.76, 7.79, repro,
2004-06-10,-0.81, 0.24, 15.30, 1.94, 1.77, 7.94, repro,
2004-06-11,-0.89, 2.14, 3.90, 2.01, 1.84, 8.30, repro,
2004-06-12,-0.85, 1.21, 7.30, 1.93, 1.80, 7.94, repro,
2004-06-13,0.88, 2.86, -0.07, 1.96, 1.82, 8.09, repro,
2004-06-14,-0.85, 2.45, 10.62, 1.96, 1.82, 8.00, repro,
2004-06-15,-2.27, -0.15, 5.54, 2.00, 1.82, 8.14, repro,
2004-06-16,-0.31, 1.21, -2.98, 2.00, 1.82, 8.08, repro,
2004-06-17,-0.76, 3.11, -5.15, 2.05, 1.86, 8.34, repro,
2004-06-18,0.43, 6.51, -6.14, 2.02, 1.88, 8.44, repro,
2004-06-19,-35.47, 40.05, -24.86, 23.96, 52.27, 76.32, repro,
2004-06-20,-1.65, 2.46, 7.41, 2.00, 1.83, 8.18, repro,
2004-06-21,0.70, 2.16, 1.44, 2.50, 2.46, 10.19, repro,
2004-06-22,1.11, -0.97, 0.56, 2.30, 2.15, 9.31, repro,
2004-06-23,-0.50, 3.73, -0.36, 2.02, 1.84, 8.37, repro,
2004-06-24,-2.02, 1.83, -1.83, 1.99, 1.91, 8.32, repro,
2004-06-25,-1.05, 2.75, 4.46, 1.95, 1.85, 7.94, repro,
2004-06-26,-1.35, 0.48, 6.78, 1.96, 1.78, 7.97, repro,
2004-06-27,-0.50, 1.75, 6.49, 1.99, 1.84, 8.13, repro,
2004-06-28,-3.30, 2.80, 3.72, 2.80, 2.59, 11.29, repro,
2004-06-29,-0.29, 2.14, -3.02, 2.08, 1.92, 8.60, repro,
2004-06-30,-0.76, 0.06, -0.21, 2.19, 2.06, 9.25, repro,
2004-07-01,-3.54, 3.40, 1.77, 1.91, 1.79, 7.85, repro,
2004-07-02,0.18, 1.43, 0.72, 2.40, 2.32, 9.97, repro,
2004-07-03,-1.08, 2.16, 6.58, 1.97, 1.82, 8.06, repro,
2004-07-04,-2.46, 3.47, 5.00, 1.90, 1.76, 7.75, repro,
2004-07-05,-1.53, 4.53, 7.57, 2.00, 1.86, 8.16, repro,
2004-07-06,-0.85, 2.59, 1.17, 2.02, 1.87, 8.37, repro,
2004-07-07,0.11, 8.00, 4.27, 4.23, 4.21, 19.61, repro,
2004-07-08,0.21, 3.30, 7.79, 1.96, 1.79, 7.99, repro,
2004-07-09,-1.12, 1.26, -5.95, 1.98, 1.81, 8.14, repro,
2004-07-10,0.63, 2.57, 6.17, 1.96, 1.80, 8.11, repro,
2004-07-11,-1.87, 3.65, 3.58, 1.98, 1.81, 7.93, repro,
2004-07-12,-1.58, -0.23, -3.92, 2.02, 1.82, 8.22, repro,
2004-07-13,-0.45, 1.88, 2.60, 2.05, 1.91, 8.32, repro,
2004-07-14,0.87, 3.07, 8.57, 1.95, 1.79, 8.06, repro,
2004-07-15,-1.92, 1.86, 9.65, 2.03, 1.90, 8.44, repro,
2004-07-16,-1.03, -0.17, 4.30, 2.61, 2.39, 10.40, repro,
2004-07-17,-0.99, -0.84, 5.23, 1.95, 1.80, 8.04, repro,
2004-07-18,0.26, -0.01, -0.47, 1.96, 1.79, 7.97, repro,
2004-07-19,-1.48, 1.66, 3.75, 1.91, 1.74, 7.82, repro,
2004-07-20,-0.46, 1.74, 5.39, 1.92, 1.73, 7.84, repro,
2004-07-21,0.13, 2.64, 0.12, 2.54, 2.49, 10.71, repro,
2004-07-22,-0.08, 2.98, 1.36, 2.47, 2.42, 10.45, repro,
2004-07-23,-2.82, 0.95, 4.67, 1.90, 1.75, 7.82, repro,
2004-07-24,0.32, -0.71, 15.98, 5.37, 5.48, 23.06, repro,
2004-07-26,1.68, -1.24, 1.88, 2.99, 2.60, 12.24, repro,
2004-07-27,-3.05, 0.61, 5.49, 1.98, 1.79, 8.01, repro,
2004-07-28,-0.70, 1.78, 9.59, 1.91, 1.74, 7.80, repro,
2004-07-29,0.70, -2.10, 10.88, 1.97, 1.76, 7.96, repro,
2004-07-30,-2.24, 2.66, 9.55, 2.00, 1.87, 8.34, repro,
2004-07-31,-2.14, 0.86, 7.90, 3.07, 3.00, 12.90, repro,
2004-08-01,-0.71, 0.29, -3.61, 1.90, 1.72, 7.71, repro,
2004-08-02,-2.68, 1.03, 10.66, 1.98, 1.84, 8.17, repro,
2004-08-03,-2.96, 2.41, 5.63, 1.97, 1.77, 7.93, repro,
2004-08-04,-2.96, 0.47, 9.32, 1.93, 1.75, 7.79, repro,
2004-08-05,-2.05, 1.03, 13.76, 2.10, 1.87, 8.38, repro,
2004-08-06,-1.61, -1.31, 14.30, 2.41, 2.13, 9.87, repro,
2004-08-07,-1.48, 0.45, 24.28, 1.87, 1.66, 7.46, repro,
2004-08-08,-0.56, 2.23, 12.94, 1.87, 1.68, 7.52, repro,
2004-08-09,2.44, -3.61, 8.73, 2.62, 2.40, 10.90, repro,
2004-08-10,-1.52, 1.45, 12.73, 1.98, 1.77, 8.00, repro,
2004-08-11,-2.28, 1.37, 17.17, 1.99, 1.77, 7.96, repro,
2004-08-12,-2.17, -2.60, 11.43, 2.27, 2.00, 9.23, repro,
2004-08-13,-3.84, 0.23, 10.65, 2.09, 1.85, 8.34, repro,
2004-08-14,-0.84, -0.28, 5.44, 1.97, 1.73, 7.98, repro,
2004-08-15,-1.84, -0.12, 12.32, 1.95, 1.72, 7.82, repro,
2004-08-16,-3.25, -2.06, 15.71, 2.48, 2.20, 9.97, repro,
2004-08-17,-1.79, 2.48, 17.74, 1.94, 1.70, 7.79, repro,
2004-08-18,-2.12, 0.49, 19.57, 1.91, 1.71, 7.67, repro,
2004-08-19,-3.99, 0.97, 8.20, 1.99, 1.77, 8.17, repro,
2004-08-20,-0.92, -1.86, 25.64, 1.97, 1.77, 7.99, repro,
2004-08-21,-2.01, 2.55, 17.23, 2.03, 1.86, 8.26, repro,
2004-08-22,0.32, -0.01, 15.03, 1.98, 1.79, 7.99, repro,
2004-08-23,-1.71, -0.91, 13.27, 1.97, 1.81, 8.13, repro,
2004-08-24,-2.32, 0.45, 20.49, 1.95, 1.72, 7.71, repro,
2004-08-25,-2.87, 0.74, 9.59, 2.07, 1.76, 8.34, repro,
2004-08-26,-2.45, 1.33, 27.86, 1.95, 1.72, 7.77, repro,
2004-08-27,-1.93, 0.90, 15.74, 1.98, 1.75, 7.85, repro,
2004-08-28,-2.61, 1.47, 22.72, 2.06, 1.82, 8.73, repro,
2004-08-29,-2.11, -0.66, 7.78, 2.11, 1.80, 8.47, repro,
2004-08-30,-1.68, -1.74, 10.19, 2.06, 1.77, 8.32, repro,
2004-08-31,-3.06, 0.92, 4.55, 2.07, 1.76, 8.34, repro,
2004-09-01,-1.45, -0.48, 10.50, 1.96, 1.74, 7.83, repro,
2004-09-02,-1.64, 0.89, 9.34, 2.03, 1.78, 8.21, repro,
2004-09-03,-1.03, -1.58, 9.53, 2.03, 1.80, 8.27, repro,
2004-09-04,-3.03, 0.75, 22.33, 1.96, 1.70, 7.88, repro,
2004-09-05,-1.94, -0.54, 14.80, 1.97, 1.73, 8.02, repro,
2004-09-06,-1.17, -2.75, 31.84, 2.39, 2.04, 9.64, repro,
2004-09-07,-2.29, -1.37, 14.77, 1.97, 1.74, 7.99, repro,
2004-09-08,-4.91, -1.27, 17.77, 2.02, 1.74, 8.10, repro,
2004-09-09,-1.66, -0.23, 15.45, 2.07, 1.82, 8.38, repro,
2004-09-10,-2.27, 0.34, 1.95, 1.98, 1.76, 8.20, repro,
2004-09-11,-3.80, 0.30, 12.11, 1.96, 1.77, 8.02, repro,
2004-09-12,-0.60, 0.20, 19.53, 1.96, 1.72, 8.04, repro,
2004-09-13,-3.01, -0.05, 17.33, 1.89, 1.70, 7.70, repro,
2004-09-14,-3.27, 0.75, 13.65, 1.90, 1.73, 7.76, repro,
2004-09-15,-2.53, 2.74, 25.87, 1.95, 1.73, 7.97, repro,
2004-09-16,-1.44, -0.14, 16.04, 1.91, 1.71, 7.82, repro,
2004-09-17,-4.15, 2.93, 18.65, 1.92, 1.72, 7.92, repro,
2004-09-18,-0.91, 0.76, 11.47, 1.92, 1.68, 7.80, repro,
2004-09-19,-2.00, 0.55, 14.39, 1.89, 1.71, 7.73, repro,
2004-09-20,-2.53, 0.55, 15.07, 1.87, 1.70, 7.76, repro,
2004-09-21,10.52, -51.44, -57.68, 96.00, 139.28, 301.19, repro,
2004-09-22,-2.22, -0.65, 12.41, 1.96, 1.71, 7.92, repro,
2004-09-23,-0.98, 2.56, 17.13, 2.73, 2.60, 11.73, repro,
2004-09-24,-1.04, -3.17, 13.05, 1.92, 1.70, 7.91, repro,
2004-09-25,-0.79, -0.70, 6.75, 1.89, 1.67, 7.79, repro,
2004-09-26,-2.23, 0.09, 16.05, 2.19, 1.96, 9.13, repro,
2004-09-27,-2.12, 0.50, 19.56, 1.97, 1.72, 8.01, repro,
2004-09-28,-0.30, 2.29, 13.93, 1.85, 1.65, 7.60, repro,
2004-09-29,-1.05, -0.39, 19.69, 1.85, 1.65, 7.59, repro,
2004-09-30,-2.45, 0.53, 13.07, 1.92, 1.74, 8.03, repro,
2004-10-01,-2.99, 2.69, 25.99, 1.87, 1.69, 7.76, repro,
2004-10-02,-0.87, 2.01, 8.76, 1.87, 1.66, 7.56, repro,
2004-10-03,-3.27, 1.12, 13.39, 1.83, 1.64, 7.54, repro,
2004-10-04,-2.21, 0.66, 19.31, 1.95, 1.76, 8.13, repro,
2004-10-05,-0.06, 1.32, 7.25, 2.87, 2.48, 11.81, repro,
2004-10-06,-2.74, 1.37, 13.66, 1.93, 1.70, 7.97, repro,
2004-10-07,-1.23, 1.09, 17.99, 1.87, 1.68, 7.70, repro,
2004-10-08,-1.35, -1.01, 17.56, 1.94, 1.69, 7.97, repro,
2004-10-09,-0.39, 0.20, 11.33, 1.94, 1.68, 7.96, repro,
2004-10-10,-0.10, -0.52, 4.64, 1.90, 1.70, 7.76, repro,
2004-10-11,-2.05, 0.05, 10.89, 1.90, 1.71, 7.80, repro,
2004-10-12,-1.64, -0.45, 19.06, 1.88, 1.68, 7.72, repro,
2004-10-13,-1.58, -1.07, 10.32, 1.88, 1.69, 7.75, repro,
2004-10-14,-1.67, -0.30, 21.64, 2.41, 2.09, 9.91, repro,
2004-10-18,-3.58, 5.35, 13.66, 3.19, 3.03, 13.27, repro,
2004-10-19,-2.21, 1.20, 24.63, 1.96, 1.73, 8.26, repro,
2004-10-20,0.75, 1.40, 18.86, 1.91, 1.69, 8.00, repro,
2004-10-21,-2.42, 1.72, 17.11, 1.93, 1.70, 7.77, repro,
2004-10-22,-1.91, 0.87, 14.06, 2.09, 1.82, 8.58, repro,
2004-10-23,0.46, -0.25, 16.09, 2.15, 1.83, 8.58, repro,
2004-10-24,-4.53, 1.33, 18.83, 1.92, 1.70, 7.89, repro,
2004-10-25,-1.52, 3.56, 14.77, 1.96, 1.77, 8.26, repro,
2004-10-26,-3.31, 1.42, 10.33, 2.19, 1.85, 8.81, repro,
2004-10-27,-0.90, 0.15, 16.76, 1.95, 1.73, 7.90, repro,
2004-10-28,-3.00, 1.41, 7.42, 1.93, 1.73, 7.89, repro,
2004-10-29,-2.76, 0.20, 6.49, 1.89, 1.71, 7.78, repro,
2004-10-30,0.45, 1.80, -0.61, 2.09, 1.95, 8.84, repro,
2004-10-31,-0.61, 1.77, 27.44, 2.08, 1.87, 8.56, repro,
2004-11-01,0.25, 0.05, 6.38, 1.97, 1.73, 8.06, repro,
2004-11-02,-0.39, -0.51, 1.29, 1.88, 1.68, 7.80, repro,
2004-11-03,-2.36, -1.47, 4.39, 1.91, 1.69, 7.78, repro,
2004-11-04,-1.56, -1.43, 6.59, 1.87, 1.66, 7.53, repro,
2004-11-05,-0.98, 0.39, -1.31, 1.95, 1.77, 7.82, repro,
2004-11-06,-0.24, -0.10, 7.34, 2.00, 1.78, 8.14, repro,
2004-11-07,-0.65, -0.01, 2.73, 1.90, 1.67, 7.74, repro,
2004-11-08,-1.73, -0.96, 2.58, 2.03, 1.79, 8.22, repro,
2004-11-09,-1.27, -0.08, 1.89, 1.91, 1.71, 7.84, repro,
2004-11-10,-2.31, 1.52, -1.11, 1.97, 1.80, 8.18, repro,
2004-11-11,-2.10, -2.36, 2.85, 2.00, 1.83, 8.25, repro,
2004-11-12,-0.57, -1.07, 2.35, 1.92, 1.71, 7.87, repro,
2004-11-13,-1.45, -1.21, -1.10, 1.87, 1.70, 7.74, repro,
2004-11-14,-1.27, -0.10, 1.02, 1.90, 1.72, 7.84, repro,
2004-11-15,-1.88, 1.48, -4.10, 1.87, 1.71, 7.74, repro,
2004-11-16,-1.50, -0.46, -3.04, 1.87, 1.71, 7.76, repro,
2004-11-17,-1.84, -0.78, -7.39, 1.88, 1.70, 7.90, repro,
2004-11-18,-0.59, 0.66, -2.41, 1.89, 1.74, 7.87, repro,
2004-11-19,-0.90, -1.22, 4.59, 1.94, 1.79, 8.04, repro,
2004-11-20,-2.09, 0.21, 1.70, 1.99, 1.81, 8.30, repro,
2004-11-21,0.45, 0.75, -8.62, 1.99, 1.87, 8.48, repro,
2004-11-22,-1.72, -0.28, -2.35, 1.90, 1.78, 7.83, repro,
2004-11-23,1.99, -0.61, 5.71, 1.97, 1.80, 8.24, repro,
2004-11-24,-2.05, -0.71, 1.95, 2.07, 1.85, 8.44, repro,
2004-11-25,-0.99, -1.61, 5.80, 1.97, 1.82, 8.03, repro,
2004-11-26,-1.46, -0.01, 1.40, 1.92, 1.75, 7.78, repro,
2004-11-27,-0.72, 1.90, 7.15, 1.90, 1.73, 7.77, repro,
2004-11-30,-2.70, 0.01, 4.05, 1.87, 1.69, 7.78, repro,
2004-12-01,-1.52, -3.28, 3.28, 1.92, 1.74, 7.85, repro,
2004-12-02,-2.12, -0.18, -1.71, 1.90, 1.72, 7.78, repro,
2004-12-03,-1.48, -3.33, 1.11, 2.56, 2.26, 10.60, repro,
2004-12-04,-0.35, -0.61, -8.88, 1.86, 1.70, 7.74, repro,
2004-12-05,-1.10, 0.96, 6.24, 1.84, 1.65, 7.53, repro,
2004-12-06,-0.84, -2.33, 0.48, 1.97, 1.79, 7.95, repro,
2004-12-07,-0.87, -1.12, -5.65, 2.44, 2.18, 10.28, repro,
2004-12-08,-1.64, 1.05, -4.71, 1.86, 1.69, 7.70, repro,
2004-12-09,-3.19, 0.36, 7.23, 1.91, 1.70, 7.87, repro,
2004-12-10,-1.74, 0.03, 0.75, 1.99, 1.84, 8.21, repro,
2004-12-11,0.35, -1.74, 1.58, 1.94, 1.71, 7.90, repro,
2004-12-12,-0.54, -0.36, 6.47, 1.91, 1.69, 7.77, repro,
2004-12-13,-2.23, -0.23, 0.81, 1.91, 1.70, 7.80, repro,
2004-12-14,-0.61, -0.80, -8.50, 1.92, 1.75, 7.96, repro,
2004-12-15,-0.39, -1.06, -4.47, 1.89, 1.69, 7.84, repro,
2004-12-16,-0.53, -1.67, -16.22, 1.86, 1.68, 7.53, repro,
2004-12-17,-0.20, -0.71, -7.10, 1.87, 1.65, 7.62, repro,
2004-12-18,-8.42, -2.34, 4.04, 6.99, 4.86, 20.54, repro,
2004-12-20,-0.54, 1.77, 9.08, 2.77, 2.66, 11.51, repro,
2004-12-21,-0.69, 0.29, 0.35, 1.98, 1.77, 7.96, repro,
2004-12-22,-0.40, -1.10, -3.55, 2.17, 1.97, 8.86, repro,
2004-12-23,0.43, -1.47, -5.28, 1.83, 1.64, 7.47, repro,
2004-12-24,-0.07, -1.12, -1.52, 1.95, 1.76, 7.86, repro,
2004-12-25,0.41, -1.08, -4.24, 1.83, 1.64, 7.44, repro,
2004-12-26,0.39, -0.32, -2.71, 1.99, 1.84, 8.09, repro,
2004-12-27,0.44, -0.36, -7.42, 2.02, 1.84, 8.10, repro,
2004-12-28,-1.57, 0.68, -12.50, 1.96, 1.76, 8.05, repro,
2004-12-29,-0.70, 2.15, -2.84, 1.96, 1.75, 7.92, repro,
2004-12-30,-0.36, -0.02, 6.76, 2.13, 1.92, 8.72, repro,
2004-12-31,-0.39, 0.48, -3.16, 2.05, 1.90, 8.57, repro,
2005-01-01,-1.33, 0.28, -1.17, 1.94, 1.79, 8.04, repro,
2005-01-02,-0.81, -0.25, -14.54, 2.00, 1.87, 8.30, repro,
2005-01-03,-0.42, -0.20, -1.98, 1.92, 1.75, 7.89, repro,
2005-01-04,-2.09, 0.58, -3.28, 2.44, 2.16, 10.43, repro,
2005-01-05,-0.75, 0.28, -2.96, 1.96, 1.82, 8.30, repro,
2005-01-06,0.02, -2.54, -4.76, 2.02, 1.84, 8.54, repro,
2005-01-07,-0.72, -1.40, -0.25, 2.04, 1.88, 8.54, repro,
2005-01-08,-0.64, -1.07, 3.64, 1.94, 1.77, 8.11, repro,
2005-01-09,-1.39, -1.14, -3.89, 1.90, 1.76, 7.99, repro,
2005-01-10,-1.00, 0.28, -3.53, 2.66, 2.34, 11.18, repro,
2005-01-11,-1.94, 0.60, 0.69, 2.02, 1.86, 8.50, repro,
2005-01-12,-0.90, -0.03, 4.51, 1.92, 1.74, 8.11, repro,
2005-01-13,-3.43, -3.93, 14.43, 2.77, 2.40, 11.54, repro,
2005-01-14,-0.05, -0.82, -7.91, 1.91, 1.73, 8.02, repro,
2005-01-15,-0.91, 0.51, -12.46, 1.97, 1.79, 8.35, repro,
2005-01-16,2.56, -1.22, -16.96, 1.96, 1.81, 8.17, repro,
2005-01-17,0.98, -0.63, -19.24, 1.87, 1.71, 7.82, repro,
2005-01-18,-0.36, -0.50, -13.25, 1.98, 1.77, 8.16, repro,
2005-01-19,-0.08, -1.44, -5.50, 1.97, 1.74, 8.27, repro,
2005-01-20,-0.48, -0.15, -5.53, 1.97, 1.79, 8.24, repro,
2005-01-21,-0.88, -0.68, -1.26, 1.87, 1.71, 7.80, repro,
2005-01-22,-0.26, -1.54, 2.87, 1.92, 1.79, 8.11, repro,
2005-01-23,0.48, -1.76, 2.48, 1.91, 1.76, 7.91, repro,
2005-01-24,-1.39, 0.02, 5.53, 1.90, 1.74, 7.81, repro,
2005-01-25,-0.78, -0.92, 0.14, 1.95, 1.78, 8.27, repro,
2005-01-26,1.47, -1.62, -0.77, 2.52, 2.26, 10.65, repro,
2005-01-27,-0.18, -2.48, -5.93, 7.80, 5.42, 32.29, repro,
2005-01-28,-0.27, -2.39, 0.25, 1.96, 1.79, 8.32, repro,
2005-01-29,-1.65, -0.48, 0.64, 1.86, 1.68, 7.65, repro,
2005-01-30,-0.48, -0.46, 4.91, 1.86, 1.69, 7.67, repro,
2005-01-31,-0.33, -0.30, -1.21, 1.92, 1.77, 7.93, repro,
2005-02-01,-0.51, -2.76, 0.75, 1.87, 1.70, 7.74, repro,
2005-02-02,0.66, -0.64, 1.46, 1.86, 1.70, 7.69, repro,
2005-02-03,-0.14, 0.26, -1.62, 1.89, 1.72, 7.78, repro,
2005-02-04,-1.71, -0.71, 1.99, 1.86, 1.68, 7.65, repro,
2005-02-05,-1.53, -0.41, 6.02, 1.86, 1.69, 7.71, repro,
2005-02-06,-1.10, -0.02, 7.19, 1.91, 1.76, 8.01, repro,
2005-02-07,-3.04, -0.53, 16.84, 1.89, 1.72, 7.80, repro,
2005-02-08,-0.77, -0.70, 3.95, 1.87, 1.72, 7.71, repro,
2005-02-09,-0.49, -0.25, -0.87, 1.89, 1.74, 7.85, repro,
2005-02-10,-0.84, -0.90, 1.43, 1.86, 1.70, 7.75, repro,
2005-02-11,-2.58, -1.86, -0.78, 1.86, 1.68, 7.70, repro,
2005-02-12,-0.22, -0.07, 4.48, 1.85, 1.70, 7.75, repro,
2005-02-13,-1.57, 0.68, 6.16, 1.93, 1.80, 8.09, repro,
2005-02-14,-0.69, 1.15, 12.63, 1.87, 1.72, 7.71, repro,
2005-02-15,-0.48, 1.94, 10.64, 1.84, 1.68, 7.62, repro,
2005-02-16,-0.31, 0.46, 11.08, 1.86, 1.68, 7.66, repro,
2005-02-17,-0.65, -0.68, 1.66, 1.94, 1.80, 8.13, repro,
2005-02-18,-1.42, -1.91, 3.55, 4.05, 3.85, 16.52, repro,
2005-02-19,-0.65, 0.25, -1.46, 1.85, 1.68, 7.67, repro,
2005-02-20,-0.67, 1.03, 6.56, 1.85, 1.67, 7.62, repro,
2005-02-21,-2.08, 1.56, 13.63, 1.91, 1.68, 7.83, repro,
2005-02-22,-1.01, 0.57, 10.34, 1.84, 1.66, 7.62, repro,
2005-02-23,-0.75, -1.59, 4.93, 1.89, 1.73, 7.92, repro,
2005-02-24,-0.04, -0.38, -4.94, 1.87, 1.71, 7.78, repro,
2005-02-25,0.32, -4.64, -11.84, 2.32, 2.26, 9.63, repro,
2005-02-26,0.00, -1.20, 5.52, 1.89, 1.72, 7.86, repro,
2005-02-27,-1.65, -1.95, 0.19, 1.89, 1.71, 7.84, repro,
2005-02-28,-0.75, -0.48, 10.43, 1.88, 1.70, 7.75, repro,
2005-03-01,0.25, -2.57, -0.29, 1.92, 1.77, 8.01, repro,
2005-03-02,0.76, -1.45, -3.52, 1.92, 1.77, 8.03, repro,
2005-03-03,-0.73, -0.02, 2.83, 1.92, 1.78, 8.09, repro,
2005-03-04,-0.89, -0.70, -1.28, 1.88, 1.71, 7.80, repro,
2005-03-05,-1.05, -1.23, -6.53, 1.91, 1.73, 7.84, repro,
2005-03-06,-0.36, -1.67, -4.06, 1.93, 1.77, 8.06, repro,
2005-03-07,-0.85, -0.73, 0.26, 1.90, 1.74, 7.93, repro,
2005-03-08,-0.92, -0.89, 0.07, 1.89, 1.73, 7.87, repro,
2005-03-09,-0.43, -2.48, 1.65, 1.95, 1.75, 8.08, repro,
