PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNVI
Station name,VIRGINIA
Begin Date, 2007-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5232780696 North Latitude, -92.5615205729 East Longitude, 414.37656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-17,0.00, 0.00, 0.00, 2.24, 1.62, 7.34, repro,
2007-05-18,-0.62, 0.58, 10.52, 2.33, 1.72, 7.80, repro,
2007-05-19,0.89, -0.67, 1.63, 2.24, 1.57, 7.19, repro,
2007-05-20,1.62, -1.07, 5.92, 2.21, 1.56, 7.07, repro,
2007-05-21,0.82, -0.24, 17.93, 2.36, 1.63, 7.50, repro,
2007-05-22,-0.21, -0.74, 1.40, 2.26, 1.58, 7.19, repro,
2007-05-23,-2.13, 0.65, 6.98, 2.36, 1.63, 7.38, repro,
2007-05-24,0.45, -0.74, 1.55, 2.27, 1.60, 7.26, repro,
2007-05-25,-1.63, -0.82, 5.22, 2.21, 1.57, 7.09, repro,
2007-05-26,0.35, -0.94, 7.23, 2.22, 1.58, 7.16, repro,
2007-05-27,0.18, -0.35, 2.38, 2.22, 1.56, 7.09, repro,
2007-05-28,-0.74, 1.17, 4.18, 2.21, 1.57, 7.09, repro,
2007-05-29,-2.06, -0.60, 9.75, 2.19, 1.57, 7.08, repro,
2007-05-30,-1.16, -1.35, 4.51, 2.24, 1.61, 7.21, repro,
2007-05-31,-1.85, -0.39, -2.97, 2.26, 1.61, 7.28, repro,
2007-06-01,0.08, -0.83, -2.95, 2.22, 1.58, 7.13, repro,
2007-06-02,-1.21, -2.02, 14.95, 2.21, 1.59, 7.16, repro,
2007-06-03,-0.02, -2.56, -2.30, 2.24, 1.61, 7.25, repro,
2007-06-04,-2.07, -4.71, 9.16, 2.30, 1.66, 7.54, repro,
2007-06-05,1.39, -1.45, 5.43, 2.22, 1.60, 7.18, repro,
2007-06-06,1.30, 0.11, 9.74, 2.18, 1.57, 7.02, repro,
2007-06-07,1.84, -0.48, 18.84, 2.31, 1.66, 7.53, repro,
2007-06-08,-0.72, -2.05, 8.59, 2.25, 1.61, 7.22, repro,
2007-06-09,-0.47, -0.61, 4.48, 2.34, 1.67, 7.47, repro,
2007-06-10,-1.18, -1.96, 10.17, 2.36, 1.69, 7.53, repro,
2007-06-11,-3.89, -2.19, 13.96, 2.43, 1.71, 7.75, repro,
2007-06-12,-3.19, -1.58, 3.55, 2.44, 1.71, 7.75, repro,
2007-06-13,-4.40, -3.29, 6.68, 2.40, 1.69, 7.65, repro,
2007-06-14,-5.25, -2.44, 7.79, 2.39, 1.70, 7.63, repro,
2007-06-15,-4.10, -3.64, 14.01, 2.40, 1.72, 7.66, repro,
2007-06-16,-3.43, -3.31, 0.28, 2.35, 1.68, 7.48, repro,
2007-06-17,-1.23, -1.75, 8.71, 2.36, 1.67, 7.45, repro,
2007-06-18,-3.06, -4.00, 13.23, 2.47, 1.75, 7.86, repro,
2007-06-19,2.30, -1.23, 1.45, 3.48, 2.39, 10.78, repro,
2007-06-20,0.08, -2.43, 5.56, 2.35, 1.68, 7.50, repro,
2007-06-21,-1.53, -2.50, 7.74, 2.32, 1.66, 7.40, repro,
2007-06-22,-2.70, -2.09, 6.37, 2.35, 1.68, 7.47, repro,
2007-06-23,0.71, -2.80, 9.67, 2.46, 1.72, 7.76, repro,
2007-06-24,0.14, -2.06, 3.17, 2.47, 1.75, 7.87, repro,
2007-06-26,5.20, 0.42, -27.62, 5.52, 3.62, 15.65, repro,
2007-06-27,-2.42, -2.46, 3.06, 2.35, 1.68, 7.49, repro,
2007-06-28,-0.06, -1.41, 1.85, 2.36, 1.66, 7.48, repro,
2007-06-29,-0.24, -2.93, 4.26, 2.38, 1.67, 7.55, repro,
2007-06-30,-1.38, -2.69, 7.07, 2.39, 1.69, 7.60, repro,
2007-07-01,-0.71, -2.49, 7.37, 2.31, 1.65, 7.35, repro,
2007-07-02,0.54, -1.50, 12.44, 2.41, 1.72, 7.68, repro,
2007-07-03,-2.40, -2.32, 11.19, 2.35, 1.66, 7.45, repro,
2007-07-04,0.93, -1.85, 1.13, 2.39, 1.68, 7.60, repro,
2007-07-05,-1.20, -2.53, 2.17, 2.40, 1.70, 7.61, repro,
2007-07-06,-1.25, -4.06, 12.09, 2.35, 1.68, 7.52, repro,
2007-07-07,-1.77, -2.28, 16.44, 2.37, 1.67, 7.49, repro,
2007-07-08,-0.07, -2.71, 14.78, 2.40, 1.68, 7.55, repro,
2007-07-09,-1.29, -4.14, 8.15, 2.39, 1.69, 7.54, repro,
2007-07-10,-1.37, -2.85, 8.25, 2.60, 1.83, 8.14, repro,
2007-07-11,2.77, -3.41, 12.85, 2.40, 1.70, 7.62, repro,
2007-07-12,1.42, -3.26, 6.70, 2.35, 1.68, 7.47, repro,
2007-07-13,1.26, -1.59, 4.42, 2.37, 1.67, 7.51, repro,
2007-07-14,2.47, -2.93, 12.77, 2.41, 1.68, 7.61, repro,
2007-07-15,2.37, -2.39, 2.69, 2.41, 1.68, 7.59, repro,
2007-07-16,-1.11, -4.15, 9.80, 2.40, 1.68, 7.56, repro,
2007-07-17,-1.54, -1.98, 5.38, 2.37, 1.68, 7.52, repro,
2007-07-18,-0.68, -1.68, 10.63, 2.38, 1.68, 7.53, repro,
2007-07-19,-0.01, -4.11, 9.84, 2.38, 1.67, 7.58, repro,
2007-07-20,-0.65, -2.56, 7.80, 2.39, 1.67, 7.53, repro,
2007-07-21,-2.56, -2.03, 9.36, 2.40, 1.68, 7.60, repro,
2007-07-22,-1.42, -3.07, 2.92, 2.57, 1.83, 8.24, repro,
2007-07-23,-3.59, -0.33, 15.96, 2.37, 1.67, 7.51, repro,
2007-07-24,-5.97, -4.16, 6.29, 2.40, 1.69, 7.64, repro,
2007-07-25,-3.98, -3.56, 12.80, 2.37, 1.66, 7.49, repro,
2007-07-26,-4.87, -1.76, 22.91, 2.50, 1.76, 7.88, repro,
2007-07-27,-1.39, -4.72, 20.71, 2.41, 1.70, 7.63, repro,
2007-07-28,0.26, -1.46, 13.82, 2.38, 1.68, 7.51, repro,
2007-07-29,-2.17, -1.18, 8.27, 2.41, 1.69, 7.66, repro,
2007-07-30,-2.65, -2.35, 13.46, 2.41, 1.71, 7.70, repro,
2007-07-31,-4.21, -2.75, 13.82, 2.39, 1.69, 7.57, repro,
2007-08-01,-2.08, 0.15, 9.98, 2.38, 1.71, 7.70, repro,
2007-08-02,-1.44, -3.41, 23.74, 2.36, 1.68, 7.49, repro,
2007-08-03,-3.17, -2.52, 17.22, 2.34, 1.67, 7.44, repro,
2007-08-04,-2.95, -2.27, 20.74, 2.39, 1.70, 7.69, repro,
2007-08-05,-0.59, -2.35, 17.36, 2.40, 1.71, 7.70, repro,
2007-08-06,-3.21, -1.96, 20.17, 2.44, 1.73, 7.72, repro,
2007-08-07,-1.92, -2.53, 19.14, 2.51, 1.78, 7.90, repro,
2007-08-08,-0.94, -2.76, 18.21, 2.35, 1.68, 7.51, repro,
2007-08-09,-3.72, -2.58, 22.09, 2.47, 1.80, 8.10, repro,
2007-08-10,-3.18, -2.26, 11.94, 2.37, 1.70, 7.58, repro,
2007-08-11,-3.05, -2.61, 16.21, 2.38, 1.69, 7.63, repro,
2007-08-12,-3.70, -3.14, 11.99, 2.38, 1.69, 7.58, repro,
2007-08-13,-0.72, -1.01, 17.71, 2.35, 1.68, 7.56, repro,
2007-08-14,-0.66, -2.17, 16.05, 2.51, 1.77, 7.95, repro,
2007-08-15,-0.96, -1.82, 12.74, 2.52, 1.77, 7.97, repro,
2007-08-16,-0.26, -2.47, 17.61, 2.51, 1.75, 7.81, repro,
2007-08-17,1.17, -1.87, 7.60, 2.64, 1.83, 8.17, repro,
2007-08-18,0.14, -2.11, 16.18, 2.59, 1.81, 7.97, repro,
2007-08-19,-2.75, -1.52, 19.59, 2.59, 1.81, 7.97, repro,
2007-08-20,-0.17, -0.96, 15.38, 2.48, 1.76, 7.81, repro,
2007-08-21,0.59, -0.67, 21.99, 2.52, 1.79, 7.98, repro,
2007-08-22,-2.38, -1.65, 8.46, 2.49, 1.77, 7.93, repro,
2007-08-23,-2.31, -2.24, 24.71, 2.41, 1.72, 7.66, repro,
2007-08-24,0.38, -2.04, 17.66, 2.53, 1.76, 7.91, repro,
2007-08-25,-1.33, -1.41, 20.31, 2.51, 1.76, 7.92, repro,
2007-08-26,-0.70, -0.18, 10.83, 2.64, 1.83, 8.18, repro,
2007-08-27,-0.90, 0.01, 15.01, 2.66, 1.83, 8.24, repro,
2007-08-28,-0.07, -1.12, 7.10, 2.35, 1.68, 7.60, repro,
2007-08-29,1.46, -1.79, 6.93, 2.28, 1.61, 7.29, repro,
2007-08-30,-0.72, -1.58, 7.71, 2.29, 1.62, 7.34, repro,
2007-08-31,1.10, -0.70, 11.95, 2.30, 1.62, 7.35, repro,
2007-09-01,-1.22, -0.58, 12.79, 2.29, 1.62, 7.29, repro,
2007-09-02,-1.99, -1.41, 18.44, 2.32, 1.64, 7.45, repro,
2007-09-03,-1.73, -0.23, 18.31, 2.34, 1.64, 7.47, repro,
2007-09-04,-2.10, 0.65, 16.38, 2.33, 1.65, 7.49, repro,
2007-09-05,-2.59, 0.54, 17.84, 2.31, 1.63, 7.41, repro,
2007-09-06,0.27, -0.94, 16.70, 2.44, 1.71, 7.75, repro,
2007-09-07,-0.69, 0.86, 4.62, 2.31, 1.62, 7.35, repro,
2007-09-08,-1.27, -1.56, 14.93, 2.54, 1.78, 7.97, repro,
2007-09-09,0.69, -0.47, 2.65, 2.35, 1.66, 7.42, repro,
2007-09-10,0.78, 0.56, 8.56, 2.54, 1.74, 7.80, repro,
2007-09-11,2.98, -1.67, 3.92, 2.32, 1.65, 7.46, repro,
2007-09-12,1.99, 0.22, 16.22, 2.30, 1.62, 7.36, repro,
2007-09-13,0.25, -0.12, 13.56, 2.35, 1.67, 7.56, repro,
2007-09-14,2.26, -1.03, 13.71, 4.46, 3.95, 15.30, repro,
2007-09-15,0.22, 1.54, 8.58, 2.35, 1.69, 7.54, repro,
2007-09-16,1.41, 1.37, 20.04, 2.37, 1.67, 7.51, repro,
2007-09-17,1.29, 1.01, 20.58, 2.39, 1.66, 7.54, repro,
2007-09-18,-0.42, 0.51, 5.70, 2.38, 1.71, 7.81, repro,
2007-09-20,-1.53, 0.12, 4.59, 3.19, 2.49, 10.72, repro,
2007-09-21,-0.74, -1.16, 6.55, 2.42, 1.73, 7.87, repro,
2007-09-22,1.54, 0.37, 15.97, 2.27, 1.62, 7.22, repro,
2007-09-23,-0.68, 0.92, 6.66, 2.36, 1.66, 7.38, repro,
2007-09-24,-1.35, 0.08, 10.02, 2.25, 1.60, 7.18, repro,
2007-09-25,-1.14, 0.40, 10.46, 2.24, 1.60, 7.19, repro,
2007-09-26,0.08, -1.38, 12.35, 2.27, 1.61, 7.21, repro,
2007-09-27,0.32, 0.73, 7.95, 2.27, 1.65, 7.34, repro,
2007-09-28,0.25, 0.44, 10.10, 2.22, 1.58, 7.15, repro,
2007-09-29,-0.46, 0.96, 10.82, 2.28, 1.62, 7.27, repro,
2007-09-30,-0.23, 0.85, 16.77, 2.33, 1.67, 7.38, repro,
2007-10-01,-1.04, 0.41, 12.93, 2.30, 1.65, 7.28, repro,
2007-10-02,-1.36, 1.40, 15.34, 2.35, 1.70, 7.52, repro,
2007-10-03,-1.92, -1.37, 16.15, 2.29, 1.68, 7.42, repro,
2007-10-04,0.96, -0.14, 15.15, 2.24, 1.64, 7.23, repro,
2007-10-05,0.99, -0.09, 12.29, 2.33, 1.66, 7.34, repro,
2007-10-06,2.50, 0.39, 16.90, 2.35, 1.67, 7.42, repro,
2007-10-07,-2.08, -0.59, 19.39, 2.41, 1.72, 7.63, repro,
2007-10-08,-0.80, -1.08, 14.22, 2.70, 1.86, 8.16, repro,
2007-10-09,-0.10, -0.69, 2.92, 2.48, 1.77, 7.83, repro,
2007-10-10,0.39, -1.48, 6.32, 2.51, 1.79, 7.73, repro,
2007-10-11,0.13, 0.13, 8.76, 2.29, 1.63, 7.19, repro,
2007-10-12,-0.06, 0.84, 7.25, 2.28, 1.61, 7.21, repro,
2007-10-13,0.22, -0.34, 18.03, 2.22, 1.62, 7.16, repro,
2007-10-14,1.20, 1.21, 11.95, 2.22, 1.59, 7.09, repro,
2007-10-15,2.22, 0.84, 4.50, 2.29, 1.64, 7.21, repro,
2007-10-16,3.52, 0.30, 6.94, 2.22, 1.60, 7.11, repro,
2007-10-17,0.55, 0.51, 10.24, 2.23, 1.60, 7.14, repro,
2007-10-18,0.92, 1.01, 17.05, 2.22, 1.60, 7.11, repro,
2007-10-19,-1.02, 0.60, 22.34, 2.22, 1.60, 7.12, repro,
2007-10-20,-0.04, -0.55, 27.44, 2.22, 1.60, 7.09, repro,
2007-10-21,3.81, 0.26, 6.94, 2.23, 1.60, 7.10, repro,
2007-10-22,3.49, -0.54, 5.20, 2.20, 1.62, 7.19, repro,
2007-10-23,1.30, -0.43, 9.34, 2.30, 1.64, 7.25, repro,
2007-10-24,-0.42, -1.04, 8.02, 2.32, 1.66, 7.31, repro,
2007-10-25,2.26, 0.92, 6.02, 2.23, 1.60, 7.11, repro,
2007-10-26,1.80, 0.10, 8.16, 2.32, 1.63, 7.41, repro,
2007-10-27,2.23, -0.99, 7.77, 2.30, 1.62, 7.26, repro,
2007-10-28,0.91, 0.32, 0.94, 2.24, 1.58, 7.11, repro,
2007-10-29,-1.57, 0.74, 5.84, 2.24, 1.60, 7.14, repro,
2007-10-30,-0.83, 0.77, 11.24, 2.23, 1.59, 7.09, repro,
2007-10-31,1.65, 0.22, 10.47, 2.23, 1.60, 7.12, repro,
2007-11-01,0.81, -0.25, 10.44, 2.19, 1.57, 7.05, repro,
2007-11-02,-0.04, -0.58, 10.47, 2.19, 1.56, 6.99, repro,
2007-11-03,-0.19, -0.69, 7.78, 2.20, 1.56, 6.98, repro,
2007-11-04,-0.26, 0.11, 9.67, 2.20, 1.57, 7.02, repro,
2007-11-05,0.64, -1.09, 5.79, 2.19, 1.57, 7.04, repro,
2007-11-06,0.64, -0.67, -4.66, 2.25, 1.60, 7.19, repro,
2007-11-07,0.09, 0.01, 3.82, 2.18, 1.58, 7.07, repro,
2007-11-08,-0.01, -0.07, 5.30, 2.25, 1.60, 7.12, repro,
2007-11-09,-0.15, 0.46, 6.71, 2.26, 1.60, 7.12, repro,
2007-11-10,-0.69, 1.97, 5.09, 2.21, 1.59, 7.12, repro,
2007-11-11,0.36, 2.43, 15.64, 2.17, 1.57, 7.03, repro,
2007-11-12,-2.26, -0.16, 10.03, 2.19, 1.58, 7.10, repro,
2007-11-13,-2.53, 0.41, 21.04, 2.17, 1.56, 7.00, repro,
2007-11-14,-0.64, -2.03, 18.65, 2.23, 1.59, 7.17, repro,
2007-11-15,0.70, -0.22, 10.73, 2.22, 1.60, 7.18, repro,
2007-11-16,-0.18, 1.28, 11.46, 2.22, 1.59, 7.13, repro,
2007-11-17,0.50, 1.26, 14.07, 2.19, 1.57, 7.03, repro,
2007-11-18,-1.77, 1.01, 9.49, 2.17, 1.56, 6.98, repro,
2007-11-19,-0.55, 1.35, 9.98, 2.16, 1.56, 6.96, repro,
2007-11-20,0.77, 0.47, 8.90, 2.22, 1.62, 7.19, repro,
2007-11-21,0.67, 0.80, 2.45, 2.24, 1.62, 7.22, repro,
2007-11-22,0.25, 0.50, 0.05, 2.23, 1.62, 7.20, repro,
2007-11-23,-0.74, 0.86, 7.83, 2.29, 1.63, 7.37, repro,
2007-11-24,-0.56, -0.19, 9.25, 2.27, 1.64, 7.34, repro,
2007-11-25,-0.66, 1.01, 13.46, 2.24, 1.62, 7.24, repro,
2007-11-26,-0.65, -0.05, 8.93, 2.23, 1.63, 7.22, repro,
2007-11-27,0.46, 0.74, 8.20, 2.26, 1.64, 7.25, repro,
2007-11-28,0.10, 1.97, 11.15, 2.24, 1.62, 7.24, repro,
2007-11-29,0.99, 0.05, 12.43, 2.33, 1.67, 7.54, repro,
2007-11-30,2.22, 1.48, 4.26, 2.27, 1.65, 7.40, repro,
2007-12-01,2.31, 1.76, 3.74, 2.28, 1.65, 7.40, repro,
2007-12-02,0.79, -0.48, 3.09, 2.22, 1.59, 7.13, repro,
2007-12-03,0.18, -0.52, -1.26, 2.32, 1.65, 7.50, repro,
2007-12-04,0.51, -0.88, 11.48, 2.36, 1.69, 7.63, repro,
2007-12-05,-0.19, -2.35, 15.09, 2.48, 1.79, 7.92, repro,
2007-12-06,-2.16, -0.88, 19.12, 2.40, 1.71, 7.66, repro,
2007-12-07,-1.48, -1.05, 9.30, 2.32, 1.67, 7.50, repro,
2007-12-08,0.08, -1.60, -3.21, 2.23, 1.63, 7.25, repro,
2007-12-09,-0.83, -0.15, 0.64, 2.32, 1.68, 7.47, repro,
2007-12-10,-0.61, -0.79, 6.07, 2.27, 1.64, 7.33, repro,
2007-12-11,-1.42, -1.19, 10.27, 2.27, 1.64, 7.34, repro,
2007-12-12,-1.01, -0.31, 11.43, 2.30, 1.66, 7.42, repro,
2007-12-13,-1.13, 0.13, 9.15, 2.27, 1.67, 7.42, repro,
2007-12-14,1.29, -1.53, -1.39, 2.26, 1.64, 7.31, repro,
2007-12-15,0.40, -0.41, 0.68, 2.25, 1.64, 7.31, repro,
2007-12-16,0.06, -0.65, 3.87, 2.25, 1.64, 7.36, repro,
2007-12-17,0.04, -0.47, 7.43, 2.23, 1.64, 7.23, repro,
2007-12-18,-1.02, -0.52, 6.08, 2.19, 1.60, 7.09, repro,
2007-12-19,-0.32, 0.12, 8.38, 2.28, 1.64, 7.31, repro,
2007-12-20,-0.35, 0.81, 14.08, 2.21, 1.61, 7.14, repro,
2007-12-21,0.55, -1.55, 9.55, 2.46, 1.77, 7.76, repro,
2007-12-22,-1.93, 0.16, 15.40, 2.21, 1.60, 7.14, repro,
2007-12-23,0.12, -0.36, 16.48, 2.19, 1.59, 7.04, repro,
2007-12-24,-0.60, -0.43, 9.44, 2.25, 1.64, 7.31, repro,
2007-12-25,0.10, 0.08, 14.34, 2.24, 1.64, 7.24, repro,
2007-12-26,-0.51, 0.24, 8.91, 2.24, 1.61, 7.25, repro,
2007-12-27,0.64, -1.66, 10.46, 2.20, 1.64, 7.19, repro,
2007-12-28,-0.80, -0.36, 9.10, 2.23, 1.64, 7.27, repro,
2007-12-29,0.07, -0.55, 11.76, 2.21, 1.64, 7.21, repro,
2007-12-30,0.73, -0.31, 9.30, 2.20, 1.63, 7.18, repro,
2007-12-31,-0.32, -0.89, 13.95, 2.20, 1.59, 7.06, repro,
2008-01-01,0.16, -2.10, 4.80, 2.20, 1.59, 7.07, repro,
2008-01-02,-0.63, -2.29, -2.30, 2.18, 1.59, 7.05, repro,
2008-01-03,-0.02, 1.73, 5.24, 2.15, 1.58, 6.95, repro,
2008-01-04,-1.90, 0.36, 15.53, 2.14, 1.58, 6.94, repro,
2008-01-05,-0.04, 1.14, 22.39, 2.14, 1.58, 6.90, repro,
2008-01-06,-3.11, 0.74, 28.88, 2.16, 1.59, 6.99, repro,
2008-08-02,-2.11, -1.59, 15.18, 2.11, 1.54, 6.91, repro,
2008-08-03,-1.78, -0.93, 20.34, 2.17, 1.57, 7.13, repro,
2008-08-04,-1.61, -2.00, 14.90, 2.12, 1.54, 6.92, repro,
2008-08-05,-3.03, -1.68, 14.85, 2.12, 1.54, 6.90, repro,
2008-08-06,-0.60, 0.00, 3.63, 2.36, 1.74, 7.75, repro,
2008-08-07,-2.12, -2.72, 6.41, 2.33, 1.71, 7.63, repro,
2008-08-08,-1.26, -0.52, 11.27, 2.18, 1.60, 7.19, repro,
2008-08-09,-3.98, -1.28, 10.54, 2.16, 1.57, 7.08, repro,
2008-08-10,-1.84, -0.34, 10.15, 2.14, 1.56, 6.99, repro,
2008-08-11,-2.03, -2.39, 15.05, 2.11, 1.56, 6.93, repro,
2008-08-12,-2.42, -3.52, 15.07, 2.14, 1.57, 7.06, repro,
2008-08-13,0.70, -1.24, 14.64, 2.15, 1.56, 7.05, repro,
2008-08-14,-0.75, -1.46, 12.54, 2.12, 1.56, 6.96, repro,
2008-08-15,-2.08, -0.91, 14.29, 2.14, 1.57, 7.03, repro,
2008-08-16,-3.37, -2.96, 18.41, 2.14, 1.58, 7.03, repro,
2008-08-17,-2.30, -2.35, 15.98, 2.13, 1.57, 7.01, repro,
2008-08-18,-1.65, -0.97, 14.82, 2.15, 1.57, 7.06, repro,
2008-08-20,-4.16, 0.31, 17.46, 3.14, 2.40, 10.67, repro,
2008-08-21,-3.46, -0.76, 17.48, 2.14, 1.57, 7.00, repro,
2008-08-22,-4.15, -0.42, 16.62, 2.15, 1.59, 7.05, repro,
2008-08-23,-1.63, -1.10, 11.99, 2.20, 1.60, 7.22, repro,
2008-08-24,-1.58, 0.09, 16.62, 2.16, 1.59, 7.09, repro,
2008-08-25,-2.09, -0.14, 10.33, 2.14, 1.58, 7.02, repro,
2008-08-26,-3.04, -0.52, 18.87, 2.14, 1.58, 7.03, repro,
2008-08-27,-4.94, 0.14, 21.18, 2.29, 1.70, 7.68, repro,
2008-08-28,-2.48, -1.18, 23.45, 2.28, 1.67, 7.53, repro,
2008-08-29,-1.38, -0.53, 16.65, 2.19, 1.60, 7.26, repro,
2008-08-30,-1.23, -0.46, 17.08, 2.18, 1.60, 7.22, repro,
2008-08-31,-5.83, 0.58, 14.10, 2.21, 1.61, 7.28, repro,
2008-09-01,-3.52, -0.08, 20.06, 2.24, 1.63, 7.34, repro,
2008-09-02,-4.06, 0.11, 6.10, 2.19, 1.62, 7.23, repro,
2008-09-03,-1.69, -0.86, 15.39, 2.17, 1.59, 7.16, repro,
2008-09-04,-2.00, -1.21, 16.02, 2.49, 1.74, 7.88, repro,
2008-09-05,-1.20, 0.28, 11.84, 2.23, 1.61, 7.32, repro,
2008-09-06,-0.51, 0.14, 9.94, 2.16, 1.60, 7.18, repro,
2008-09-07,-0.20, -0.82, 9.35, 2.21, 1.62, 7.28, repro,
2008-09-08,-2.20, 0.29, 14.89, 2.21, 1.62, 7.28, repro,
2008-09-09,-0.48, -0.72, 13.09, 2.26, 1.64, 7.41, repro,
2008-09-10,-1.66, 0.57, 12.19, 2.30, 1.68, 7.49, repro,
2008-09-11,-1.62, -0.03, 7.67, 2.26, 1.66, 7.58, repro,
2008-09-12,-2.37, -0.06, 14.50, 2.43, 1.80, 8.08, repro,
2008-09-13,-0.93, -0.57, 19.41, 2.27, 1.67, 7.40, repro,
2008-09-14,0.25, -1.75, 9.13, 2.22, 1.62, 7.32, repro,
2008-09-15,-1.60, -1.34, 8.83, 2.21, 1.62, 7.29, repro,
2008-09-16,-1.35, 0.53, 16.11, 2.22, 1.60, 7.24, repro,
2008-09-18,-5.74, -0.40, 9.55, 3.22, 2.65, 11.14, repro,
2008-09-19,-3.17, -0.52, 11.76, 2.22, 1.60, 7.16, repro,
2008-09-20,-1.16, -1.81, 15.75, 2.16, 1.58, 7.03, repro,
2008-09-21,-1.14, 1.84, 14.26, 2.19, 1.60, 7.16, repro,
2008-09-22,-2.56, 0.51, 8.97, 2.15, 1.57, 7.03, repro,
2008-09-23,-3.93, -0.03, 6.22, 2.16, 1.59, 7.09, repro,
2008-09-24,-1.95, -2.22, 10.79, 2.32, 1.68, 7.40, repro,
2008-09-25,-2.04, -0.28, 13.12, 2.13, 1.57, 7.01, repro,
2008-09-26,0.36, -0.96, 15.17, 2.32, 1.71, 7.49, repro,
2008-09-27,-2.04, -1.20, 1.46, 2.26, 1.64, 7.24, repro,
2008-09-28,-0.56, -0.58, 10.34, 2.13, 1.56, 6.94, repro,
2008-09-29,-0.78, -0.66, 7.82, 2.29, 1.68, 7.42, repro,
2008-09-30,-1.19, 0.19, 14.73, 2.14, 1.58, 7.00, repro,
2008-10-01,-2.02, 0.33, 16.73, 2.13, 1.56, 6.94, repro,
2008-10-02,3.25, 0.05, 18.13, 2.33, 1.68, 7.48, repro,
2008-10-03,0.80, 1.02, 12.68, 2.25, 1.64, 7.22, repro,
2008-10-04,0.05, 0.52, 10.41, 2.14, 1.57, 7.02, repro,
2008-10-05,0.56, 1.15, 11.98, 2.15, 1.58, 7.02, repro,
2008-10-06,-2.52, 0.29, 16.01, 2.18, 1.62, 7.18, repro,
2008-10-07,-2.33, -0.05, 11.13, 2.21, 1.58, 7.11, repro,
2008-10-08,0.42, -1.05, 12.06, 2.21, 1.61, 7.20, repro,
2008-10-09,0.33, -1.52, 18.35, 2.12, 1.55, 6.92, repro,
2008-10-10,0.86, 0.28, 2.85, 2.17, 1.57, 7.03, repro,
2008-10-11,1.69, -0.77, 4.55, 2.12, 1.55, 6.88, repro,
2008-10-12,0.02, -0.08, -0.96, 2.12, 1.54, 6.86, repro,
2008-10-14,-0.91, -0.69, 9.57, 2.83, 2.24, 9.66, repro,
2008-10-15,-0.14, -0.10, 9.81, 2.17, 1.56, 6.96, repro,
2008-10-16,0.76, -0.09, 9.91, 2.17, 1.57, 6.97, repro,
2008-10-17,0.00, 1.69, 1.37, 2.12, 1.54, 6.86, repro,
2008-10-18,0.89, 1.21, 8.53, 2.13, 1.54, 6.92, repro,
2008-10-19,-1.21, 1.05, 10.96, 2.12, 1.54, 6.88, repro,
2008-10-20,1.37, 0.29, 1.94, 2.10, 1.54, 6.82, repro,
2008-10-21,0.92, 1.36, 5.49, 2.16, 1.57, 6.99, repro,
2008-10-22,2.39, 1.91, 6.43, 2.14, 1.57, 6.95, repro,
2008-10-23,-1.10, 1.21, 9.02, 2.10, 1.55, 6.90, repro,
2008-10-24,-0.70, 1.30, 10.16, 2.10, 1.55, 6.90, repro,
2008-10-25,-4.16, 0.12, 9.11, 2.10, 1.54, 6.84, repro,
2008-10-26,0.07, -0.35, 15.85, 2.10, 1.54, 6.82, repro,
2008-10-27,-1.24, -1.30, 3.99, 2.10, 1.55, 6.87, repro,
2008-10-28,-0.61, 0.83, -3.12, 2.15, 1.60, 7.06, repro,
2008-10-30,-3.19, -0.63, 9.69, 2.94, 2.38, 10.07, repro,
2008-10-31,-1.05, -0.83, 10.49, 2.10, 1.54, 6.82, repro,
2008-11-01,0.90, -0.14, 9.28, 2.09, 1.54, 6.83, repro,
2008-11-02,0.88, 1.70, 7.96, 2.14, 1.57, 7.03, repro,
2008-11-03,1.82, 2.14, 6.38, 2.18, 1.62, 7.24, repro,
2008-11-04,-0.64, 0.87, 10.40, 2.12, 1.56, 6.97, repro,
2008-11-05,-0.73, 0.22, 10.72, 2.16, 1.61, 7.15, repro,
2008-11-06,-0.81, 1.38, 2.90, 2.12, 1.56, 6.95, repro,
2008-11-07,0.61, 0.52, 9.22, 2.10, 1.55, 6.88, repro,
2008-11-08,-0.74, -1.37, 10.57, 2.12, 1.56, 6.95, repro,
2008-11-09,0.78, -0.63, 11.54, 2.10, 1.55, 6.87, repro,
2008-11-10,-0.44, -0.03, 12.93, 2.17, 1.61, 7.19, repro,
2008-11-11,-1.95, 0.89, 6.19, 2.13, 1.58, 7.07, repro,
2008-11-12,-1.15, 1.87, 10.18, 2.09, 1.55, 6.84, repro,
2008-11-13,0.47, 1.23, 9.69, 2.15, 1.58, 7.06, repro,
2008-11-14,-1.56, 0.66, 12.62, 2.23, 1.64, 7.36, repro,
2008-11-15,-0.45, 0.08, 9.58, 2.17, 1.61, 7.21, repro,
2008-11-16,-1.48, -0.38, 9.92, 2.18, 1.59, 7.12, repro,
2008-11-17,0.38, 0.18, 0.65, 2.26, 1.67, 7.52, repro,
2008-11-18,-0.77, 1.59, -2.34, 2.14, 1.58, 7.02, repro,
2008-11-19,1.13, 0.52, 5.55, 2.19, 1.64, 7.25, repro,
