PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VAN5
Station name,Vandenberg_AFB_5
Begin Date, 2008-05-19
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 34.8266156796 North Latitude, -120.5635103649 East Longitude, 99.07573 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-19,0.00, 0.00, 0.00, 2.60, 2.15, 10.08, repro,
2008-05-20,-2.58, -0.59, 8.99, 1.94, 1.58, 7.37, repro,
2008-05-21,-2.40, -0.74, 12.01, 1.94, 1.58, 7.41, repro,
2008-05-22,-3.44, -0.04, 13.37, 1.94, 1.62, 7.43, repro,
2008-05-23,-3.10, -0.84, 15.45, 1.92, 1.61, 7.38, repro,
2008-05-24,-1.09, -2.18, 6.82, 1.90, 1.55, 7.22, repro,
2008-05-25,-2.19, -1.81, 11.24, 1.92, 1.56, 7.31, repro,
2008-05-26,-1.78, -0.92, 6.33, 1.92, 1.59, 7.31, repro,
2008-05-27,-2.01, -1.12, 5.49, 1.91, 1.57, 7.29, repro,
2008-05-28,-2.65, -1.46, 4.30, 1.91, 1.56, 7.25, repro,
2008-05-30,-0.94, -0.59, 2.70, 1.91, 1.55, 7.25, repro,
2008-05-31,-0.87, -0.06, 2.03, 1.92, 1.61, 7.36, repro,
2008-06-01,-0.87, -0.43, 0.40, 1.89, 1.55, 7.19, repro,
2008-06-02,-1.19, -0.66, 5.99, 1.91, 1.56, 7.26, repro,
2008-06-03,-2.09, 1.40, 5.17, 2.42, 2.04, 9.31, repro,
2008-06-04,-0.90, 0.49, 23.30, 4.84, 3.58, 17.71, repro,
2008-06-05,-2.44, -1.36, 10.65, 1.91, 1.55, 7.22, repro,
2008-06-06,-1.09, -2.26, 9.17, 1.92, 1.57, 7.28, repro,
2008-06-07,-2.22, -1.16, 6.38, 1.95, 1.63, 7.43, repro,
2008-06-08,-2.25, -0.85, 7.61, 1.96, 1.59, 7.38, repro,
2008-06-09,-1.55, 0.83, 3.63, 1.95, 1.59, 7.32, repro,
2008-06-10,-1.97, 0.45, 4.71, 1.96, 1.58, 7.40, repro,
2008-06-12,-1.95, -0.34, 2.92, 1.92, 1.58, 7.30, repro,
2008-06-13,-1.08, 0.47, 4.15, 1.89, 1.55, 7.13, repro,
2008-06-14,-0.55, 0.14, 1.92, 1.95, 1.57, 7.26, repro,
2008-06-15,-0.86, -0.79, 4.40, 1.95, 1.58, 7.34, repro,
2008-06-16,-1.22, -0.46, 6.68, 1.91, 1.55, 7.22, repro,
2008-06-17,-2.31, 0.29, 2.11, 1.91, 1.55, 7.23, repro,
2008-06-20,-1.49, 0.47, 5.26, 1.90, 1.54, 7.17, repro,
2008-06-21,-1.54, -0.43, -1.90, 1.91, 1.55, 7.23, repro,
2008-06-22,-0.88, 0.46, -4.19, 1.93, 1.57, 7.35, repro,
2008-06-23,-1.23, 0.57, 4.66, 1.93, 1.58, 7.36, repro,
2008-06-24,-0.62, -1.59, 6.41, 1.92, 1.60, 7.28, repro,
2008-06-25,-1.08, 0.35, 6.52, 1.89, 1.53, 7.13, repro,
2008-06-26,-0.64, -0.18, 5.98, 1.95, 1.65, 7.41, repro,
2008-06-27,-0.66, -0.67, 2.50, 1.90, 1.54, 7.18, repro,
2008-06-28,-0.11, 0.29, 3.79, 2.01, 1.65, 7.59, repro,
2008-06-29,-1.85, -0.14, 1.79, 1.92, 1.60, 7.25, repro,
2008-06-30,-0.81, 0.74, 2.16, 1.94, 1.58, 7.32, repro,
2008-07-01,-1.01, 1.16, 5.03, 1.96, 1.63, 7.43, repro,
2008-07-02,-1.05, -0.74, 4.44, 1.96, 1.58, 7.38, repro,
2008-07-03,-1.20, -0.12, 4.40, 1.91, 1.55, 7.23, repro,
2008-07-04,-0.94, -1.52, 2.73, 1.91, 1.55, 7.20, repro,
2008-07-05,-2.40, 1.99, 5.01, 1.90, 1.55, 7.16, repro,
2008-07-06,-1.24, -0.54, 8.36, 1.89, 1.54, 7.10, repro,
2008-07-07,-1.10, -0.67, 2.59, 1.94, 1.62, 7.32, repro,
2008-07-08,-1.74, -0.11, 3.76, 1.93, 1.56, 7.27, repro,
2008-07-09,-1.34, 0.11, 10.66, 1.93, 1.56, 7.25, repro,
2008-07-10,-1.81, -0.12, 6.70, 1.98, 1.58, 7.38, repro,
2008-07-11,-0.75, 0.25, 10.23, 2.00, 1.65, 7.45, repro,
2008-07-12,-1.20, -0.39, 0.69, 1.90, 1.55, 7.18, repro,
2008-07-13,-1.64, 0.47, 1.51, 1.95, 1.62, 7.41, repro,
2008-07-14,-1.40, 0.16, 13.80, 2.21, 1.94, 8.68, repro,
2008-07-15,-0.19, 0.35, 2.11, 1.90, 1.55, 7.19, repro,
2008-07-16,-2.13, 0.99, 1.26, 1.90, 1.55, 7.20, repro,
2008-07-17,-1.91, 0.26, 11.37, 1.89, 1.54, 7.15, repro,
2008-07-18,-1.61, 1.56, 6.81, 2.01, 1.60, 7.55, repro,
2008-07-19,-1.71, 0.32, 7.46, 1.98, 1.57, 7.52, repro,
2008-07-20,-0.85, -0.69, 10.17, 1.91, 1.56, 7.25, repro,
2008-07-21,-2.66, 1.08, 12.29, 1.98, 1.63, 7.52, repro,
2008-07-22,-2.59, 1.28, 11.98, 1.93, 1.59, 7.32, repro,
2008-07-23,-1.92, 0.90, 5.57, 1.94, 1.57, 7.30, repro,
2008-07-24,-2.72, 0.46, 3.50, 1.91, 1.56, 7.30, repro,
2008-07-25,0.46, 2.05, -8.27, 5.01, 4.46, 20.66, repro,
2008-07-30,1.13, 1.88, 5.84, 4.47, 3.27, 17.61, repro,
2008-07-31,-0.97, 0.26, 11.03, 1.91, 1.55, 7.21, repro,
2008-08-01,-1.38, 0.70, 14.52, 1.90, 1.55, 7.20, repro,
2008-08-02,-1.57, 0.28, 11.89, 1.89, 1.54, 7.17, repro,
2008-08-03,-1.55, 0.07, 10.03, 1.95, 1.61, 7.36, repro,
2008-08-04,-1.31, -1.02, 6.07, 2.41, 2.09, 9.29, repro,
2008-08-05,-0.70, 1.18, 2.81, 1.91, 1.54, 7.17, repro,
2008-08-06,-3.14, 0.51, 10.93, 1.96, 1.55, 7.34, repro,
2008-08-07,-1.58, 0.36, 4.45, 2.00, 1.61, 7.45, repro,
2008-08-08,-1.61, -0.44, 14.06, 2.00, 1.62, 7.49, repro,
2008-08-09,-1.65, 0.37, 8.88, 1.94, 1.56, 7.31, repro,
2008-08-10,-0.83, -0.77, 1.84, 1.95, 1.55, 7.31, repro,
2008-08-11,-2.57, 0.76, 7.80, 2.11, 1.71, 8.00, repro,
2008-08-12,-1.93, 1.55, 10.20, 1.95, 1.56, 7.32, repro,
2008-08-13,-1.53, -0.65, 11.61, 1.94, 1.56, 7.30, repro,
2008-08-14,-3.03, 0.87, 7.85, 1.96, 1.56, 7.33, repro,
2008-08-15,-0.84, -0.43, 5.10, 1.96, 1.57, 7.39, repro,
2008-08-16,-2.15, 0.50, 3.24, 1.94, 1.55, 7.33, repro,
2008-08-17,-0.73, 1.00, 10.02, 1.95, 1.56, 7.39, repro,
2008-08-18,-1.21, -0.66, 5.70, 1.97, 1.59, 7.58, repro,
2008-08-19,-1.74, 1.06, 7.99, 1.97, 1.57, 7.38, repro,
2008-08-20,-1.60, -0.25, 9.70, 1.98, 1.58, 7.50, repro,
2008-08-21,-2.00, 0.06, 14.06, 2.64, 2.16, 10.41, repro,
2008-08-22,-0.72, -2.41, 12.92, 2.31, 1.87, 8.85, repro,
2008-08-23,-1.52, -0.56, 7.72, 2.43, 1.85, 9.02, repro,
2008-08-24,-1.46, -0.32, 2.77, 1.97, 1.61, 7.48, repro,
2008-08-25,-0.20, -0.57, 5.26, 1.99, 1.61, 7.59, repro,
2008-08-26,-1.27, -0.73, 9.51, 1.99, 1.59, 7.52, repro,
2008-08-27,-0.77, -0.66, 11.94, 1.97, 1.60, 7.50, repro,
2008-08-28,-0.61, 0.08, 10.33, 2.13, 1.69, 7.96, repro,
2008-08-29,-1.31, -1.67, 5.34, 2.03, 1.64, 7.61, repro,
2008-08-30,-2.50, -0.20, 17.16, 1.97, 1.59, 7.45, repro,
2008-08-31,-1.08, 0.01, 1.30, 1.99, 1.61, 7.58, repro,
2008-09-01,-1.84, -1.59, 3.06, 1.97, 1.60, 7.50, repro,
2008-09-02,-1.69, -0.15, 1.28, 2.06, 1.67, 7.74, repro,
2008-09-03,-0.90, 0.44, 4.69, 1.98, 1.61, 7.53, repro,
2008-09-04,-0.86, 0.07, 4.89, 2.12, 1.74, 8.15, repro,
2008-09-05,-2.03, -0.40, 6.20, 2.04, 1.64, 7.68, repro,
2008-09-06,-2.41, -0.24, 6.47, 1.96, 1.58, 7.44, repro,
2008-09-07,-2.84, 1.35, 8.43, 2.00, 1.62, 7.60, repro,
2008-09-08,-1.15, 0.04, 7.71, 2.01, 1.65, 7.69, repro,
2008-09-09,-3.79, 0.22, 1.63, 2.00, 1.59, 7.57, repro,
2008-09-10,-0.81, 1.03, 3.14, 2.03, 1.68, 7.84, repro,
2008-09-11,-3.20, -0.13, 6.79, 2.08, 1.68, 7.80, repro,
2008-09-12,-2.89, -1.34, 2.29, 2.07, 1.74, 8.07, repro,
2008-09-13,-2.30, 0.44, 5.57, 2.02, 1.66, 7.72, repro,
2008-09-14,-2.78, -0.53, 3.77, 2.01, 1.66, 7.69, repro,
2008-09-15,-2.10, 0.91, 4.80, 1.97, 1.59, 7.48, repro,
2008-09-16,-1.66, 0.31, 6.16, 1.99, 1.62, 7.48, repro,
2008-09-17,-3.72, -0.41, 1.51, 2.04, 1.62, 7.64, repro,
2008-09-18,-2.16, -0.80, 2.66, 1.97, 1.57, 7.32, repro,
2008-09-19,-1.69, -0.09, 4.92, 1.96, 1.55, 7.35, repro,
2008-09-20,-1.07, -1.13, 11.98, 1.97, 1.56, 7.42, repro,
2008-09-21,-0.09, -0.51, 8.59, 1.99, 1.59, 7.45, repro,
2008-09-22,-3.24, -0.96, 6.00, 1.97, 1.59, 7.58, repro,
2008-09-23,-1.75, -0.03, 11.42, 1.95, 1.54, 7.26, repro,
2008-09-25,-2.15, -0.73, 6.04, 1.97, 1.59, 7.43, repro,
2008-09-26,-1.24, -0.85, 2.99, 1.94, 1.56, 7.30, repro,
2008-09-27,-2.28, 0.57, 5.73, 2.02, 1.65, 7.72, repro,
2008-09-28,-3.32, 0.62, 7.18, 1.94, 1.55, 7.30, repro,
2008-09-29,-1.10, 0.28, -1.13, 2.01, 1.60, 7.57, repro,
2008-09-30,-1.13, -0.54, 10.63, 1.96, 1.56, 7.40, repro,
2008-10-01,-1.38, -0.59, 0.16, 1.95, 1.56, 7.35, repro,
2008-10-02,-0.87, -0.47, 6.86, 1.98, 1.60, 7.48, repro,
2008-10-03,-2.98, 1.41, 12.42, 1.97, 1.59, 7.43, repro,
2008-10-04,-3.09, -0.68, 4.26, 1.96, 1.56, 7.33, repro,
2008-10-05,0.89, 0.34, 7.61, 1.97, 1.56, 7.40, repro,
2008-10-06,0.83, 0.91, -1.22, 2.25, 1.76, 8.28, repro,
2008-10-07,-1.94, -1.89, 1.19, 6.52, 5.75, 27.87, repro,
2008-10-08,-1.00, 0.28, 6.25, 1.96, 1.59, 7.42, repro,
2008-10-09,-2.28, 1.04, 3.38, 1.90, 1.54, 7.16, repro,
2008-10-10,-4.53, -0.53, 5.41, 1.91, 1.54, 7.20, repro,
2008-10-11,-2.32, -0.65, 0.16, 1.91, 1.55, 7.27, repro,
2008-10-12,-5.11, 0.10, 3.48, 1.92, 1.55, 7.24, repro,
2008-10-13,-1.90, 0.45, 0.32, 1.91, 1.55, 7.23, repro,
2008-10-14,-1.16, 1.20, -0.10, 1.91, 1.55, 7.22, repro,
2008-10-15,-2.34, 0.02, 2.86, 1.96, 1.55, 7.33, repro,
2008-10-16,-1.10, 1.14, 3.72, 1.95, 1.57, 7.38, repro,
2008-10-17,-3.08, 0.91, -0.24, 1.90, 1.54, 7.16, repro,
2008-10-18,-2.56, 0.67, -1.43, 1.93, 1.55, 7.26, repro,
2008-10-19,-2.43, 0.88, 3.25, 1.90, 1.54, 7.15, repro,
2008-10-20,-3.59, 1.34, 1.78, 1.98, 1.61, 7.39, repro,
2008-10-21,-1.90, 0.63, 1.23, 1.90, 1.54, 7.20, repro,
2008-10-22,-6.79, 2.32, 14.87, 3.74, 3.30, 14.43, repro,
2008-10-23,-1.59, 0.13, 0.85, 1.92, 1.56, 7.20, repro,
2008-10-24,-1.52, 1.32, 6.86, 1.90, 1.55, 7.19, repro,
2008-10-25,-1.59, 0.87, 3.22, 1.89, 1.54, 7.13, repro,
2008-10-26,-2.55, 1.26, -1.46, 1.89, 1.53, 7.12, repro,
2008-10-27,-2.81, 1.07, -3.64, 1.90, 1.55, 7.22, repro,
2008-10-28,-3.11, 0.79, -8.87, 1.98, 1.57, 7.40, repro,
2008-10-29,-2.97, 0.41, 6.74, 1.97, 1.56, 7.35, repro,
2008-10-30,-3.32, 0.73, -4.15, 1.91, 1.54, 7.19, repro,
2008-10-31,-3.26, 0.66, -3.06, 1.98, 1.60, 7.53, repro,
2008-11-01,-4.86, 0.22, 6.59, 1.95, 1.59, 7.41, repro,
2008-11-02,-2.69, -0.06, 6.88, 1.96, 1.63, 7.49, repro,
2008-11-03,-2.01, -0.23, 8.19, 1.94, 1.59, 7.36, repro,
2008-11-04,-2.84, 0.13, 4.70, 1.91, 1.59, 7.27, repro,
2008-11-05,-2.79, -0.77, 4.25, 1.91, 1.58, 7.30, repro,
2008-11-06,-4.74, 3.38, 0.08, 1.92, 1.60, 7.37, repro,
2008-11-07,-2.03, 1.06, 0.33, 1.94, 1.62, 7.40, repro,
2008-11-08,-2.77, -0.46, 1.07, 1.96, 1.69, 7.57, repro,
2008-11-09,-1.06, -2.27, 5.43, 1.94, 1.60, 7.45, repro,
2008-11-10,-5.06, -1.25, 9.85, 1.92, 1.62, 7.38, repro,
2008-11-11,-3.83, 0.07, 6.61, 2.00, 1.66, 7.71, repro,
2008-11-12,-4.38, 2.57, -0.03, 1.94, 1.58, 7.39, repro,
2008-11-13,-3.66, -2.63, 15.20, 1.97, 1.59, 7.35, repro,
2008-11-14,-2.13, -1.58, -5.50, 1.99, 1.67, 7.53, repro,
2008-11-15,-1.65, 1.46, -4.06, 1.94, 1.62, 7.40, repro,
2008-11-16,-0.79, -0.24, 4.09, 2.19, 1.82, 8.33, repro,
2008-11-17,-3.47, 1.18, -2.46, 2.11, 1.75, 7.94, repro,
2008-11-18,-2.01, 0.71, -1.45, 2.02, 1.73, 7.84, repro,
2008-11-19,-2.90, 0.64, -4.32, 1.97, 1.68, 7.53, repro,
2008-11-20,-2.52, 1.11, -3.88, 1.99, 1.67, 7.52, repro,
2008-11-21,-1.97, 0.82, 1.74, 2.15, 1.85, 8.29, repro,
2008-11-22,-1.70, 0.12, 3.59, 2.13, 1.88, 8.18, repro,
2008-11-23,-2.51, 0.84, -3.50, 2.05, 1.70, 7.73, repro,
2008-11-24,-0.00, 0.70, 3.80, 2.05, 1.74, 7.78, repro,
2008-11-25,-2.61, -0.39, -2.12, 1.96, 1.66, 7.54, repro,
2008-11-26,-2.21, 0.09, 2.91, 1.89, 1.56, 7.24, repro,
2008-11-27,-2.78, 1.01, 5.50, 1.94, 1.65, 7.50, repro,
2008-11-28,-3.66, -0.40, 4.07, 1.96, 1.66, 7.55, repro,
2008-11-29,-1.82, -0.24, -0.49, 1.98, 1.72, 7.68, repro,
2008-11-30,-1.49, 0.89, 5.04, 1.93, 1.60, 7.39, repro,
2008-12-01,-2.26, 1.56, 1.20, 1.93, 1.58, 7.28, repro,
2008-12-02,-2.96, 2.21, 6.41, 1.96, 1.63, 7.37, repro,
2008-12-03,-1.91, 2.76, -0.01, 1.96, 1.64, 7.38, repro,
2008-12-04,-1.81, 0.83, -6.22, 1.97, 1.70, 7.58, repro,
2008-12-05,-1.02, 0.76, 2.35, 1.95, 1.61, 7.38, repro,
2008-12-06,-1.37, 1.28, -3.78, 2.01, 1.77, 7.70, repro,
2008-12-07,-2.96, 1.46, 2.12, 1.97, 1.67, 7.55, repro,
2008-12-08,-4.16, 1.11, 7.02, 2.00, 1.69, 7.75, repro,
2008-12-09,-2.03, 0.89, -1.69, 1.96, 1.60, 7.32, repro,
2008-12-10,-0.18, 2.57, -6.80, 2.19, 1.75, 8.18, repro,
2008-12-11,-3.75, 0.53, 4.24, 2.70, 1.93, 9.59, repro,
2008-12-28,-1.26, 2.85, -4.20, 2.81, 2.66, 11.28, repro,
2008-12-29,-1.91, 1.13, -5.20, 1.92, 1.55, 7.23, repro,
2008-12-30,-2.87, 2.61, -3.42, 1.91, 1.55, 7.19, repro,
2008-12-31,-2.10, 1.47, -4.85, 1.92, 1.55, 7.25, repro,
2009-01-01,-1.71, 1.35, -1.16, 1.94, 1.57, 7.36, repro,
2009-01-02,-4.10, 1.98, 2.40, 1.93, 1.56, 7.34, repro,
2009-01-03,-2.82, -0.21, 4.07, 1.94, 1.56, 7.34, repro,
2009-01-04,-2.61, 1.21, -2.34, 1.90, 1.54, 7.12, repro,
2009-01-05,-3.72, 1.28, 8.54, 2.00, 1.59, 7.53, repro,
2009-01-06,-6.41, 3.69, 4.84, 1.95, 1.62, 7.37, repro,
2009-01-07,-3.10, 1.79, -0.75, 1.92, 1.56, 7.30, repro,
2009-01-08,-2.41, 1.40, 1.89, 1.91, 1.58, 7.29, repro,
2009-01-09,-2.44, 0.69, -3.12, 1.95, 1.60, 7.52, repro,
2009-01-10,-1.39, 2.33, -8.00, 1.89, 1.55, 7.15, repro,
2009-01-11,-2.51, 1.75, -1.80, 1.90, 1.55, 7.21, repro,
2009-01-12,-1.36, 1.95, -5.83, 1.90, 1.55, 7.18, repro,
2009-01-13,-2.38, 1.57, -5.37, 1.88, 1.55, 7.13, repro,
2009-01-14,-3.06, 2.58, -6.50, 1.88, 1.55, 7.16, repro,
2009-01-15,-2.44, 1.74, -7.07, 1.88, 1.54, 7.12, repro,
2009-01-16,-2.50, 1.26, -1.03, 1.89, 1.55, 7.16, repro,
2009-01-17,-1.41, 0.64, -5.22, 1.89, 1.55, 7.14, repro,
2009-01-18,-0.79, 2.25, -8.03, 1.89, 1.55, 7.18, repro,
2009-01-19,-2.07, 2.73, -5.88, 1.89, 1.57, 7.22, repro,
2009-01-20,-2.18, 2.75, 0.50, 1.88, 1.56, 7.19, repro,
2009-01-21,-3.70, 2.29, -1.70, 1.89, 1.55, 7.17, repro,
2009-01-22,-2.26, -0.57, 11.34, 3.05, 2.33, 11.28, repro,
2009-02-03,-3.05, 4.90, 35.79, 9.60, 9.13, 30.85, repro,
2009-02-04,-2.65, 1.29, -2.63, 1.89, 1.56, 7.16, repro,
2009-02-05,-3.75, 0.42, 2.34, 1.90, 1.60, 7.31, repro,
2009-02-06,-3.77, 1.79, -0.99, 1.94, 1.63, 7.43, repro,
2009-02-07,-3.97, 2.62, 2.33, 1.90, 1.60, 7.30, repro,
2009-02-08,-2.94, 0.98, -3.88, 1.91, 1.60, 7.30, repro,
2009-02-09,-2.11, 0.90, 3.59, 1.91, 1.61, 7.30, repro,
2009-02-10,-3.53, 1.22, 3.48, 1.89, 1.57, 7.19, repro,
2009-02-11,-2.67, 1.94, -0.76, 1.93, 1.65, 7.46, repro,
2009-02-12,-2.80, 1.51, -2.36, 1.91, 1.63, 7.34, repro,
2009-02-13,-3.97, 1.59, -4.07, 1.91, 1.61, 7.29, repro,
2009-02-14,-2.23, 0.52, 1.90, 1.89, 1.56, 7.12, repro,
2009-02-15,-1.47, 1.16, 3.42, 1.90, 1.60, 7.33, repro,
2009-02-16,-2.03, 1.08, 5.58, 1.90, 1.58, 7.20, repro,
2009-02-17,-1.92, 1.39, 0.38, 1.92, 1.57, 7.26, repro,
2009-02-18,-0.86, 2.02, -1.21, 1.92, 1.64, 7.45, repro,
2009-02-19,-1.25, 0.72, -2.53, 1.90, 1.60, 7.32, repro,
2009-02-20,-0.83, -0.04, -1.30, 1.92, 1.64, 7.49, repro,
2009-02-21,-2.73, 0.49, 0.69, 1.91, 1.60, 7.36, repro,
2009-02-22,-2.81, 0.28, -0.94, 1.88, 1.56, 7.13, repro,
2009-02-23,-3.05, 0.04, -2.19, 1.91, 1.62, 7.34, repro,
2009-02-24,-1.44, 0.74, -3.88, 2.01, 1.74, 7.81, repro,
2009-02-25,-2.52, 0.77, -2.72, 199.60, 72.16, 171.48, repro,
2009-02-26,-1.05, 0.63, 4.50, 1.97, 1.69, 7.68, repro,
2009-02-27,-1.27, 2.48, -3.00, 1.92, 1.63, 7.45, repro,
2009-02-28,-1.39, 1.12, -0.55, 1.94, 1.66, 7.49, repro,
2009-03-01,-2.07, 0.45, -2.32, 1.91, 1.64, 7.38, repro,
2009-03-02,-1.53, 2.04, -16.00, 3.14, 2.65, 12.11, repro,
2009-03-03,-1.05, 1.03, 5.58, 2.47, 2.15, 10.09, repro,
2009-03-04,-2.39, 0.67, 8.67, 1.90, 1.59, 7.19, repro,
2009-03-05,-1.30, 0.94, 1.31, 1.94, 1.64, 7.41, repro,
2009-03-06,-0.84, 1.10, 4.14, 1.92, 1.68, 7.42, repro,
2009-03-07,-0.86, 1.34, 2.52, 1.89, 1.60, 7.24, repro,
2009-03-08,-1.30, 0.07, 3.62, 1.90, 1.61, 7.29, repro,
2009-03-09,-1.86, 1.45, 4.23, 1.92, 1.61, 7.32, repro,
2009-03-10,-1.14, 1.03, 3.39, 1.91, 1.59, 7.23, repro,
2009-03-11,-0.60, 0.32, 0.10, 1.87, 1.57, 7.06, repro,
2009-03-12,-1.49, 0.36, -1.78, 1.89, 1.61, 7.26, repro,
2009-03-13,-1.77, 0.37, -2.54, 1.89, 1.61, 7.28, repro,
2009-03-14,-0.91, 0.90, 2.76, 1.94, 1.66, 7.50, repro,
2009-03-15,-1.08, 0.38, 5.04, 1.88, 1.56, 7.06, repro,
2009-03-16,-0.94, 0.33, 1.54, 1.91, 1.60, 7.25, repro,
2009-03-17,-1.70, -1.23, 2.83, 1.87, 1.56, 7.06, repro,
2009-03-18,-1.68, 0.83, -3.15, 1.88, 1.57, 7.07, repro,
2009-03-19,-2.66, 0.23, 1.09, 1.88, 1.58, 7.14, repro,
2009-03-20,-2.21, 1.26, 6.10, 1.88, 1.56, 7.06, repro,
2009-03-21,-1.83, -0.38, 3.57, 1.91, 1.61, 7.27, repro,
2009-03-22,-0.42, 1.28, -2.25, 1.91, 1.60, 7.22, repro,
2009-03-23,-4.44, 1.85, 0.37, 1.88, 1.56, 7.06, repro,
2009-03-24,-3.84, -0.20, 3.69, 1.88, 1.57, 7.10, repro,
2009-03-25,-1.68, -0.69, 8.15, 1.89, 1.57, 7.11, repro,
2009-03-26,-3.18, 0.45, 6.71, 1.91, 1.57, 7.14, repro,
2009-03-27,-0.89, 0.14, 4.40, 1.92, 1.58, 7.21, repro,
2009-03-28,-0.04, 0.59, 3.89, 2.01, 1.68, 7.57, repro,
2009-03-30,-8.31, 63.80, 19.46, 180.11, 332.99, 1428.08, repro,
2009-03-31,2.63, -0.55, 9.62, 3.27, 2.51, 11.72, repro,
2009-04-01,-1.26, 0.37, 3.12, 1.95, 1.58, 7.27, repro,
2009-04-02,-0.49, 0.55, 6.57, 1.99, 1.62, 7.45, repro,
2009-04-03,-2.99, -1.64, 7.74, 1.97, 1.62, 7.37, repro,
2009-04-04,-1.32, -0.02, 1.19, 1.93, 1.57, 7.20, repro,
2009-04-05,-0.98, 1.15, 0.15, 1.93, 1.58, 7.24, repro,
2009-04-06,-1.30, 0.74, -3.40, 1.95, 1.58, 7.27, repro,
2009-04-07,-0.24, 0.97, -4.62, 1.94, 1.58, 7.32, repro,
2009-04-08,-1.69, 1.62, -5.34, 1.94, 1.57, 7.21, repro,
2009-04-09,-1.11, 0.53, 1.56, 1.96, 1.59, 7.23, repro,
2009-04-10,-1.73, 0.25, 2.99, 1.94, 1.58, 7.20, repro,
2009-04-11,-0.81, 0.46, 2.25, 1.99, 1.61, 7.34, repro,
2009-04-12,0.21, -0.72, -0.41, 1.98, 1.60, 7.32, repro,
2009-04-13,-1.10, 0.39, -0.53, 2.00, 1.60, 7.32, repro,
2009-04-14,-2.17, 0.34, 2.46, 1.95, 1.58, 7.23, repro,
2009-04-15,-0.12, 0.44, 6.80, 2.10, 1.71, 7.70, repro,
2009-04-16,-3.89, -0.56, -0.60, 1.94, 1.58, 7.19, repro,
2009-04-17,-0.90, -0.74, -3.43, 1.99, 1.59, 7.32, repro,
2009-04-18,-1.25, 0.25, 2.84, 1.96, 1.57, 7.23, repro,
2009-04-19,-0.65, -0.04, 4.24, 1.99, 1.61, 7.32, repro,
2009-04-20,-1.63, 0.79, 1.74, 1.95, 1.57, 7.18, repro,
2009-04-21,-0.74, 0.24, -3.88, 2.01, 1.63, 7.33, repro,
2009-04-22,-1.18, 1.57, -0.65, 1.99, 1.61, 7.32, repro,
2009-04-23,-2.79, 1.02, 3.31, 1.99, 1.59, 7.28, repro,
2009-04-24,-0.82, 0.97, -2.70, 2.00, 1.61, 7.36, repro,
2009-04-25,-0.82, 0.13, 6.56, 1.96, 1.57, 7.20, repro,
2009-04-26,-0.57, -0.32, -6.96, 1.94, 1.56, 7.13, repro,
2009-04-27,-2.08, 1.86, -3.89, 2.03, 1.63, 7.39, repro,
2009-04-28,-2.49, 0.21, 1.31, 2.00, 1.60, 7.33, repro,
2009-04-29,-4.24, -0.07, -7.51, 2.84, 2.50, 10.57, repro,
2009-04-30,-2.13, 0.95, 0.92, 2.04, 1.66, 7.50, repro,
2009-05-01,-1.68, 0.94, 1.18, 2.00, 1.60, 7.29, repro,
2009-05-02,-2.07, 1.35, -0.65, 1.94, 1.57, 7.18, repro,
2009-05-03,-1.70, 1.27, 4.36, 1.95, 1.57, 7.24, repro,
2009-05-04,-3.40, 0.69, 6.10, 1.99, 1.59, 7.32, repro,
2009-05-05,-1.04, 1.00, 4.88, 1.97, 1.57, 7.34, repro,
2009-05-06,-5.51, -0.59, 10.04, 1.96, 1.57, 7.24, repro,
2009-05-07,-2.88, 1.87, 13.91, 1.94, 1.57, 7.24, repro,
2009-05-08,-2.71, -1.18, 10.06, 1.93, 1.58, 7.30, repro,
2009-05-09,-1.41, 0.74, 7.25, 1.92, 1.57, 7.27, repro,
2009-05-10,-3.72, 0.15, 1.38, 3.11, 2.57, 11.62, repro,
2009-05-21,-1.70, 0.39, -1.42, 4.63, 3.52, 16.61, repro,
2009-05-22,-1.96, 0.75, 0.72, 1.91, 1.56, 7.24, repro,
2009-05-23,-2.70, 1.30, 1.12, 1.92, 1.55, 7.27, repro,
2009-05-24,-2.39, 0.50, 2.62, 1.92, 1.57, 7.36, repro,
2009-05-25,-0.38, 1.26, 4.20, 1.92, 1.57, 7.32, repro,
2009-05-26,-1.83, 1.04, 5.20, 1.90, 1.56, 7.27, repro,
2009-05-27,-1.86, 0.88, 6.95, 1.92, 1.57, 7.37, repro,
2009-05-28,-0.77, 0.66, 4.03, 2.06, 1.66, 7.82, repro,
2009-05-29,-2.70, 1.40, 0.86, 1.92, 1.56, 7.30, repro,
2009-05-30,-2.70, 1.08, 4.87, 1.93, 1.57, 7.35, repro,
2009-05-31,-0.85, 0.62, -1.74, 1.93, 1.57, 7.35, repro,
2009-06-01,-1.86, 1.06, 3.06, 1.95, 1.61, 7.41, repro,
2009-06-02,-2.51, 0.68, 5.10, 1.94, 1.58, 7.39, repro,
2009-06-03,-3.45, 0.73, 1.48, 1.93, 1.56, 7.28, repro,
2009-06-04,-2.09, 1.44, -1.05, 1.96, 1.61, 7.43, repro,
2009-06-05,-1.52, 0.41, 5.52, 1.96, 1.62, 7.50, repro,
