PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P001
Station name,Organ_PipeAZ2007
Begin Date, 2007-09-27
End Date, 2019-09-18
Release Date, 2019-10-05
Reference position, 31.9493767091 North Latitude, -112.8017029909 East Longitude, 474.69758 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-27,0.00, 0.00, 0.00, 1.99, 1.76, 8.13, repro,
2007-09-28,0.50, 0.84, -3.83, 1.92, 1.77, 7.92, repro,
2007-09-29,-2.03, 1.29, 1.29, 1.87, 1.72, 7.76, repro,
2007-09-30,1.15, 0.01, -5.10, 1.91, 1.75, 7.87, repro,
2007-10-01,0.61, -0.95, -4.69, 1.88, 1.75, 7.80, repro,
2007-10-02,-0.12, -0.39, 4.84, 1.92, 1.80, 7.99, repro,
2007-10-03,2.72, -0.78, 1.41, 1.93, 1.74, 7.85, repro,
2007-10-04,-0.29, 0.42, -3.21, 1.88, 1.73, 7.68, repro,
2007-10-05,-1.88, -0.78, 2.25, 1.90, 1.80, 8.05, repro,
2007-10-06,0.03, 0.60, 3.35, 1.91, 1.74, 7.85, repro,
2007-10-07,0.75, -0.67, -1.96, 1.92, 1.75, 7.98, repro,
2007-10-08,0.61, 0.20, -0.28, 2.09, 1.85, 8.97, repro,
2007-10-09,0.04, 0.59, 1.24, 2.03, 1.92, 8.49, repro,
2007-10-10,-0.21, 0.07, -9.03, 2.00, 1.79, 8.31, repro,
2007-10-11,0.37, 0.25, -2.51, 1.86, 1.74, 7.71, repro,
2007-10-12,0.21, 0.47, -2.20, 1.84, 1.69, 7.58, repro,
2007-10-13,1.10, -0.17, 4.58, 1.84, 1.69, 7.60, repro,
2007-10-14,1.42, 0.40, -3.28, 1.84, 1.69, 7.57, repro,
2007-10-15,0.28, -0.46, 0.06, 1.84, 1.70, 7.58, repro,
2007-10-16,-1.07, -0.45, 8.46, 1.90, 1.72, 7.83, repro,
2007-10-17,-0.36, -2.44, 0.77, 1.84, 1.69, 7.63, repro,
2007-10-18,1.36, -0.26, 4.66, 1.88, 1.76, 7.88, repro,
2007-10-19,1.15, 0.47, 1.33, 1.84, 1.70, 7.58, repro,
2007-10-20,0.14, 1.04, 1.95, 1.86, 1.74, 7.69, repro,
2007-10-21,0.76, 0.59, -2.81, 1.83, 1.69, 7.54, repro,
2007-10-22,-0.44, -1.34, -1.85, 1.83, 1.67, 7.40, repro,
2007-10-23,0.59, -0.17, -5.20, 1.87, 1.75, 7.84, repro,
2007-10-24,0.31, 0.74, -6.92, 1.90, 1.79, 7.90, repro,
2007-10-25,0.52, 0.50, -8.73, 1.83, 1.69, 7.57, repro,
