PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P351
Station name,Galena_Su_ID2008
Begin Date, 2008-09-16
End Date, 2023-06-01
Release Date, 2023-06-22
Reference position, 43.8744144979 North Latitude, -114.7191632509 East Longitude, 2692.60742 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-16,0.00, 0.00, 0.00, 2.22, 1.60, 7.14, repro,
2008-09-17,0.33, 0.71, -4.60, 2.35, 1.64, 7.41, repro,
2008-09-18,-0.32, 0.81, -3.32, 2.24, 1.59, 7.10, repro,
2008-09-19,-0.43, 0.92, -0.31, 2.19, 1.56, 6.97, repro,
2008-09-20,-0.86, -0.43, -3.18, 2.19, 1.56, 6.98, repro,
2008-09-21,0.39, 2.43, -2.13, 2.24, 1.59, 7.09, repro,
2008-09-22,1.33, 1.17, -1.70, 2.24, 1.59, 7.10, repro,
2008-09-23,0.35, 0.50, 3.50, 2.20, 1.55, 6.98, repro,
2008-09-24,-0.88, 1.09, 3.88, 2.29, 1.65, 7.33, repro,
2008-09-25,-2.82, -1.38, 0.24, 2.19, 1.55, 6.96, repro,
2008-09-26,-0.86, 0.32, 4.47, 2.21, 1.58, 7.10, repro,
2008-09-27,-1.00, 1.39, 1.09, 2.29, 1.66, 7.39, repro,
2008-09-28,1.05, 0.39, -5.58, 2.22, 1.56, 7.03, repro,
2008-09-29,-0.12, 1.28, -4.90, 2.23, 1.59, 7.09, repro,
2008-09-30,-0.57, 0.58, -1.19, 2.21, 1.56, 6.98, repro,
2008-10-01,-0.42, 0.85, 1.29, 2.20, 1.56, 6.99, repro,
2008-10-02,-1.41, 1.67, 2.10, 2.29, 1.65, 7.36, repro,
2008-10-03,0.84, 1.19, 3.65, 2.30, 1.65, 7.35, repro,
2008-10-04,-0.04, 1.96, 4.77, 2.20, 1.55, 6.97, repro,
2008-10-05,0.21, 1.55, -0.23, 2.24, 1.60, 7.10, repro,
2008-10-06,-0.40, -0.50, 4.20, 2.20, 1.56, 6.96, repro,
2008-10-07,-0.72, 3.08, 1.19, 2.27, 1.62, 7.19, repro,
2008-10-08,0.11, 1.33, 1.72, 2.23, 1.58, 7.08, repro,
2008-10-09,0.89, 0.69, -0.79, 2.16, 1.54, 6.92, repro,
2008-10-10,0.25, 0.86, -4.19, 2.18, 1.57, 7.01, repro,
2008-10-11,-1.79, 0.45, -2.36, 2.15, 1.54, 6.87, repro,
2008-10-12,0.13, 0.83, -2.91, 2.14, 1.53, 6.85, repro,
2008-10-13,-0.42, 0.01, -4.93, 2.16, 1.53, 6.87, repro,
2008-10-14,-0.31, 0.71, -5.02, 2.17, 1.53, 6.90, repro,
2008-10-15,0.61, 0.95, -3.78, 2.22, 1.55, 7.03, repro,
2008-10-16,0.28, 1.38, -4.79, 2.26, 1.60, 7.25, repro,
2008-10-17,-1.03, 0.73, -12.50, 2.14, 1.54, 6.87, repro,
2008-10-18,-1.36, 1.85, -2.90, 2.16, 1.54, 6.94, repro,
2008-10-19,0.85, 0.46, -3.74, 2.17, 1.54, 6.92, repro,
2008-10-20,-1.18, 1.75, -3.01, 2.16, 1.54, 6.96, repro,
2008-10-21,-1.58, 0.81, -0.74, 2.15, 1.54, 6.91, repro,
2008-10-22,-0.26, 0.56, -8.15, 2.15, 1.55, 6.93, repro,
2008-10-23,-0.62, 0.80, -2.88, 2.16, 1.54, 6.93, repro,
2008-10-24,0.06, 0.51, 0.08, 2.15, 1.53, 6.87, repro,
2008-10-25,-0.50, -0.35, 1.88, 2.15, 1.55, 6.92, repro,
2008-10-26,0.97, 0.12, -9.22, 2.14, 1.54, 6.90, repro,
2008-10-27,0.54, 0.38, -11.66, 2.14, 1.55, 6.92, repro,
2008-10-28,0.50, 0.34, -8.46, 2.24, 1.56, 6.96, repro,
2008-10-29,-0.10, 0.67, -6.92, 2.25, 1.56, 6.98, repro,
2008-10-30,-0.44, 0.10, 0.75, 2.16, 1.54, 6.91, repro,
2008-10-31,-1.17, 1.05, -7.85, 2.25, 1.64, 7.34, repro,
2008-11-01,0.68, 0.81, -11.36, 2.24, 1.57, 7.00, repro,
2008-11-02,-0.33, 0.88, -3.15, 2.19, 1.60, 7.16, repro,
2008-11-03,-0.04, 1.09, 3.34, 2.29, 1.65, 7.36, repro,
2008-11-04,-0.01, 0.48, 4.93, 2.21, 1.59, 7.05, repro,
2008-11-05,-0.14, 1.47, -1.27, 2.19, 1.57, 7.06, repro,
2008-11-06,-0.27, 0.94, -6.32, 2.17, 1.57, 7.03, repro,
2008-11-07,-0.01, 1.27, -7.12, 2.18, 1.58, 7.07, repro,
2008-11-08,-0.91, 1.66, -6.86, 2.21, 1.60, 7.17, repro,
2008-11-09,-0.42, -0.18, -4.56, 2.20, 1.58, 7.08, repro,
2008-11-10,0.61, -0.03, 1.53, 2.25, 1.63, 7.18, repro,
2008-11-11,-1.24, 1.21, 0.35, 2.24, 1.66, 7.45, repro,
2008-11-12,-1.34, 2.35, 2.95, 2.17, 1.55, 6.94, repro,
2008-11-13,-3.17, 2.21, 8.19, 2.21, 1.60, 7.13, repro,
2008-11-14,-0.26, -0.37, -3.25, 2.25, 1.65, 7.31, repro,
2008-11-15,-1.26, 1.20, -11.47, 2.25, 1.62, 7.17, repro,
2008-11-16,-0.50, 0.67, -7.36, 2.27, 1.66, 7.41, repro,
2008-11-17,-0.32, 0.09, -12.65, 2.27, 1.70, 7.50, repro,
2008-11-18,-0.48, 2.08, -6.83, 2.27, 1.69, 7.60, repro,
2008-11-19,-0.35, 0.98, -5.73, 2.19, 1.60, 7.18, repro,
2008-11-20,-0.90, 1.32, -13.17, 2.26, 1.67, 7.37, repro,
2008-11-21,-1.47, 1.59, -9.76, 2.43, 1.79, 8.03, repro,
2008-11-22,-0.71, 1.25, 2.82, 2.40, 1.75, 8.00, repro,
2008-11-23,-0.65, 1.57, -9.67, 2.30, 1.69, 7.51, repro,
2008-11-24,-0.63, 0.17, -9.36, 2.32, 1.72, 7.61, repro,
2008-11-25,-1.19, 0.71, -4.72, 2.27, 1.69, 7.41, repro,
2008-11-26,-0.78, 1.26, -5.27, 2.21, 1.57, 7.08, repro,
2008-11-27,-0.34, 0.61, -8.69, 2.20, 1.59, 7.13, repro,
2008-11-28,0.73, 0.17, -0.58, 2.26, 1.68, 7.36, repro,
2008-11-29,-0.99, 1.13, -3.65, 2.26, 1.73, 7.53, repro,
2008-11-30,-0.06, 1.17, -0.67, 2.16, 1.56, 6.95, repro,
2008-12-01,-0.89, 1.19, -1.47, 2.17, 1.55, 6.99, repro,
2008-12-02,-0.46, 1.76, 3.67, 2.22, 1.62, 7.15, repro,
2008-12-03,0.44, 1.26, -3.92, 2.25, 1.64, 7.23, repro,
2008-12-04,0.48, 1.43, -3.31, 2.22, 1.69, 7.38, repro,
2008-12-05,-1.20, 1.23, -3.73, 2.22, 1.65, 7.23, repro,
2008-12-06,0.28, 0.70, -6.32, 2.33, 1.79, 7.77, repro,
2008-12-07,0.48, 2.13, -1.19, 2.33, 1.77, 7.74, repro,
2008-12-08,0.51, 1.95, -0.18, 2.20, 1.62, 7.20, repro,
2008-12-09,1.13, 1.25, -4.69, 2.20, 1.60, 7.09, repro,
2008-12-10,0.01, 1.41, -10.14, 2.19, 1.59, 7.03, repro,
2008-12-11,0.40, 0.41, -9.10, 2.32, 1.68, 7.47, repro,
2008-12-12,-0.47, 0.74, -5.64, 2.29, 1.63, 7.43, repro,
2008-12-13,0.57, 0.05, 2.47, 2.23, 1.58, 7.19, repro,
2008-12-14,0.84, 0.12, 2.92, 2.16, 1.54, 6.94, repro,
2008-12-15,-0.63, 0.98, -1.02, 2.17, 1.55, 6.98, repro,
2008-12-16,0.24, 0.79, -1.30, 2.15, 1.53, 6.90, repro,
2008-12-17,-0.25, 0.86, -6.66, 2.20, 1.55, 6.99, repro,
2008-12-18,0.76, 2.43, -2.17, 2.15, 1.53, 6.92, repro,
2008-12-19,-0.58, 1.20, -4.84, 2.28, 1.60, 7.34, repro,
2008-12-20,0.25, 1.58, -6.12, 2.21, 1.58, 7.18, repro,
2008-12-21,0.05, 0.37, -6.29, 2.14, 1.54, 6.92, repro,
2008-12-22,-1.02, 0.20, 3.16, 2.14, 1.53, 6.91, repro,
2008-12-23,0.89, -0.04, 2.68, 2.16, 1.55, 7.01, repro,
2008-12-24,-0.31, -0.19, 3.93, 2.16, 1.55, 7.04, repro,
2008-12-25,-0.41, 0.61, 4.28, 2.16, 1.55, 7.03, repro,
2008-12-26,-0.64, -0.14, 3.68, 2.15, 1.54, 6.95, repro,
2008-12-27,-1.26, 0.66, -3.68, 2.15, 1.53, 6.92, repro,
2008-12-28,-0.57, 0.04, -2.67, 2.20, 1.55, 7.07, repro,
2008-12-29,-2.54, -0.41, -12.36, 2.16, 1.55, 6.99, repro,
2008-12-30,0.74, 0.64, -18.39, 2.16, 1.57, 7.10, repro,
2008-12-31,-1.94, 0.93, -4.67, 2.15, 1.55, 6.97, repro,
2009-01-01,-1.39, 1.34, 4.15, 2.14, 1.54, 6.91, repro,
2009-01-02,-1.69, 0.17, -10.11, 2.14, 1.54, 6.89, repro,
2009-01-03,-0.05, 0.31, -7.75, 2.13, 1.54, 6.86, repro,
2009-01-04,-0.13, 0.47, -14.01, 2.19, 1.58, 7.14, repro,
2009-01-05,-0.39, 0.85, -1.73, 2.15, 1.55, 6.97, repro,
2009-01-06,0.49, 0.33, -7.95, 2.16, 1.55, 6.99, repro,
2009-01-07,1.14, 2.25, 2.09, 2.16, 1.54, 6.95, repro,
2009-01-08,-0.58, 1.75, -1.20, 2.20, 1.59, 7.13, repro,
2009-01-09,1.35, 0.18, -15.95, 2.20, 1.60, 7.15, repro,
2009-01-10,0.18, 1.32, -19.64, 2.21, 1.58, 7.17, repro,
2009-01-11,0.80, 1.29, -19.87, 2.20, 1.59, 7.18, repro,
2009-01-12,1.86, 1.19, -21.55, 2.22, 1.58, 7.20, repro,
2009-01-13,1.30, 1.16, -20.21, 2.21, 1.58, 7.14, repro,
2009-01-14,1.16, 0.71, -18.42, 2.19, 1.58, 7.07, repro,
2009-01-15,-0.16, 1.15, -21.91, 2.20, 1.58, 7.18, repro,
2009-01-16,0.43, 0.38, -20.91, 2.19, 1.57, 7.13, repro,
2009-01-17,0.83, -0.01, -17.94, 2.21, 1.58, 7.17, repro,
2009-01-18,0.73, 0.68, -23.42, 2.16, 1.55, 6.94, repro,
2009-01-19,0.29, 0.79, -23.65, 2.19, 1.57, 7.03, repro,
2009-01-20,-0.05, 1.04, -21.25, 2.15, 1.56, 7.02, repro,
2009-01-21,0.33, 1.06, -13.73, 2.16, 1.56, 7.06, repro,
2009-01-22,0.19, 1.07, -10.39, 2.19, 1.58, 7.20, repro,
2009-01-23,-0.15, 0.62, -17.80, 2.14, 1.55, 6.94, repro,
2009-01-24,1.12, 0.74, -20.57, 2.19, 1.57, 7.07, repro,
2009-01-25,0.28, 1.06, -16.57, 2.18, 1.57, 7.08, repro,
2009-01-26,-0.21, -0.44, -14.49, 2.17, 1.57, 7.09, repro,
2009-01-27,-2.40, -1.17, -10.43, 2.15, 1.57, 7.07, repro,
2009-01-28,-1.08, 0.41, -12.79, 2.15, 1.56, 7.00, repro,
2009-01-29,0.79, -0.17, -19.91, 2.14, 1.56, 6.95, repro,
2009-01-30,0.01, 0.99, -19.39, 2.11, 1.55, 6.88, repro,
2009-01-31,-0.45, 2.09, -11.75, 2.12, 1.55, 6.90, repro,
2009-02-01,0.67, 0.81, -20.84, 2.16, 1.58, 7.08, repro,
2009-02-02,0.82, 1.18, -22.43, 2.14, 1.57, 7.00, repro,
2009-02-03,0.38, 0.83, -22.57, 2.15, 1.56, 6.97, repro,
2009-02-04,0.12, 1.90, -16.18, 2.17, 1.58, 7.06, repro,
2009-02-05,-1.20, 0.98, -18.48, 2.17, 1.59, 7.13, repro,
2009-02-06,0.38, 1.40, -15.04, 2.23, 1.64, 7.36, repro,
2009-02-07,0.44, 0.97, -16.86, 2.19, 1.60, 7.16, repro,
2009-02-08,0.09, 1.32, -12.87, 2.19, 1.60, 7.17, repro,
2009-02-09,-0.24, 0.61, -3.10, 2.16, 1.59, 7.07, repro,
2009-02-10,0.34, 0.02, -6.96, 2.13, 1.55, 6.93, repro,
2009-02-11,0.43, 0.31, -14.06, 2.20, 1.64, 7.31, repro,
2009-02-12,0.74, 0.56, -14.51, 2.17, 1.61, 7.13, repro,
2009-02-13,-0.21, 0.52, -11.66, 2.18, 1.61, 7.16, repro,
2009-02-14,-0.01, 0.98, -10.59, 2.13, 1.56, 6.96, repro,
2009-02-15,0.52, 0.99, -7.79, 2.17, 1.60, 7.16, repro,
2009-02-16,-1.16, 0.82, -7.90, 2.14, 1.58, 7.03, repro,
2009-02-17,0.46, 1.51, -7.91, 2.18, 1.58, 7.07, repro,
2009-02-18,0.44, 1.22, -14.56, 2.20, 1.65, 7.41, repro,
2009-02-19,0.56, 0.43, -19.73, 2.18, 1.61, 7.31, repro,
2009-02-20,0.42, 0.97, -17.80, 2.17, 1.60, 7.18, repro,
2009-02-21,0.27, 1.23, -16.97, 2.22, 1.62, 7.30, repro,
2009-02-22,1.10, 3.35, -19.77, 2.22, 1.62, 7.34, repro,
2009-02-23,0.74, 1.19, -18.71, 2.16, 1.59, 7.13, repro,
2009-02-24,-1.06, 0.43, -12.49, 2.23, 1.68, 7.56, repro,
2009-02-25,-1.17, -0.50, -8.22, 116.44, 145.65, 303.10, repro,
2009-02-26,0.05, -0.45, -3.57, 2.23, 1.66, 7.47, repro,
2009-02-27,1.14, -0.76, -13.12, 2.25, 1.65, 7.47, repro,
2009-02-28,-0.16, -1.38, -12.61, 2.22, 1.69, 7.59, repro,
2009-03-01,-0.27, -0.36, -8.81, 2.29, 1.72, 7.84, repro,
2009-03-02,-0.15, 0.42, -12.83, 2.20, 1.65, 7.44, repro,
2009-03-03,-2.52, 0.05, 0.41, 2.24, 1.68, 7.58, repro,
2009-03-04,-0.99, 0.41, 0.59, 2.19, 1.63, 7.30, repro,
2009-03-05,0.69, 2.73, -10.25, 2.19, 1.63, 7.28, repro,
2009-03-06,-0.72, 1.93, -7.99, 2.22, 1.71, 7.56, repro,
2009-03-07,0.17, 1.30, -7.48, 2.15, 1.59, 7.17, repro,
2009-03-08,-0.45, 2.02, -3.53, 2.16, 1.60, 7.22, repro,
2009-03-09,2.60, 1.06, -12.79, 2.28, 1.67, 7.59, repro,
2009-03-10,1.84, 0.68, -10.13, 2.17, 1.60, 7.21, repro,
2009-03-11,1.95, 0.24, -10.87, 2.12, 1.57, 6.99, repro,
2009-03-12,1.36, -0.40, -14.52, 2.17, 1.61, 7.30, repro,
2009-03-13,0.88, -1.11, -15.04, 2.20, 1.66, 7.49, repro,
2009-03-14,0.59, -0.48, -2.70, 2.21, 1.65, 7.44, repro,
2009-03-15,-0.02, 0.30, -0.16, 2.13, 1.57, 6.99, repro,
2009-03-16,-3.50, 1.72, -18.30, 2.16, 1.59, 7.11, repro,
2009-03-17,-3.69, 1.70, -8.21, 2.14, 1.57, 7.04, repro,
2009-03-18,-1.19, 2.22, -20.55, 2.13, 1.56, 7.00, repro,
2009-03-19,-0.27, 3.19, -20.05, 2.14, 1.58, 7.04, repro,
2009-03-20,-1.53, 3.52, -13.67, 2.13, 1.57, 7.00, repro,
2009-03-21,0.20, 3.12, -16.68, 2.14, 1.57, 7.02, repro,
2009-03-22,0.18, 1.66, -11.85, 2.13, 1.56, 6.98, repro,
2009-03-23,-0.75, 0.86, -13.24, 2.14, 1.56, 7.03, repro,
2009-03-24,-0.25, 0.68, -15.41, 2.15, 1.59, 7.12, repro,
2009-03-25,-1.26, 1.89, -11.95, 2.13, 1.57, 7.03, repro,
2009-03-26,-0.58, 0.47, -14.40, 2.15, 1.56, 7.02, repro,
2009-03-27,-0.81, 1.23, -12.81, 2.18, 1.58, 7.10, repro,
2009-03-28,-1.35, 2.11, -9.46, 2.19, 1.57, 7.06, repro,
2009-03-29,0.27, -0.33, 2.26, 2.19, 1.59, 7.14, repro,
2009-03-30,1.72, -1.69, -9.75, 2.17, 1.57, 7.05, repro,
2009-03-31,-0.12, 0.18, -11.53, 2.18, 1.58, 7.09, repro,
2009-04-01,1.05, -1.38, -6.22, 2.18, 1.57, 7.06, repro,
2009-04-02,0.10, -1.60, -2.77, 2.22, 1.62, 7.27, repro,
2009-04-03,0.94, -1.47, -5.52, 2.23, 1.61, 7.23, repro,
2009-04-04,1.02, -1.86, -8.96, 2.18, 1.57, 7.07, repro,
2009-04-05,1.51, -1.80, -19.49, 2.16, 1.57, 7.02, repro,
2009-04-06,-0.16, -0.04, -25.55, 2.17, 1.56, 7.02, repro,
2009-04-07,-0.87, 1.78, -26.67, 2.19, 1.58, 7.08, repro,
2009-04-08,-2.18, 2.81, -21.26, 2.20, 1.57, 7.06, repro,
2009-04-09,-1.34, 2.07, -19.89, 2.22, 1.60, 7.14, repro,
2009-04-10,-1.72, 3.01, -21.19, 2.20, 1.57, 7.08, repro,
2009-04-11,-0.22, -1.21, -10.79, 2.22, 1.61, 7.22, repro,
2009-04-12,-0.36, 0.56, -23.33, 2.20, 1.57, 7.05, repro,
2009-04-13,-1.70, 2.47, -24.97, 2.25, 1.61, 7.26, repro,
2009-04-14,-0.88, 1.50, -21.25, 2.19, 1.56, 7.01, repro,
2009-04-15,-0.48, 1.28, -17.25, 2.24, 1.59, 7.21, repro,
2009-04-16,0.15, 0.83, -22.95, 2.17, 1.56, 6.96, repro,
2009-04-17,-1.22, 1.90, -23.91, 2.20, 1.57, 7.07, repro,
2009-04-18,-0.83, 2.17, -27.45, 2.21, 1.57, 7.08, repro,
2009-04-19,-1.19, 2.95, -24.80, 2.19, 1.55, 6.98, repro,
2009-04-20,0.09, 4.33, -26.86, 2.19, 1.55, 6.96, repro,
2009-04-21,0.51, 2.85, -23.04, 2.19, 1.56, 6.96, repro,
2009-04-22,1.13, -1.32, -13.49, 2.21, 1.57, 7.00, repro,
2009-04-23,-2.10, -2.14, -4.34, 2.26, 1.61, 7.22, repro,
2009-04-24,-0.08, -1.26, -7.92, 2.24, 1.59, 7.16, repro,
2009-04-25,-0.10, -2.03, -7.06, 2.21, 1.57, 7.02, repro,
2009-04-26,-0.24, -2.06, -9.37, 2.20, 1.56, 6.95, repro,
2009-04-27,-1.77, -2.29, -12.00, 2.19, 1.55, 6.94, repro,
2009-04-28,0.33, -1.67, -7.02, 2.24, 1.59, 7.09, repro,
2009-04-29,-0.35, 0.59, -15.06, 2.30, 1.66, 7.31, repro,
2009-04-30,-0.46, 0.57, -12.78, 2.33, 1.66, 7.31, repro,
2009-05-01,-0.99, 1.07, -17.74, 2.21, 1.56, 6.99, repro,
2009-05-02,-1.41, 1.28, -16.73, 2.21, 1.57, 7.01, repro,
2009-05-03,-1.19, 1.91, -13.26, 2.21, 1.56, 7.02, repro,
2009-05-04,-1.31, 1.96, -9.54, 2.25, 1.59, 7.13, repro,
2009-05-05,-2.83, 0.46, -7.01, 2.22, 1.57, 7.04, repro,
2009-05-06,-2.29, 2.38, -15.17, 2.21, 1.56, 7.00, repro,
2009-05-07,-1.94, 4.13, -13.48, 2.18, 1.56, 6.99, repro,
2009-05-08,-1.35, 2.83, -18.57, 2.18, 1.56, 6.96, repro,
2009-05-09,-0.16, 2.66, -22.42, 2.24, 1.59, 7.16, repro,
2009-05-10,-0.32, 2.52, -19.99, 2.21, 1.57, 7.07, repro,
2009-05-11,-1.29, 2.03, -10.73, 2.25, 1.61, 7.24, repro,
2009-05-12,0.19, 0.04, -13.95, 2.27, 1.66, 7.34, repro,
2009-05-13,-0.29, 1.11, -16.60, 2.23, 1.60, 7.14, repro,
2009-05-14,1.15, 2.07, -9.92, 2.18, 1.56, 7.04, repro,
2009-05-15,0.84, 0.85, -15.12, 2.20, 1.57, 7.07, repro,
2009-05-16,-0.36, -1.21, -11.29, 2.20, 1.56, 7.04, repro,
2009-05-17,0.21, -0.99, -14.45, 2.20, 1.58, 7.10, repro,
2009-05-18,0.53, 0.63, -17.98, 2.19, 1.57, 7.06, repro,
2009-05-19,0.40, 1.97, -20.89, 2.22, 1.61, 7.26, repro,
2009-05-20,1.33, 0.99, -11.09, 2.25, 1.61, 7.27, repro,
2009-05-21,1.11, 3.02, -20.62, 2.20, 1.57, 7.11, repro,
2009-05-22,0.97, 1.90, -24.61, 2.20, 1.57, 7.10, repro,
2009-05-23,0.50, 1.87, -16.34, 2.19, 1.59, 7.17, repro,
2009-05-24,0.67, 1.42, -15.27, 2.19, 1.58, 7.12, repro,
2009-05-25,0.73, 0.40, -9.40, 2.17, 1.56, 6.96, repro,
2009-05-26,-0.39, 0.30, -15.11, 2.20, 1.57, 7.11, repro,
2009-05-27,0.52, 1.52, -13.11, 2.19, 1.56, 7.05, repro,
2009-05-28,-1.52, 3.03, -13.70, 2.17, 1.56, 6.97, repro,
2009-05-29,-0.64, 2.30, -12.01, 2.17, 1.57, 7.04, repro,
2009-05-30,-1.55, 1.87, -11.84, 2.18, 1.57, 7.07, repro,
2009-05-31,-0.99, 1.35, -8.73, 2.17, 1.56, 7.07, repro,
2009-06-01,-1.36, 1.99, -11.12, 2.17, 1.56, 7.03, repro,
2009-06-02,-0.93, 1.85, -15.99, 2.18, 1.56, 7.03, repro,
2009-06-03,-2.27, 2.03, -22.30, 2.18, 1.57, 7.06, repro,
2009-06-04,-0.57, 1.32, -18.04, 2.20, 1.58, 7.16, repro,
2009-06-05,-1.44, 1.76, -14.01, 2.18, 1.57, 7.09, repro,
2009-06-06,0.86, 0.91, -9.24, 2.22, 1.61, 7.24, repro,
2009-06-07,-0.66, 2.69, -14.77, 2.17, 1.56, 7.03, repro,
2009-06-08,-0.18, 3.48, -9.72, 2.19, 1.57, 7.04, repro,
2009-06-09,-0.69, 2.51, -6.98, 2.21, 1.59, 7.15, repro,
2009-06-10,-1.17, 1.21, -8.67, 2.18, 1.57, 7.05, repro,
2009-06-11,-1.59, 1.62, -9.31, 2.17, 1.57, 7.04, repro,
2009-06-12,-1.47, 2.13, -11.09, 2.18, 1.57, 7.03, repro,
2009-06-13,-0.58, 1.95, -11.50, 2.21, 1.61, 7.12, repro,
2009-06-14,0.00, 1.46, -6.45, 2.21, 1.62, 7.12, repro,
2009-06-15,-1.10, 1.36, -7.46, 2.17, 1.57, 7.01, repro,
2009-06-16,0.01, 0.62, -4.00, 2.17, 1.57, 7.03, repro,
2009-06-17,0.16, 2.06, -10.44, 2.17, 1.58, 7.06, repro,
2009-06-18,0.08, 0.80, -5.86, 2.16, 1.56, 6.99, repro,
2009-06-19,-1.59, 1.77, -6.91, 2.17, 1.56, 7.04, repro,
2009-06-20,0.07, 1.96, -13.54, 2.21, 1.59, 7.15, repro,
2009-06-21,-0.88, 1.53, -7.08, 2.17, 1.56, 7.00, repro,
2009-06-22,-1.55, 1.89, -4.04, 2.16, 1.57, 7.02, repro,
2009-06-23,0.33, 1.25, -8.35, 2.17, 1.57, 7.09, repro,
2009-06-24,-0.74, 2.97, -8.18, 2.26, 1.67, 7.30, repro,
2009-06-25,-2.29, 2.72, -6.31, 2.17, 1.57, 7.07, repro,
2009-06-26,2.13, 1.57, -11.90, 2.18, 1.59, 7.09, repro,
2009-06-27,-0.56, 0.72, -9.53, 2.22, 1.65, 7.23, repro,
2009-06-28,-1.58, 1.25, -8.83, 2.20, 1.61, 7.22, repro,
2009-06-29,-0.04, 0.58, -3.03, 2.19, 1.60, 7.19, repro,
2009-06-30,0.34, -0.52, -5.67, 2.19, 1.60, 7.17, repro,
2009-07-01,-1.97, 1.12, -5.34, 2.19, 1.61, 7.22, repro,
2009-07-02,0.48, 0.21, -10.91, 2.16, 1.58, 7.09, repro,
2009-07-03,0.64, 1.16, -13.91, 2.15, 1.58, 7.07, repro,
2009-07-04,0.55, 0.69, -13.39, 2.20, 1.61, 7.24, repro,
2009-07-05,-1.61, 0.19, -9.05, 2.18, 1.58, 7.11, repro,
2009-07-06,-2.95, 1.32, -9.31, 2.16, 1.57, 7.02, repro,
2009-07-07,-1.57, 2.03, 0.46, 2.16, 1.58, 7.05, repro,
2009-07-08,-0.57, -0.41, -5.66, 2.14, 1.57, 6.97, repro,
2009-07-09,-0.75, 1.60, -6.25, 2.14, 1.56, 6.97, repro,
2009-07-10,-1.14, -1.06, -2.76, 2.14, 1.57, 6.98, repro,
2009-07-11,-1.15, 0.41, -4.63, 2.17, 1.58, 7.10, repro,
2009-07-12,-4.58, 0.88, -5.75, 2.16, 1.59, 7.07, repro,
2009-07-13,-2.62, 0.76, -6.50, 2.17, 1.58, 7.08, repro,
2009-07-14,-0.90, 0.68, -11.04, 2.12, 1.57, 6.95, repro,
2009-07-15,-0.81, 1.50, -4.63, 2.14, 1.57, 6.95, repro,
2009-07-16,0.11, 1.55, -6.70, 2.15, 1.57, 6.99, repro,
2009-07-17,-2.23, 1.90, -2.36, 2.15, 1.57, 7.00, repro,
2009-07-18,-0.95, 0.45, -9.09, 2.14, 1.57, 6.99, repro,
2009-07-19,-0.71, 1.76, -9.65, 2.15, 1.58, 7.03, repro,
2009-07-20,0.40, 1.44, -6.00, 2.13, 1.57, 6.96, repro,
2009-07-21,-0.44, 0.44, -2.58, 2.16, 1.58, 7.01, repro,
2009-07-22,0.83, 0.57, -4.43, 2.19, 1.59, 7.13, repro,
2009-07-23,-0.64, 1.29, 0.43, 2.17, 1.58, 7.04, repro,
2009-07-24,-2.51, 1.68, 4.56, 2.19, 1.63, 7.22, repro,
2009-07-25,-1.52, 0.12, 1.78, 2.27, 1.71, 7.59, repro,
2009-07-26,-0.78, 1.12, -9.40, 2.21, 1.62, 7.27, repro,
2009-07-27,0.03, 1.05, -4.82, 2.17, 1.59, 7.08, repro,
2009-07-28,-1.06, 0.68, -1.76, 2.17, 1.59, 7.10, repro,
2009-07-29,-1.32, 0.33, -3.70, 2.18, 1.59, 7.07, repro,
2009-07-30,-1.85, 1.41, -1.19, 2.23, 1.61, 7.18, repro,
2009-07-31,-0.56, 2.11, -6.07, 2.17, 1.59, 7.05, repro,
2009-08-01,-1.48, 0.46, -4.56, 2.17, 1.59, 7.07, repro,
2009-08-02,-0.61, -0.52, -2.28, 2.20, 1.60, 7.18, repro,
2009-08-03,-0.46, 0.87, 1.71, 2.18, 1.59, 7.04, repro,
2009-08-04,0.30, 0.54, -0.78, 2.19, 1.61, 7.12, repro,
2009-08-05,-1.43, -0.18, -10.55, 2.23, 1.62, 7.26, repro,
2009-08-06,-0.88, 0.67, -1.42, 2.18, 1.59, 7.09, repro,
2009-08-07,-2.76, 0.08, -0.13, 2.39, 1.78, 7.93, repro,
2009-08-08,-0.97, 0.24, -5.30, 2.23, 1.64, 7.27, repro,
2009-08-09,-1.09, -0.17, -3.28, 2.19, 1.59, 7.02, repro,
2009-08-10,-0.18, 0.43, -5.56, 2.16, 1.58, 6.98, repro,
2009-08-11,-1.56, 0.41, -0.68, 2.17, 1.58, 6.96, repro,
2009-08-12,-1.10, 1.69, -0.21, 2.17, 1.58, 7.03, repro,
2009-08-13,-1.18, 1.13, -1.17, 2.22, 1.60, 7.16, repro,
2009-08-14,-0.66, 1.52, 1.63, 2.21, 1.59, 7.09, repro,
2009-08-15,0.96, -0.16, 0.48, 2.25, 1.60, 7.14, repro,
2009-08-16,-0.18, -0.08, -1.30, 2.27, 1.65, 7.24, repro,
2009-08-17,-0.23, -0.45, -4.68, 2.18, 1.58, 7.02, repro,
2009-08-18,0.07, 0.15, 0.79, 2.25, 1.64, 7.27, repro,
2009-08-19,0.96, -0.10, 2.63, 2.26, 1.64, 7.34, repro,
2009-08-20,1.45, 0.41, 0.54, 2.21, 1.59, 7.10, repro,
