PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P652
Station name,BarcroftObCS2007
Begin Date, 2007-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5891580112 North Latitude, -118.2384521332 East Longitude, 3865.29476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-20,0.00, 0.00, 0.00, 1.97, 1.60, 7.15, repro,
2007-06-21,0.25, -1.33, 8.84, 1.97, 1.59, 7.11, repro,
2007-06-22,1.70, -0.42, 1.13, 1.97, 1.57, 7.04, repro,
2007-06-23,-0.12, 0.56, 4.09, 1.99, 1.59, 7.20, repro,
2007-06-24,0.02, 0.50, 2.14, 1.99, 1.63, 7.30, repro,
2007-06-25,0.32, -0.21, 0.97, 2.00, 1.64, 7.33, repro,
2007-06-26,0.83, -1.02, 0.30, 1.97, 1.59, 7.14, repro,
2007-06-27,0.13, -0.78, 8.65, 1.98, 1.59, 7.15, repro,
2007-06-28,-0.41, 1.17, 1.65, 2.02, 1.64, 7.31, repro,
2007-06-29,0.48, 1.26, 5.26, 1.97, 1.58, 7.12, repro,
2007-06-30,0.07, 0.56, 3.98, 2.02, 1.69, 7.44, repro,
2007-07-01,0.54, 0.25, 6.57, 1.99, 1.63, 7.33, repro,
2007-07-02,1.26, 0.55, 8.46, 1.98, 1.59, 7.18, repro,
2007-07-03,0.30, -0.25, 8.79, 2.01, 1.63, 7.37, repro,
2007-07-04,-0.21, 1.39, 4.36, 1.96, 1.59, 7.11, repro,
2007-07-05,0.41, 1.24, 2.58, 2.00, 1.65, 7.28, repro,
2007-07-06,0.49, 0.66, 6.05, 1.97, 1.61, 7.20, repro,
2007-07-07,0.61, -0.06, 8.98, 2.01, 1.66, 7.35, repro,
2007-07-08,0.33, 0.02, 16.03, 1.98, 1.60, 7.23, repro,
2007-07-09,0.24, 0.55, 9.02, 1.95, 1.59, 7.04, repro,
2007-07-10,1.08, 1.07, 2.82, 1.97, 1.59, 7.08, repro,
2007-07-11,-0.34, -0.52, 6.63, 2.01, 1.66, 7.27, repro,
2007-07-12,2.81, 0.07, 6.70, 2.02, 1.66, 7.34, repro,
2007-07-13,-0.34, -0.13, 11.09, 2.05, 1.72, 7.59, repro,
2007-07-14,-0.23, 0.77, 6.46, 2.00, 1.64, 7.18, repro,
2007-07-15,0.64, 1.32, 6.93, 2.00, 1.65, 7.29, repro,
2007-07-16,1.33, 0.89, 9.93, 2.00, 1.67, 7.31, repro,
2007-07-17,1.13, -0.21, 12.21, 1.98, 1.60, 7.15, repro,
2007-07-18,1.33, 1.45, 8.87, 2.04, 1.71, 7.64, repro,
2007-07-19,-0.52, 0.62, 10.57, 1.99, 1.61, 7.21, repro,
2007-07-20,0.64, 0.92, 11.63, 2.00, 1.65, 7.25, repro,
2007-07-21,-0.54, 0.48, 9.45, 2.05, 1.69, 7.41, repro,
2007-07-22,0.97, 0.82, 3.10, 2.02, 1.66, 7.34, repro,
2007-07-23,1.05, 0.60, 8.15, 2.03, 1.66, 7.39, repro,
2007-07-24,1.70, 1.05, 16.20, 2.15, 1.84, 8.02, repro,
2007-07-25,7.34, 12.79, 62.97, 16.00, 17.72, 106.00, repro,
2007-07-26,-6.22, 3.93, -33.78, 17.95, 30.39, 134.77, repro,
2007-07-27,6.55, -10.16, -112.65, 12.70, 15.97, 91.23, repro,
2007-07-28,-2.90, 10.73, 27.03, 12.26, 15.64, 86.31, repro,
2007-07-29,9.85, -7.41, -106.75, 11.29, 14.03, 79.63, repro,
2007-07-30,-7.14, 12.74, -15.20, 11.65, 15.19, 84.70, repro,
2007-07-31,-56.94, -44.86, 129.98, 132.42, 155.11, 801.36, repro,
2007-08-08,-1.69, 13.10, 21.12, 15.21, 19.51, 109.48, repro,
2007-08-09,0.60, 1.50, -2.80, 13.81, 21.93, 107.00, repro,
2007-08-10,1.63, -5.95, -0.25, 14.19, 22.40, 103.67, repro,
2007-08-11,-9.18, 4.69, -3.77, 14.98, 23.66, 119.26, repro,
2007-08-12,9.53, 9.00, 40.43, 14.96, 23.59, 120.97, repro,
2007-08-13,8.23, -12.67, -53.04, 15.32, 25.27, 118.38, repro,
2007-08-14,4.18, 0.65, -61.96, 16.56, 22.82, 119.14, repro,
2007-08-15,5.90, 3.85, 12.16, 18.38, 23.16, 132.11, repro,
2007-08-16,2.57, 2.55, 23.81, 15.76, 23.57, 114.01, repro,
2007-08-17,5.07, -5.88, -81.23, 15.46, 23.95, 119.27, repro,
2007-08-18,6.17, -10.28, -0.74, 14.86, 17.43, 103.05, repro,
2007-08-19,5.28, -9.03, -33.56, 16.32, 20.47, 107.37, repro,
2007-08-20,3.78, -4.65, -6.48, 15.91, 25.37, 124.98, repro,
2007-08-21,0.50, 1.99, 13.39, 17.02, 25.55, 132.84, repro,
2007-08-22,12.94, -9.40, -16.76, 19.11, 30.55, 160.65, repro,
2007-08-23,-3.00, 6.46, 19.78, 16.59, 25.73, 128.41, repro,
2007-08-24,2.27, -24.24, -52.70, 16.28, 26.19, 141.98, repro,
2007-08-25,-4.03, 12.34, -16.69, 15.60, 25.30, 130.68, repro,
2007-08-26,10.52, 13.34, 129.15, 16.83, 24.39, 131.56, repro,
2007-08-27,-7.38, 12.81, -15.70, 20.84, 31.82, 155.21, repro,
2007-11-04,-0.58, 1.50, 7.51, 1.97, 1.61, 7.17, repro,
2007-11-05,0.91, 1.25, 4.68, 1.97, 1.62, 7.18, repro,
2007-11-06,0.34, 0.29, 0.68, 2.04, 1.72, 7.53, repro,
2007-11-07,0.78, 0.81, 4.59, 1.99, 1.62, 7.17, repro,
2007-11-08,-0.22, 1.02, 9.64, 2.00, 1.66, 7.36, repro,
2007-11-09,-0.42, 1.47, 6.43, 1.99, 1.66, 7.33, repro,
2007-11-10,0.06, 0.65, 9.41, 1.96, 1.62, 7.19, repro,
2007-11-11,0.67, 2.10, 5.57, 1.97, 1.61, 7.17, repro,
2007-11-12,0.66, -0.09, 7.78, 1.97, 1.60, 7.16, repro,
2007-11-13,0.17, 0.31, 7.57, 1.97, 1.62, 7.19, repro,
2007-11-14,1.98, 1.56, 0.87, 2.01, 1.69, 7.36, repro,
2007-11-15,0.75, 0.60, 1.86, 1.99, 1.62, 7.27, repro,
2007-11-16,0.60, 0.92, 6.89, 1.99, 1.62, 7.22, repro,
2007-11-17,-0.06, 1.11, 9.92, 2.00, 1.63, 7.27, repro,
2007-11-18,2.00, 2.51, 2.81, 2.00, 1.64, 7.30, repro,
2007-11-19,1.58, 1.30, 2.68, 1.95, 1.60, 7.11, repro,
2007-11-20,2.49, 1.59, 0.85, 2.05, 1.72, 7.50, repro,
2007-11-21,1.38, 0.49, 3.31, 2.04, 1.71, 7.43, repro,
2007-11-22,1.54, 0.94, -0.31, 2.02, 1.67, 7.29, repro,
2007-11-23,1.65, -0.47, 5.28, 2.06, 1.78, 7.56, repro,
2007-11-24,2.09, -0.37, 9.10, 2.05, 1.73, 7.46, repro,
2007-11-25,1.28, -0.17, 5.30, 2.05, 1.72, 7.43, repro,
2007-11-26,1.71, 0.17, -0.93, 2.09, 1.73, 7.61, repro,
2007-11-27,2.12, 1.86, 2.54, 2.09, 1.74, 7.60, repro,
2007-11-28,2.66, 0.87, -0.97, 2.05, 1.72, 7.38, repro,
2007-11-29,1.96, 2.32, 0.94, 2.08, 1.70, 7.60, repro,
2007-11-30,2.89, 1.31, 8.09, 2.09, 1.76, 7.59, repro,
2007-12-01,1.38, 0.93, 12.67, 2.14, 1.81, 7.81, repro,
2007-12-02,1.62, 1.36, 4.92, 2.21, 1.84, 8.10, repro,
2007-12-03,1.78, 3.85, -5.38, 2.26, 1.86, 8.45, repro,
2007-12-04,1.83, 2.22, 1.57, 2.17, 1.89, 8.13, repro,
2007-12-05,1.64, 2.71, 4.61, 2.21, 1.95, 8.51, repro,
2007-12-06,1.82, 1.81, 9.35, 2.25, 1.92, 8.43, repro,
2007-12-07,-0.47, 0.45, 10.15, 2.34, 2.07, 8.73, repro,
2007-12-08,0.22, -0.72, 12.95, 2.16, 1.80, 7.75, repro,
2007-12-09,-0.45, -0.41, 4.86, 2.37, 2.16, 8.91, repro,
2007-12-10,0.33, 0.45, 6.08, 2.18, 1.86, 8.01, repro,
2007-12-11,0.85, -1.10, 1.67, 2.12, 1.76, 7.67, repro,
2007-12-12,1.64, 0.06, 2.20, 2.13, 1.75, 7.70, repro,
2007-12-13,0.87, -0.13, 2.04, 2.13, 1.74, 7.66, repro,
2007-12-14,1.53, 0.23, 3.62, 2.03, 1.64, 7.42, repro,
2007-12-15,1.40, 2.54, 3.20, 2.04, 1.64, 7.43, repro,
2007-12-16,1.52, 1.20, -0.01, 2.09, 1.69, 7.49, repro,
2007-12-17,2.42, 0.73, 9.26, 2.09, 1.71, 7.54, repro,
2007-12-18,0.04, 1.29, 16.05, 2.06, 1.69, 7.53, repro,
2007-12-19,-0.48, 2.19, 14.28, 2.09, 1.69, 7.57, repro,
2007-12-20,-0.32, 2.51, 12.71, 2.02, 1.64, 7.33, repro,
2007-12-21,-0.80, -0.94, 0.85, 2.12, 1.69, 7.62, repro,
2007-12-22,1.64, -0.93, -5.43, 2.08, 1.73, 7.62, repro,
2007-12-23,1.72, 1.15, 2.40, 2.09, 1.73, 7.59, repro,
2007-12-24,0.87, 1.09, 7.11, 2.13, 1.74, 7.66, repro,
2007-12-25,0.93, 1.23, 7.96, 2.12, 1.75, 7.63, repro,
2007-12-26,1.82, -0.31, 1.01, 2.05, 1.65, 7.39, repro,
2007-12-27,1.35, -0.11, 6.43, 2.05, 1.66, 7.45, repro,
2007-12-28,0.99, 0.94, 6.55, 2.09, 1.70, 7.59, repro,
2007-12-29,0.19, 1.30, 3.99, 2.06, 1.65, 7.45, repro,
2007-12-30,0.88, 0.67, 5.77, 2.09, 1.71, 7.62, repro,
2007-12-31,2.26, 2.15, -1.18, 2.01, 1.60, 7.25, repro,
2008-01-01,1.21, 0.69, -4.92, 2.01, 1.60, 7.21, repro,
2008-01-02,0.10, -0.45, 2.36, 2.03, 1.61, 7.28, repro,
2008-01-03,1.76, 2.63, 4.63, 2.07, 1.66, 7.49, repro,
2008-01-04,0.70, 1.45, 14.88, 1.99, 1.59, 7.19, repro,
2008-01-05,0.59, 3.19, 14.64, 1.99, 1.59, 7.17, repro,
2008-01-06,-1.15, 0.74, 14.05, 2.00, 1.59, 7.21, repro,
2008-01-07,0.16, 0.26, 10.08, 2.00, 1.59, 7.21, repro,
2008-01-08,-0.68, 1.87, 1.58, 2.10, 1.65, 7.67, repro,
2008-01-09,0.23, 1.08, 5.66, 2.06, 1.61, 7.48, repro,
2008-01-10,0.18, 1.84, 0.09, 2.00, 1.60, 7.25, repro,
2008-01-11,1.07, 0.44, 4.81, 1.99, 1.60, 7.24, repro,
2008-01-12,-0.29, 0.73, 6.25, 1.98, 1.60, 7.19, repro,
2008-01-13,0.37, 0.26, -2.34, 1.99, 1.60, 7.21, repro,
2008-01-14,1.11, 0.37, 0.24, 2.00, 1.60, 7.23, repro,
2008-01-15,1.58, 0.92, -1.26, 1.99, 1.61, 7.28, repro,
2008-01-16,1.04, 1.09, 0.87, 2.02, 1.62, 7.34, repro,
2008-01-17,0.73, -0.36, 1.21, 2.03, 1.62, 7.38, repro,
2008-01-18,2.26, 1.59, 3.02, 2.01, 1.65, 7.37, repro,
2008-01-19,0.76, 0.86, -4.02, 2.01, 1.66, 7.32, repro,
2008-01-20,1.49, 2.53, -4.68, 2.00, 1.64, 7.40, repro,
2008-01-21,0.07, 0.26, 3.42, 1.98, 1.61, 7.21, repro,
2008-01-22,-0.03, 0.74, -1.71, 1.97, 1.60, 7.16, repro,
2008-01-23,0.90, 1.16, 0.23, 1.97, 1.60, 7.17, repro,
2008-01-24,-0.27, 0.57, 8.06, 2.02, 1.66, 7.35, repro,
2008-01-25,-0.95, 0.47, 11.22, 1.98, 1.61, 7.19, repro,
2008-01-26,-0.76, 0.21, 7.87, 1.98, 1.61, 7.24, repro,
2008-01-27,-0.35, 0.51, 11.16, 1.98, 1.60, 7.15, repro,
2008-01-28,0.77, 2.91, 6.10, 2.02, 1.61, 7.24, repro,
2008-01-29,-0.12, 2.91, 7.42, 2.06, 1.71, 7.50, repro,
2008-01-30,-0.51, 0.61, 1.98, 2.09, 1.69, 7.55, repro,
2008-01-31,0.13, 0.07, -0.15, 2.00, 1.66, 7.48, repro,
2008-02-01,-1.18, -2.40, -5.90, 1.98, 1.60, 7.18, repro,
2008-02-02,0.69, 1.16, 0.73, 1.96, 1.59, 7.10, repro,
2008-02-03,-0.36, -0.08, 2.71, 2.00, 1.66, 7.33, repro,
2008-02-04,0.66, 0.29, 1.74, 1.97, 1.60, 7.15, repro,
2008-02-05,0.17, 0.06, 0.66, 2.02, 1.67, 7.38, repro,
2008-02-06,0.35, 0.63, 3.98, 2.00, 1.66, 7.34, repro,
2008-02-07,0.63, 2.14, -3.83, 1.99, 1.63, 7.32, repro,
2008-02-08,0.54, 1.99, 3.32, 1.97, 1.60, 7.23, repro,
2008-02-09,0.34, 1.70, 1.70, 1.98, 1.60, 7.20, repro,
2008-02-10,-0.45, 1.20, 1.56, 2.00, 1.61, 7.23, repro,
2008-02-11,1.32, 0.51, 4.01, 1.98, 1.62, 7.26, repro,
2008-02-12,0.64, 1.39, 1.23, 1.97, 1.60, 7.14, repro,
2008-02-13,-0.33, 0.44, 3.70, 1.96, 1.59, 7.11, repro,
2008-02-14,1.73, 1.43, 3.93, 2.00, 1.66, 7.32, repro,
2008-02-15,0.79, -0.46, 3.12, 2.02, 1.64, 7.28, repro,
2008-02-16,0.74, 0.31, 3.41, 1.99, 1.61, 7.22, repro,
2008-02-17,-0.08, 0.63, 4.90, 1.99, 1.61, 7.22, repro,
2008-02-18,-0.75, 0.76, 3.48, 1.97, 1.60, 7.19, repro,
2008-02-19,-0.16, 0.88, -0.62, 2.01, 1.65, 7.33, repro,
2008-02-20,-0.63, 0.92, 1.82, 1.99, 1.65, 7.28, repro,
2008-02-21,-0.93, 0.42, 8.29, 2.03, 1.66, 7.32, repro,
2008-02-22,-1.13, -0.10, 10.55, 1.97, 1.60, 7.14, repro,
2008-02-23,-0.91, 1.04, 8.23, 1.96, 1.59, 7.10, repro,
2008-02-24,-0.73, 2.96, 6.83, 2.00, 1.65, 7.33, repro,
2008-02-25,-0.56, 0.45, 3.26, 1.99, 1.60, 7.21, repro,
2008-02-26,-0.28, -0.13, -2.41, 1.99, 1.61, 7.23, repro,
2008-02-27,0.03, -0.33, -3.26, 2.00, 1.64, 7.32, repro,
2008-02-28,0.81, -0.49, 0.01, 2.03, 1.68, 7.51, repro,
2008-02-29,-0.07, -0.13, -2.35, 2.00, 1.63, 7.30, repro,
2008-03-01,0.72, 0.80, -3.06, 2.02, 1.65, 7.48, repro,
2008-03-02,0.25, -0.03, 1.90, 2.06, 1.70, 7.71, repro,
2008-03-03,0.08, -0.24, 0.89, 1.99, 1.61, 7.23, repro,
2008-03-04,-0.38, 0.30, 4.08, 2.00, 1.64, 7.38, repro,
2008-03-05,0.40, -0.24, -0.49, 2.06, 1.76, 7.78, repro,
2008-03-06,0.44, -0.46, -5.58, 2.01, 1.63, 7.38, repro,
2008-03-07,0.65, -0.19, 0.69, 1.99, 1.60, 7.26, repro,
2008-03-08,-1.26, -0.01, 6.60, 2.04, 1.69, 7.70, repro,
2008-03-09,-0.05, -0.99, 2.35, 2.02, 1.64, 7.42, repro,
2008-03-10,0.79, -0.06, -4.96, 2.00, 1.63, 7.35, repro,
2008-03-11,0.12, -0.22, -1.91, 1.99, 1.62, 7.32, repro,
2008-03-12,1.02, 0.54, -0.20, 2.02, 1.63, 7.44, repro,
2008-03-13,-0.89, 0.21, 13.28, 2.02, 1.64, 7.45, repro,
2008-03-14,-0.11, 3.63, 12.99, 2.01, 1.65, 7.44, repro,
2008-03-15,0.11, -0.82, 0.86, 2.04, 1.70, 7.55, repro,
2008-03-16,0.46, -0.98, 6.28, 2.04, 1.68, 7.56, repro,
2008-03-17,0.43, -0.95, -2.36, 2.10, 1.76, 7.88, repro,
2008-03-18,0.34, -0.09, 1.14, 2.06, 1.71, 7.66, repro,
2008-03-19,1.14, 0.94, -0.65, 2.04, 1.68, 7.58, repro,
2008-03-20,0.24, -0.55, -2.63, 2.02, 1.65, 7.39, repro,
2008-03-21,0.41, -0.05, -2.97, 2.02, 1.64, 7.37, repro,
2008-03-22,0.22, -0.65, -3.45, 2.02, 1.64, 7.32, repro,
2008-03-23,-0.01, -0.36, -2.62, 2.02, 1.63, 7.34, repro,
2008-03-24,1.23, 0.10, 0.82, 2.07, 1.73, 7.63, repro,
2008-03-25,0.58, -0.02, 1.36, 2.07, 1.71, 7.51, repro,
2008-03-26,-1.27, -0.86, 10.32, 2.10, 1.73, 7.76, repro,
2008-03-27,-0.07, -1.27, 5.19, 2.06, 1.68, 7.50, repro,
2008-03-28,-0.91, 0.76, 6.09, 2.04, 1.65, 7.34, repro,
2008-03-29,0.12, 1.03, 1.91, 2.02, 1.64, 7.30, repro,
2008-03-30,0.72, -0.08, 5.82, 2.03, 1.64, 7.38, repro,
2008-03-31,0.43, 0.93, 2.52, 2.01, 1.61, 7.30, repro,
2008-04-01,0.89, 1.02, 0.69, 2.00, 1.61, 7.26, repro,
2008-04-02,0.20, 0.50, 3.17, 2.06, 1.61, 7.47, repro,
2008-04-03,0.02, -1.26, 3.97, 2.03, 1.65, 7.39, repro,
2008-04-04,0.43, 0.78, -0.46, 2.01, 1.64, 7.30, repro,
2008-04-05,-0.18, 0.27, 2.92, 1.99, 1.59, 7.25, repro,
2008-04-06,0.29, -0.65, 3.66, 2.03, 1.60, 7.31, repro,
2008-04-07,0.26, -3.43, 3.31, 2.01, 1.59, 7.25, repro,
2008-04-08,-0.29, -0.16, 6.09, 2.04, 1.65, 7.41, repro,
2008-04-09,0.08, -0.75, 8.32, 2.00, 1.60, 7.28, repro,
2008-04-10,-0.29, 0.27, 5.61, 2.03, 1.65, 7.52, repro,
2008-04-11,1.02, -0.91, -0.06, 2.02, 1.59, 7.25, repro,
2008-04-12,0.67, -0.57, -4.49, 2.03, 1.60, 7.30, repro,
2008-04-13,1.26, 0.21, -0.42, 2.03, 1.64, 7.35, repro,
2008-04-14,-0.01, -0.04, 3.06, 2.01, 1.59, 7.27, repro,
2008-04-15,0.50, -0.98, 4.97, 2.02, 1.65, 7.39, repro,
2008-04-16,-0.36, -1.09, 6.04, 2.05, 1.70, 7.62, repro,
2008-04-17,0.72, -0.88, 1.76, 2.03, 1.60, 7.28, repro,
2008-04-18,0.58, 1.04, 2.05, 2.02, 1.58, 7.23, repro,
2008-04-19,0.52, 1.30, 4.86, 2.03, 1.64, 7.36, repro,
2008-04-20,2.22, 1.32, -2.36, 2.00, 1.60, 7.32, repro,
2008-04-21,-0.72, -2.14, 1.44, 2.00, 1.59, 7.26, repro,
2008-04-22,-1.57, 0.99, 0.35, 2.05, 1.64, 7.47, repro,
2008-04-23,-1.36, -0.02, 2.57, 2.08, 1.66, 7.50, repro,
2008-04-24,0.82, -0.52, -0.09, 2.07, 1.68, 7.54, repro,
2008-04-25,0.28, 0.91, -2.27, 2.05, 1.65, 7.47, repro,
2008-04-26,-0.13, 0.70, -5.59, 2.10, 1.62, 7.53, repro,
2008-04-27,-0.24, 0.14, -0.85, 2.10, 1.62, 7.49, repro,
2008-04-28,-0.76, -0.60, 0.07, 2.12, 1.62, 7.52, repro,
2008-04-29,0.22, 1.79, 1.12, 2.19, 1.70, 7.67, repro,
2008-04-30,-0.11, -0.33, -0.23, 2.13, 1.66, 7.60, repro,
2008-05-01,1.09, 1.10, 1.05, 2.06, 1.62, 7.42, repro,
2008-05-02,-0.67, 1.17, 4.51, 2.09, 1.65, 7.51, repro,
2008-05-03,-1.04, 0.45, 8.09, 2.05, 1.60, 7.32, repro,
2008-05-04,0.34, 0.08, 1.74, 2.04, 1.60, 7.32, repro,
2008-05-05,-1.38, 0.37, 4.23, 2.09, 1.64, 7.53, repro,
2008-05-06,0.20, 0.34, 2.08, 2.11, 1.70, 7.65, repro,
2008-05-07,-0.09, 1.73, 0.13, 2.05, 1.63, 7.43, repro,
2008-05-08,-0.24, 0.96, 3.21, 2.28, 1.77, 8.00, repro,
2008-05-09,-0.02, 1.76, 3.61, 2.13, 1.68, 7.58, repro,
2008-05-10,-0.28, 1.18, 7.29, 2.07, 1.63, 7.43, repro,
2008-05-11,-0.53, 0.97, 8.50, 2.08, 1.62, 7.47, repro,
2008-05-12,-1.34, 0.12, 10.06, 2.09, 1.62, 7.46, repro,
2008-05-13,-0.20, -1.89, 3.46, 2.01, 1.57, 7.19, repro,
2008-05-14,0.49, -0.07, -2.57, 2.05, 1.60, 7.30, repro,
2008-05-15,-0.82, -0.60, -4.03, 2.05, 1.58, 7.26, repro,
2008-05-16,-0.59, 0.68, -0.68, 2.04, 1.57, 7.23, repro,
2008-05-17,-0.34, 0.42, 4.24, 2.09, 1.60, 7.37, repro,
2008-05-18,-1.97, -0.40, 4.87, 2.06, 1.61, 7.38, repro,
2008-05-19,-0.41, 1.21, 3.64, 2.01, 1.59, 7.26, repro,
2008-05-20,0.91, 1.02, 5.35, 2.06, 1.62, 7.42, repro,
2008-05-21,-0.50, 3.39, 12.94, 2.05, 1.63, 7.45, repro,
2008-05-22,-0.67, 2.08, 13.88, 2.04, 1.61, 7.38, repro,
2008-05-23,-0.33, 0.64, 14.57, 2.03, 1.61, 7.37, repro,
2008-05-24,-2.29, -0.54, 6.87, 2.03, 1.62, 7.37, repro,
2008-05-25,-0.86, 0.21, 10.23, 2.05, 1.63, 7.44, repro,
2008-05-26,-2.51, 1.21, 6.17, 2.07, 1.68, 7.59, repro,
2008-05-27,-1.44, 0.98, 3.62, 2.04, 1.61, 7.40, repro,
2008-05-28,-1.38, 0.66, 7.10, 2.06, 1.62, 7.44, repro,
2008-05-29,-0.64, 1.25, 8.87, 2.12, 1.73, 7.67, repro,
2008-05-30,-0.94, 0.87, 7.48, 2.03, 1.59, 7.37, repro,
2008-05-31,0.51, 1.77, 7.45, 2.04, 1.61, 7.45, repro,
2008-06-01,-0.72, 1.00, 2.91, 2.03, 1.59, 7.33, repro,
2008-06-02,0.22, 1.15, 8.49, 2.09, 1.69, 7.60, repro,
2008-06-03,-0.37, 2.27, 4.58, 2.10, 1.65, 7.58, repro,
2008-06-04,0.13, 0.52, 6.27, 2.02, 1.60, 7.30, repro,
2008-06-05,0.06, 1.31, 6.73, 2.02, 1.59, 7.29, repro,
2008-06-06,0.88, 4.19, 3.58, 2.04, 1.62, 7.40, repro,
2008-06-07,0.71, 0.71, 7.66, 2.06, 1.64, 7.40, repro,
2008-06-08,-0.03, 0.54, 5.28, 2.07, 1.62, 7.39, repro,
2008-06-09,0.13, 2.55, 2.82, 2.07, 1.63, 7.42, repro,
2008-06-10,0.25, 2.00, 3.25, 2.05, 1.61, 7.39, repro,
2008-06-11,1.28, 1.35, 4.31, 2.03, 1.58, 7.27, repro,
2008-06-12,-0.66, 2.07, 3.03, 2.04, 1.61, 7.37, repro,
2008-06-13,0.63, 1.78, 0.58, 2.02, 1.58, 7.25, repro,
2008-06-14,0.37, 1.39, 4.06, 2.09, 1.62, 7.41, repro,
2008-06-15,1.15, 1.78, 10.50, 2.09, 1.64, 7.50, repro,
2008-06-16,-0.15, 1.14, 4.11, 2.03, 1.59, 7.26, repro,
2008-06-17,-0.70, 1.14, 1.30, 2.06, 1.62, 7.37, repro,
2008-06-18,0.19, 2.92, -0.20, 2.02, 1.58, 7.24, repro,
2008-06-19,1.59, 3.93, -4.09, 2.09, 1.70, 7.71, repro,
2008-06-20,0.16, 1.16, 1.35, 2.01, 1.57, 7.22, repro,
2008-06-21,-1.19, 1.38, -0.72, 2.03, 1.59, 7.34, repro,
2008-06-22,-0.06, 3.18, -6.36, 2.05, 1.59, 7.30, repro,
2008-06-23,0.08, 1.85, 6.17, 2.06, 1.64, 7.36, repro,
2008-06-24,-0.20, 0.29, 7.50, 2.07, 1.63, 7.36, repro,
2008-06-25,-0.10, 1.48, 15.26, 2.03, 1.58, 7.27, repro,
2008-06-26,1.05, 0.72, 9.02, 2.08, 1.69, 7.51, repro,
2008-06-27,-1.09, 0.04, 9.07, 2.03, 1.58, 7.24, repro,
2008-06-28,1.00, 0.65, 2.41, 2.08, 1.64, 7.39, repro,
2008-06-29,-0.81, 0.56, 6.62, 2.09, 1.67, 7.51, repro,
2008-06-30,0.72, 1.02, 0.11, 2.03, 1.57, 7.22, repro,
2008-07-01,0.54, 0.33, 9.29, 2.05, 1.63, 7.31, repro,
2008-07-02,0.46, 0.47, 7.24, 2.03, 1.58, 7.23, repro,
2008-07-03,0.01, 0.14, 9.63, 2.04, 1.59, 7.32, repro,
2008-07-04,0.03, 1.51, 13.07, 2.02, 1.58, 7.24, repro,
2008-07-05,-0.04, 2.15, 9.80, 2.01, 1.57, 7.18, repro,
2008-07-06,2.21, 1.16, 8.58, 2.02, 1.56, 7.19, repro,
2008-07-07,1.58, 1.38, 9.07, 2.06, 1.63, 7.33, repro,
2008-07-08,-0.03, 1.98, 12.78, 2.04, 1.58, 7.28, repro,
2008-07-09,0.00, 0.92, 12.89, 2.08, 1.64, 7.42, repro,
2008-07-10,-0.23, 1.27, 8.92, 2.11, 1.62, 7.47, repro,
2008-07-11,0.83, 0.80, 6.90, 2.15, 1.68, 7.53, repro,
2008-07-12,1.08, 1.19, 4.24, 2.02, 1.58, 7.22, repro,
2008-07-13,0.99, 0.87, -1.04, 2.05, 1.67, 7.39, repro,
2008-07-14,0.93, 0.13, 12.44, 2.05, 1.59, 7.30, repro,
2008-07-15,-0.46, -0.37, 13.20, 2.03, 1.59, 7.32, repro,
2008-07-16,0.04, 1.00, 8.53, 2.09, 1.65, 7.58, repro,
2008-07-17,0.53, -0.38, 5.59, 2.04, 1.58, 7.29, repro,
2008-07-18,1.70, -0.39, 4.32, 2.18, 1.64, 7.77, repro,
2008-07-19,0.06, -0.69, 12.77, 2.12, 1.67, 7.65, repro,
2008-07-20,0.57, 0.64, 9.99, 2.02, 1.58, 7.25, repro,
2008-07-21,-0.95, 1.04, 14.68, 2.09, 1.64, 7.49, repro,
2008-07-22,0.14, 1.30, 7.59, 2.02, 1.57, 7.19, repro,
2008-07-23,1.38, 0.38, 6.61, 2.05, 1.59, 7.36, repro,
2008-07-24,0.54, 0.86, 2.25, 2.02, 1.58, 7.25, repro,
2008-07-25,0.96, 0.49, 15.27, 2.04, 1.63, 7.33, repro,
2008-07-26,0.85, 0.88, 13.12, 2.03, 1.58, 7.29, repro,
2008-07-27,0.69, -1.30, 11.33, 2.07, 1.64, 7.65, repro,
2008-07-28,0.34, 0.63, 16.99, 2.08, 1.60, 7.42, repro,
2008-07-29,0.53, 0.50, 16.72, 2.08, 1.59, 7.47, repro,
2008-07-30,-0.32, 0.28, 17.27, 2.12, 1.65, 7.60, repro,
2008-07-31,0.34, 0.06, 17.35, 2.02, 1.57, 7.22, repro,
2008-08-01,0.08, 1.22, 11.51, 2.02, 1.57, 7.22, repro,
2008-08-02,1.50, 0.49, 17.08, 2.02, 1.57, 7.23, repro,
2008-08-03,1.21, 0.95, 6.70, 2.06, 1.61, 7.35, repro,
2008-08-04,-0.27, 0.88, 11.36, 2.01, 1.57, 7.20, repro,
2008-08-05,-0.11, 0.70, 14.15, 2.01, 1.57, 7.21, repro,
2008-08-06,0.91, -0.92, 9.05, 2.08, 1.58, 7.39, repro,
2008-08-07,2.09, -0.78, 16.80, 2.13, 1.65, 7.56, repro,
2008-08-08,2.13, 1.63, 7.81, 2.13, 1.65, 7.52, repro,
