PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P446
Station name,Kelso_Air_WA2007
Begin Date, 2007-09-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1156622726 North Latitude, -122.8927879608 East Longitude, -16.44625 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-06,0.00, 0.00, 0.00, 2.30, 1.65, 7.28, repro,
2007-09-07,-0.43, 0.47, 3.18, 2.31, 1.65, 7.32, repro,
2007-09-08,-0.66, 0.44, -3.66, 2.44, 1.76, 7.80, repro,
2007-09-09,-1.07, 1.00, -1.43, 2.39, 1.72, 7.68, repro,
2007-09-10,-0.66, 0.35, -1.18, 2.34, 1.68, 7.49, repro,
2007-09-11,-0.94, 0.09, -1.62, 2.27, 1.62, 7.25, repro,
2007-09-12,0.85, -0.94, -3.98, 2.36, 1.73, 7.51, repro,
2007-09-13,0.69, -0.32, -2.56, 2.38, 1.73, 7.52, repro,
2007-09-14,-0.82, -0.17, -10.69, 2.32, 1.62, 7.32, repro,
2007-09-15,-0.67, -0.45, -2.05, 2.42, 1.71, 7.74, repro,
2007-09-16,-1.26, -0.24, 5.19, 2.28, 1.64, 7.35, repro,
2007-09-17,1.05, -0.36, -5.35, 2.42, 1.78, 7.99, repro,
2007-09-18,0.41, 0.63, -5.48, 2.30, 1.71, 7.42, repro,
2007-09-19,0.20, 0.61, -0.63, 2.18, 1.54, 6.98, repro,
2007-09-20,-1.16, -0.31, 0.19, 2.18, 1.54, 6.96, repro,
2007-09-21,-1.59, 1.16, -8.00, 2.28, 1.60, 7.31, repro,
2007-09-22,-0.91, 0.54, -0.09, 2.29, 1.62, 7.24, repro,
2007-09-23,-1.49, 1.33, -0.13, 2.21, 1.54, 6.96, repro,
2007-09-24,-1.55, 1.15, -2.05, 2.32, 1.60, 7.28, repro,
2007-09-25,-2.04, 0.19, -5.95, 2.28, 1.58, 7.24, repro,
2007-09-26,-0.97, 0.78, 6.51, 2.33, 1.57, 7.20, repro,
2007-09-27,-1.33, 1.62, -1.36, 2.27, 1.60, 7.30, repro,
2007-09-28,-0.45, 0.73, 7.51, 2.33, 1.69, 7.49, repro,
2007-09-29,-2.23, 0.95, 1.66, 2.29, 1.62, 7.22, repro,
2007-09-30,-0.36, 1.60, 0.55, 2.28, 1.61, 7.35, repro,
2007-10-01,1.70, 1.85, 1.20, 2.29, 1.63, 7.27, repro,
2007-10-02,-1.32, 1.14, 6.94, 2.39, 1.73, 7.72, repro,
2007-10-03,0.31, 1.75, 2.40, 2.31, 1.63, 7.53, repro,
2007-10-04,0.00, 1.02, 8.38, 2.28, 1.61, 7.38, repro,
2007-10-05,-1.20, 0.94, 9.67, 2.31, 1.68, 7.50, repro,
2007-10-06,0.05, 0.53, -3.54, 2.29, 1.63, 7.28, repro,
2007-10-07,-0.13, 2.34, 0.87, 2.38, 1.66, 7.50, repro,
2007-10-08,-1.62, 0.17, 4.68, 2.67, 1.79, 8.24, repro,
2007-10-09,-0.94, 2.17, -2.30, 2.46, 1.81, 8.01, repro,
2007-10-10,-1.76, 2.45, 0.51, 2.48, 1.70, 7.82, repro,
2007-10-11,-0.22, 1.11, -3.63, 2.27, 1.62, 7.21, repro,
2007-10-12,0.51, 0.77, -1.78, 2.40, 1.74, 7.72, repro,
2007-10-13,-1.18, 0.47, -1.62, 2.21, 1.57, 7.03, repro,
2007-10-14,-1.50, 1.41, 2.42, 2.23, 1.59, 7.15, repro,
2007-10-15,-1.77, 0.58, 2.58, 2.25, 1.60, 7.19, repro,
2007-10-16,-1.43, 1.05, 3.08, 2.26, 1.63, 7.35, repro,
2007-10-17,-0.46, 2.35, 2.99, 2.21, 1.57, 7.05, repro,
