PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNAL
Station name,TNAL_TNET_MX2013
Begin Date, 2014-08-16
End Date, 2018-02-13
Release Date, 2019-08-30
Reference position, 19.1187158971 North Latitude, -98.6552377439 East Longitude, 3987.25312 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-16,0.00, 0.00, 0.00, 1.61, 1.83, 7.47, repro,
2014-08-17,-0.84, 0.10, 4.51, 1.61, 1.82, 7.44, repro,
2014-08-18,0.42, -1.72, 0.59, 1.62, 1.83, 7.48, repro,
2014-08-19,-1.01, -1.48, -3.53, 1.61, 1.85, 7.51, repro,
2014-08-20,-1.28, -1.40, -2.97, 1.69, 1.89, 8.09, repro,
2014-08-21,-2.10, -0.44, 6.44, 1.71, 1.98, 8.07, repro,
2014-08-22,-0.79, -0.92, 6.17, 1.61, 1.84, 7.46, repro,
2014-08-23,-1.54, -0.38, -2.92, 1.62, 1.85, 7.50, repro,
2014-08-24,-1.21, -1.64, -0.10, 1.61, 1.86, 7.53, repro,
2014-08-25,-3.06, -0.04, 3.27, 1.64, 1.90, 7.76, repro,
2014-08-26,-1.52, 0.61, 1.90, 1.60, 1.83, 7.48, repro,
2014-08-27,-1.29, -1.09, -0.99, 1.62, 1.84, 7.55, repro,
2014-08-28,-1.85, 1.21, 7.41, 1.62, 1.86, 7.56, repro,
2014-08-29,-1.38, -2.23, 7.97, 1.62, 1.86, 7.52, repro,
2014-08-30,0.41, -0.47, 10.61, 1.61, 1.84, 7.54, repro,
2014-08-31,-0.72, 0.11, -1.06, 1.65, 1.87, 7.71, repro,
2014-09-01,-1.70, -3.59, -1.96, 1.64, 1.85, 7.69, repro,
2014-09-02,-0.68, 0.06, 1.21, 1.64, 1.85, 7.68, repro,
2014-09-03,-1.95, -0.76, -3.41, 1.65, 1.90, 7.68, repro,
2014-09-04,-1.81, -1.63, -8.68, 1.63, 1.85, 7.62, repro,
2014-09-05,-3.79, -4.21, -8.79, 1.61, 1.85, 7.56, repro,
2014-09-06,-1.44, -2.30, -5.50, 1.62, 1.85, 7.64, repro,
2014-09-07,-4.76, -1.99, -9.16, 1.62, 1.86, 7.68, repro,
2014-09-08,-2.30, -3.01, -7.20, 1.64, 1.84, 7.65, repro,
2014-09-09,-1.66, -1.83, -4.90, 1.62, 1.85, 7.56, repro,
2014-09-10,-2.68, -1.37, -2.44, 1.62, 1.87, 7.58, repro,
2014-09-11,-1.74, -2.45, 4.03, 1.63, 1.80, 7.55, repro,
2014-09-12,-2.92, -2.21, -9.28, 1.63, 1.82, 7.64, repro,
2014-09-13,-2.91, -3.27, -0.56, 1.63, 1.84, 7.61, repro,
2014-09-14,-1.89, -2.78, -6.60, 1.64, 1.84, 7.67, repro,
2014-09-15,-1.74, -0.57, -2.43, 1.63, 1.83, 7.58, repro,
2014-09-16,-2.33, -0.95, -8.56, 1.60, 1.80, 7.47, repro,
2014-09-17,-3.67, -2.48, -0.15, 1.63, 1.84, 7.61, repro,
2014-09-18,-3.81, -3.81, 4.69, 1.61, 1.81, 7.52, repro,
2014-09-19,-0.27, -3.73, -1.91, 1.65, 1.80, 7.66, repro,
2014-09-20,-1.46, -1.03, 0.79, 1.60, 1.81, 7.50, repro,
2014-09-21,-2.60, -3.41, -8.11, 1.59, 1.78, 7.37, repro,
2014-09-22,-1.37, -3.44, -11.60, 1.59, 1.80, 7.43, repro,
2014-09-23,-1.41, -3.69, -11.07, 1.61, 1.81, 7.54, repro,
2014-09-24,-1.45, -3.15, -2.80, 1.63, 1.80, 7.54, repro,
2014-09-25,-2.50, -2.82, -2.00, 1.62, 1.80, 7.48, repro,
2014-09-26,-2.93, -4.17, -17.26, 1.59, 1.79, 7.38, repro,
2014-09-27,-1.53, -1.63, -0.80, 1.62, 1.80, 7.51, repro,
2014-09-28,-1.70, -1.34, -4.20, 1.63, 1.80, 7.50, repro,
2014-09-29,-3.72, -0.87, -5.67, 1.62, 1.80, 7.52, repro,
2014-09-30,-1.99, -2.06, 0.82, 1.64, 1.79, 7.52, repro,
2014-10-01,-2.89, -3.76, -0.57, 1.63, 1.78, 7.41, repro,
2014-10-02,-2.71, -3.58, -10.35, 1.65, 1.85, 7.62, repro,
2014-10-03,-1.79, -2.21, -8.64, 1.62, 1.76, 7.34, repro,
2014-10-04,-2.47, -2.80, -13.79, 1.63, 1.79, 7.47, repro,
2014-10-05,-3.74, -3.17, -12.99, 1.64, 1.78, 7.51, repro,
2014-10-06,-2.29, -0.84, -10.68, 1.62, 1.76, 7.39, repro,
2014-10-07,-2.77, -1.86, -13.97, 1.62, 1.77, 7.42, repro,
2014-10-08,-4.64, -2.32, -12.34, 1.60, 1.75, 7.27, repro,
2014-10-09,-4.73, -2.25, -2.59, 1.61, 1.76, 7.35, repro,
2014-10-10,-4.05, -3.25, -12.91, 1.65, 1.81, 7.58, repro,
2014-10-11,-3.45, -2.42, -6.86, 1.64, 1.79, 7.54, repro,
2014-10-12,-2.51, -1.87, -1.28, 1.65, 1.79, 7.71, repro,
2014-10-13,-4.08, -1.08, -4.07, 1.63, 1.75, 7.53, repro,
2014-10-14,-4.72, -2.71, -4.20, 1.63, 1.75, 7.47, repro,
2014-10-15,-3.19, -4.45, -7.43, 1.62, 1.75, 7.30, repro,
2014-10-16,-3.97, -3.44, -7.59, 1.63, 1.79, 7.51, repro,
2014-10-17,-4.60, -2.36, -6.93, 1.62, 1.76, 7.44, repro,
2014-10-18,-2.60, -2.12, -13.84, 1.60, 1.74, 7.29, repro,
2014-10-19,-3.80, -1.30, -9.14, 1.65, 1.81, 7.71, repro,
2014-10-20,-4.84, -1.94, -10.01, 1.67, 1.87, 7.69, repro,
2014-10-21,-7.06, -3.59, -4.38, 1.66, 1.83, 7.82, repro,
2014-10-22,-5.63, -3.11, 5.16, 1.65, 1.83, 7.79, repro,
2014-10-23,-3.40, -1.29, -14.04, 1.63, 1.75, 7.35, repro,
2014-10-24,-3.19, -2.30, -9.91, 1.62, 1.77, 7.39, repro,
2014-10-25,-2.66, -2.30, -3.88, 1.61, 1.74, 7.29, repro,
2014-10-26,-4.30, -2.83, -2.10, 1.61, 1.73, 7.32, repro,
2014-10-27,-3.68, -3.84, 4.54, 1.64, 1.79, 7.51, repro,
2014-10-28,-3.22, -1.74, 6.43, 1.66, 1.88, 7.70, repro,
2014-10-29,-3.21, -1.18, 1.42, 1.58, 1.73, 7.29, repro,
2014-10-30,-3.47, -2.44, -1.64, 1.59, 1.72, 7.27, repro,
2014-10-31,-3.54, -2.32, -2.75, 1.63, 1.79, 7.49, repro,
2014-11-01,-4.01, -3.34, -2.74, 1.63, 1.78, 7.47, repro,
2014-11-02,-3.73, -1.29, 4.21, 1.62, 1.77, 7.42, repro,
2014-11-03,-2.47, -0.96, -3.42, 1.63, 1.79, 7.56, repro,
2014-11-04,-3.39, -2.17, 0.56, 1.62, 1.77, 7.45, repro,
2014-11-05,-4.03, -2.01, 8.63, 1.62, 1.77, 7.46, repro,
2014-11-06,-2.63, -0.51, 7.39, 1.63, 1.78, 7.51, repro,
2014-11-07,-3.08, -0.45, -3.05, 1.62, 1.76, 7.43, repro,
2014-11-08,-2.73, -2.59, 0.44, 1.62, 1.76, 7.45, repro,
2014-11-09,-3.17, -2.33, 4.48, 1.62, 1.76, 7.46, repro,
2014-11-10,-3.81, -2.41, 6.25, 1.62, 1.77, 7.48, repro,
2014-11-11,-3.72, -1.62, 8.21, 1.65, 1.79, 7.64, repro,
2014-11-12,-4.75, -1.47, 2.88, 1.63, 1.76, 7.52, repro,
2014-11-13,-4.15, -0.46, 1.94, 1.67, 1.82, 7.77, repro,
2014-11-14,-3.24, -0.39, -1.68, 1.66, 1.82, 7.69, repro,
2014-11-15,-5.28, -1.83, 1.02, 1.63, 1.76, 7.50, repro,
2014-11-16,-3.86, -1.77, 1.38, 1.64, 1.77, 7.61, repro,
2014-11-17,-2.12, -1.61, 2.80, 1.65, 1.77, 7.62, repro,
2014-11-18,-3.85, 0.40, -1.81, 1.64, 1.74, 7.50, repro,
2014-11-19,-4.07, -1.04, 1.85, 1.63, 1.74, 7.53, repro,
2014-11-20,-3.35, -1.26, 1.71, 1.67, 1.77, 7.67, repro,
2014-11-21,-3.53, -2.14, 11.26, 1.70, 1.92, 7.94, repro,
2014-11-22,-4.37, -0.59, 6.82, 1.71, 1.84, 7.93, repro,
2014-11-23,-4.44, -2.51, 8.40, 1.67, 1.76, 7.68, repro,
2014-11-24,-2.58, -0.72, 6.71, 1.66, 1.75, 7.67, repro,
2014-11-25,-4.55, -0.76, 1.16, 1.69, 1.84, 7.83, repro,
2014-11-26,-4.78, -1.53, -0.07, 1.67, 1.76, 7.68, repro,
2014-11-27,-4.23, -1.34, -2.70, 1.65, 1.77, 7.69, repro,
2014-11-28,-2.88, -0.23, 2.03, 1.66, 1.82, 7.70, repro,
2014-11-29,-3.78, -0.02, 8.23, 1.65, 1.76, 7.62, repro,
2014-11-30,-3.66, -1.49, 4.48, 1.65, 1.84, 7.81, repro,
2014-12-01,-2.95, -1.39, 7.72, 1.65, 1.83, 7.70, repro,
2014-12-02,-4.14, -0.93, 4.99, 1.65, 1.81, 7.69, repro,
2014-12-03,-3.85, -1.36, 4.06, 1.67, 1.83, 7.75, repro,
2014-12-04,-3.84, -0.64, 7.50, 1.67, 1.89, 7.82, repro,
2014-12-05,-2.40, 0.50, 2.90, 1.62, 1.74, 7.46, repro,
2014-12-06,-2.75, -2.41, -3.58, 1.63, 1.75, 7.50, repro,
2014-12-07,-3.75, -2.94, 3.19, 1.64, 1.74, 7.53, repro,
2014-12-08,-3.93, -2.54, 1.72, 1.66, 1.83, 7.67, repro,
2014-12-09,-3.62, -2.62, -2.43, 1.64, 1.75, 7.50, repro,
2014-12-10,-3.58, -1.41, 0.47, 1.63, 1.74, 7.47, repro,
2014-12-11,-2.47, -0.36, -1.67, 1.67, 1.80, 7.61, repro,
2014-12-12,-3.93, -0.37, 1.49, 1.65, 1.79, 7.58, repro,
2014-12-13,-4.16, 0.76, 8.32, 1.62, 1.75, 7.46, repro,
2014-12-14,-3.63, 0.27, 2.01, 1.62, 1.73, 7.44, repro,
2014-12-15,-3.24, -2.59, -0.46, 1.62, 1.78, 7.53, repro,
2014-12-16,-3.61, -0.59, 0.13, 1.62, 1.74, 7.41, repro,
2014-12-17,-3.51, -1.65, -1.44, 1.63, 1.75, 7.48, repro,
2014-12-18,-3.83, -0.85, 5.96, 1.63, 1.73, 7.44, repro,
2014-12-19,-5.39, -0.21, 0.74, 1.67, 1.76, 7.61, repro,
2014-12-20,-3.39, -1.23, 2.17, 1.61, 1.71, 7.32, repro,
2014-12-21,-3.95, -2.34, 0.79, 1.62, 1.72, 7.35, repro,
2014-12-22,-3.78, -1.27, -0.11, 1.69, 1.72, 7.61, repro,
2014-12-23,-5.45, 0.88, -4.23, 1.62, 1.70, 7.39, repro,
2014-12-24,0.04, 6.38, 6.92, 1.63, 1.73, 7.47, repro,
2014-12-25,-1.11, 1.59, 0.84, 1.64, 1.78, 7.59, repro,
2014-12-26,-4.44, 1.78, -2.80, 1.61, 1.69, 7.31, repro,
2014-12-27,-3.58, -2.42, 0.82, 1.60, 1.69, 7.30, repro,
2014-12-28,-3.95, -2.00, 1.82, 1.61, 1.70, 7.31, repro,
2014-12-29,-3.78, 0.01, 1.88, 1.61, 1.72, 7.37, repro,
2014-12-30,-4.17, 0.87, -1.48, 1.61, 1.70, 7.31, repro,
2014-12-31,-2.80, -1.34, -3.34, 1.64, 1.72, 7.41, repro,
2015-01-01,-2.57, -0.76, 2.25, 1.61, 1.70, 7.26, repro,
2015-01-02,-3.74, -1.45, -0.19, 1.61, 1.70, 7.28, repro,
2015-01-03,-5.15, 0.42, 4.10, 1.61, 1.72, 7.31, repro,
2015-01-04,-3.40, -0.07, 1.04, 1.63, 1.77, 7.45, repro,
2015-01-06,-3.59, -0.48, -5.53, 1.64, 1.75, 7.48, repro,
2015-01-07,-4.42, -1.54, 0.19, 1.63, 1.74, 7.39, repro,
2015-01-08,-4.10, -0.97, 2.25, 1.63, 1.77, 7.47, repro,
2015-01-09,-3.61, -0.78, 2.42, 1.65, 1.82, 7.59, repro,
2015-01-10,-3.79, -0.91, 5.02, 1.62, 1.72, 7.34, repro,
2015-01-11,-3.10, -2.64, 8.11, 1.65, 1.74, 7.49, repro,
2015-01-12,-3.43, -1.29, 4.43, 1.64, 1.76, 7.45, repro,
2015-01-13,-5.44, -1.96, 0.75, 1.63, 1.75, 7.42, repro,
2015-01-14,-3.81, -0.46, 4.33, 1.64, 1.76, 7.43, repro,
2015-01-15,-3.41, -1.28, 4.66, 1.68, 1.76, 7.72, repro,
2015-01-16,-4.36, -2.50, -1.09, 1.63, 1.74, 7.37, repro,
2015-01-17,-3.59, -2.36, -2.57, 1.67, 1.83, 7.71, repro,
2015-01-18,-3.91, -2.09, -0.26, 1.65, 1.80, 7.61, repro,
2015-01-19,-4.31, -1.32, 4.78, 1.62, 1.75, 7.39, repro,
2015-01-20,-4.75, -0.62, 1.77, 1.63, 1.74, 7.41, repro,
2015-01-21,-4.99, -3.18, 1.27, 1.66, 1.76, 7.65, repro,
2015-01-22,-3.80, -3.55, 1.86, 1.63, 1.74, 7.41, repro,
2015-01-23,-5.36, -2.60, 6.87, 1.67, 1.76, 7.59, repro,
2015-01-24,-3.57, -2.00, 11.38, 1.67, 1.76, 7.64, repro,
2015-01-25,-4.44, -3.20, 7.47, 1.64, 1.74, 7.40, repro,
2015-01-26,-3.51, -2.41, -2.85, 1.67, 1.77, 7.68, repro,
2015-01-27,-4.24, -3.09, -0.53, 1.62, 1.74, 7.42, repro,
2015-01-28,-6.00, -4.85, 4.76, 1.64, 1.82, 7.56, repro,
2015-01-29,-5.29, -2.33, 6.88, 1.62, 1.74, 7.38, repro,
2015-01-30,-4.54, -1.11, -0.24, 1.64, 1.75, 7.51, repro,
2015-01-31,-4.05, -0.61, 5.70, 1.64, 1.75, 7.50, repro,
2015-02-01,-4.50, -4.11, -0.10, 1.64, 1.75, 7.47, repro,
2015-02-02,-4.59, -5.06, 0.45, 1.63, 1.75, 7.47, repro,
2015-02-03,-3.42, -2.61, 6.00, 1.63, 1.75, 7.47, repro,
2015-02-04,-4.20, -3.39, 0.07, 1.64, 1.76, 7.51, repro,
2015-02-05,-3.59, -1.52, 1.54, 1.64, 1.77, 7.55, repro,
2015-02-06,-4.17, -1.58, 1.22, 1.68, 1.78, 7.77, repro,
2015-02-07,-3.91, -4.77, -5.55, 1.67, 1.88, 7.74, repro,
2015-02-08,-5.55, -4.13, -0.69, 1.64, 1.76, 7.50, repro,
2015-02-09,-3.72, -2.30, 8.49, 1.65, 1.78, 7.55, repro,
2015-02-10,-5.48, -3.36, 7.84, 1.71, 1.78, 7.88, repro,
2015-02-11,-4.88, -4.31, 5.80, 1.68, 1.89, 7.85, repro,
2015-02-12,-5.25, -4.54, -4.46, 1.66, 1.80, 7.64, repro,
2015-02-13,-4.26, -2.71, 3.75, 1.63, 1.75, 7.47, repro,
2015-02-14,-5.05, -1.45, 4.89, 1.65, 1.76, 7.56, repro,
2015-02-15,-4.33, -1.52, 7.58, 1.64, 1.76, 7.52, repro,
2015-02-16,-5.44, -3.16, 5.22, 1.64, 1.75, 7.51, repro,
2015-02-17,-5.12, -2.14, 3.25, 1.65, 1.82, 7.60, repro,
2015-02-18,-5.01, -1.68, 5.30, 1.63, 1.75, 7.46, repro,
2015-02-19,-3.89, -1.78, 6.52, 1.66, 1.79, 7.64, repro,
2015-02-20,-4.65, 1.98, 2.67, 1.69, 1.91, 7.87, repro,
2015-02-21,-4.95, -2.14, 4.19, 1.64, 1.77, 7.51, repro,
2015-02-22,-4.09, -1.95, -5.16, 1.64, 1.76, 7.50, repro,
2015-02-23,-3.88, -3.46, 1.90, 1.65, 1.83, 7.65, repro,
2015-02-24,-5.79, -2.24, 9.96, 1.70, 1.79, 7.70, repro,
2015-02-25,-5.14, -0.79, 11.61, 1.67, 1.77, 7.60, repro,
2015-02-26,-5.12, -1.09, 10.57, 1.70, 1.81, 7.97, repro,
2015-02-27,-3.70, -2.23, 5.79, 1.64, 1.77, 7.50, repro,
2015-02-28,-4.56, -3.69, 11.17, 1.65, 1.78, 7.55, repro,
2015-03-01,-4.26, -4.00, 2.84, 1.65, 1.77, 7.56, repro,
2015-03-02,-5.26, -2.24, 2.07, 1.64, 1.76, 7.45, repro,
2015-03-03,-4.59, -1.30, 7.81, 1.64, 1.77, 7.49, repro,
2015-03-04,-5.37, -2.75, 8.97, 1.63, 1.78, 7.52, repro,
2015-03-05,-3.95, -2.48, 6.93, 1.69, 1.85, 7.71, repro,
2015-03-06,-3.90, -3.03, -3.64, 1.68, 1.82, 7.55, repro,
2015-03-07,-5.20, -3.58, 3.12, 1.63, 1.78, 7.57, repro,
2015-03-08,-3.82, -1.10, 10.36, 1.62, 1.77, 7.51, repro,
2015-03-09,-4.58, -2.73, 8.78, 1.63, 1.77, 7.54, repro,
2015-03-10,-4.92, -1.98, 14.95, 1.68, 1.81, 7.88, repro,
2015-03-11,-4.38, -1.31, 6.86, 1.65, 1.78, 7.57, repro,
2015-03-12,-6.12, -2.28, 10.24, 1.71, 1.79, 7.83, repro,
2015-03-13,-3.88, 0.01, 13.20, 1.64, 1.79, 7.60, repro,
2015-03-14,-2.53, -2.52, 3.56, 1.62, 1.78, 7.54, repro,
2015-03-15,-1.14, -3.98, -1.73, 1.64, 1.80, 7.60, repro,
2015-03-16,-3.99, -6.80, 9.40, 1.63, 1.78, 7.53, repro,
2015-03-17,-2.43, -0.93, 12.78, 1.63, 1.79, 7.56, repro,
2015-03-18,-4.61, -2.83, 3.79, 1.67, 1.78, 7.54, repro,
2015-03-19,-3.57, -2.52, 6.66, 1.64, 1.81, 7.58, repro,
2015-03-20,-5.61, -4.92, -1.80, 1.67, 1.81, 7.88, repro,
2015-03-21,-4.49, -2.74, 12.30, 1.63, 1.80, 7.53, repro,
2015-03-22,-4.35, -5.48, 9.52, 1.64, 1.81, 7.58, repro,
2015-03-23,-4.15, -2.89, 3.80, 1.63, 1.79, 7.54, repro,
2015-03-24,-2.93, -5.09, 5.03, 1.63, 1.78, 7.51, repro,
2015-03-25,-1.59, 0.49, 3.74, 1.63, 1.81, 7.57, repro,
2015-03-26,-4.08, -1.91, 5.51, 1.69, 1.80, 7.67, repro,
2015-03-27,-3.89, -1.77, 4.37, 1.67, 1.85, 7.68, repro,
2015-03-28,-3.07, -3.84, 15.29, 2.00, 2.17, 9.50, repro,
2015-03-31,-7.16, -2.78, 16.54, 4.16, 4.75, 16.96, repro,
2015-04-01,-4.37, -3.87, 10.82, 1.71, 1.93, 8.13, repro,
2015-04-02,-4.10, -0.02, 16.89, 1.63, 1.81, 7.56, repro,
2015-04-03,-4.90, -1.02, 8.21, 1.63, 1.80, 7.56, repro,
2015-04-04,-5.90, -3.36, 7.85, 1.63, 1.81, 7.59, repro,
2015-04-05,-5.02, -3.30, 13.99, 1.63, 1.81, 7.54, repro,
2015-04-06,-4.73, -1.78, 11.67, 1.63, 1.81, 7.57, repro,
2015-04-07,-3.41, -2.43, 10.76, 1.65, 1.82, 7.67, repro,
2015-04-08,-5.39, -3.40, -0.28, 1.65, 1.90, 7.76, repro,
2015-04-09,-5.38, -3.96, 7.32, 1.62, 1.82, 7.56, repro,
2015-04-10,-6.02, -4.61, 6.62, 1.65, 1.90, 7.73, repro,
2015-04-11,-4.26, -5.31, 5.05, 1.69, 1.94, 7.88, repro,
2015-04-12,-5.03, -0.43, -2.61, 1.64, 1.81, 7.58, repro,
2015-04-13,-6.21, -2.84, 1.77, 1.70, 1.82, 7.80, repro,
2015-04-14,-5.82, -4.38, 12.47, 1.63, 1.83, 7.71, repro,
2015-04-15,-6.30, -2.93, 10.26, 1.67, 1.83, 7.69, repro,
2015-04-16,-5.43, -0.59, 10.57, 1.67, 1.82, 7.68, repro,
2015-04-17,-3.21, -2.51, 10.70, 1.62, 1.80, 7.54, repro,
2015-04-18,-4.55, -2.85, 9.68, 1.62, 1.80, 7.53, repro,
2015-04-19,-2.80, -4.09, 6.63, 1.61, 1.80, 7.55, repro,
2015-04-20,-4.02, -2.99, 12.03, 1.62, 1.82, 7.59, repro,
2015-04-21,-5.34, -2.76, 11.14, 1.64, 1.79, 7.60, repro,
2015-04-22,-5.55, -0.16, 3.50, 1.65, 1.80, 7.65, repro,
2015-04-23,-3.03, -4.61, 12.18, 1.60, 1.80, 7.55, repro,
2015-04-24,-5.96, -4.18, 8.53, 1.62, 1.79, 7.61, repro,
2015-04-25,-5.48, -2.75, 7.74, 1.59, 1.77, 7.46, repro,
2015-04-26,-5.41, -1.55, 7.80, 1.61, 1.76, 7.46, repro,
2015-04-27,-5.02, -0.93, 10.47, 1.57, 1.75, 7.39, repro,
2015-04-28,-5.74, -2.88, 5.99, 1.57, 1.76, 7.42, repro,
2015-04-29,-5.19, -3.28, -1.01, 1.59, 1.77, 7.44, repro,
2015-04-30,-4.94, -2.62, 0.97, 1.61, 1.84, 7.54, repro,
2015-05-01,-4.77, -0.93, 20.09, 1.59, 1.83, 7.42, repro,
2015-05-02,-3.06, 0.99, 11.27, 1.56, 1.77, 7.35, repro,
2015-05-03,-4.48, 1.82, 5.61, 1.58, 1.77, 7.40, repro,
2015-05-04,-4.93, 0.86, 12.25, 1.59, 1.79, 7.54, repro,
2015-05-05,-5.17, -3.61, -3.32, 1.60, 1.79, 7.54, repro,
2015-05-06,-3.87, -0.90, 12.32, 1.58, 1.78, 7.46, repro,
2015-05-07,-6.96, -2.70, 10.99, 1.57, 1.78, 7.41, repro,
2015-05-08,-6.73, -1.13, 12.32, 1.58, 1.78, 7.46, repro,
2015-05-09,-7.31, 0.78, 14.71, 1.58, 1.78, 7.44, repro,
2015-05-10,-3.57, -1.71, 12.53, 1.59, 1.79, 7.48, repro,
2015-05-11,-7.09, -1.63, 5.91, 1.57, 1.76, 7.39, repro,
2015-05-12,-5.70, -0.19, 1.68, 1.61, 1.83, 7.62, repro,
2015-05-13,-4.90, -0.65, 8.22, 1.63, 1.84, 7.67, repro,
2015-05-14,-5.78, -0.07, -3.78, 1.58, 1.79, 7.45, repro,
2015-05-15,-3.25, -0.29, 5.84, 1.60, 1.80, 7.54, repro,
2015-05-16,-3.66, -0.90, 7.59, 1.58, 1.78, 7.38, repro,
2015-05-17,-5.00, 0.43, 4.72, 1.73, 1.99, 8.34, repro,
2015-05-18,-6.54, 0.61, 11.73, 1.57, 1.78, 7.42, repro,
2015-05-19,-5.20, 0.36, 6.21, 1.69, 1.94, 7.81, repro,
2015-05-20,-4.36, -1.50, 6.51, 1.59, 1.79, 7.45, repro,
2015-05-21,-6.77, 0.03, 7.36, 1.56, 1.75, 7.26, repro,
2015-05-22,-4.43, -0.97, -8.50, 1.57, 1.76, 7.34, repro,
2015-05-23,-4.97, 0.76, 1.08, 1.58, 1.78, 7.38, repro,
2015-05-24,-5.05, -0.08, 5.14, 1.57, 1.78, 7.37, repro,
2015-05-25,-4.36, 0.58, 7.46, 1.58, 1.77, 7.35, repro,
2015-05-26,-7.08, -0.26, 0.69, 1.58, 1.76, 7.35, repro,
2015-05-27,-6.21, 0.13, 1.06, 1.57, 1.76, 7.34, repro,
2015-05-28,-4.94, 0.01, 12.09, 1.62, 1.79, 7.56, repro,
2015-05-29,-3.59, -1.27, -1.67, 1.58, 1.77, 7.40, repro,
2015-05-30,-5.57, -0.82, -7.66, 1.57, 1.76, 7.32, repro,
2015-05-31,-4.12, -2.06, -4.66, 1.57, 1.74, 7.25, repro,
2015-06-01,-4.89, -2.44, -1.59, 1.56, 1.74, 7.24, repro,
2015-06-02,-6.93, -1.21, -3.40, 1.56, 1.74, 7.25, repro,
2015-06-03,-3.47, -2.37, 4.48, 1.58, 1.76, 7.33, repro,
2015-06-04,-4.00, -1.09, 6.13, 1.57, 1.74, 7.28, repro,
2015-06-05,-3.64, 0.97, 5.08, 1.61, 1.77, 7.62, repro,
2015-06-06,-4.22, -1.55, -0.06, 1.58, 1.76, 7.31, repro,
2015-06-07,-4.59, -1.25, 3.38, 1.58, 1.76, 7.28, repro,
2015-06-08,-5.21, -1.07, 9.67, 1.57, 1.73, 7.19, repro,
2015-06-09,-6.80, -0.18, 6.37, 1.57, 1.74, 7.24, repro,
2015-06-10,-5.60, 0.24, 6.96, 1.57, 1.75, 7.32, repro,
2015-06-11,-3.99, -1.34, 6.41, 1.68, 1.84, 7.77, repro,
2015-06-12,-3.07, -4.18, -5.36, 1.59, 1.75, 7.28, repro,
2015-06-13,-3.04, 0.64, -9.89, 1.58, 1.74, 7.28, repro,
2015-06-14,-5.13, -0.93, -2.41, 1.59, 1.75, 7.30, repro,
2015-06-15,-3.88, -0.64, -3.73, 1.59, 1.78, 7.40, repro,
2015-06-16,-3.89, 0.59, 1.85, 1.60, 1.77, 7.40, repro,
2015-06-17,-3.84, -1.05, 4.15, 1.61, 1.81, 7.53, repro,
2015-06-18,-2.95, -3.94, -4.02, 1.63, 1.82, 7.53, repro,
2015-06-19,-4.70, -0.48, -1.56, 1.62, 1.77, 7.39, repro,
2015-06-20,-4.16, 0.29, -2.78, 1.57, 1.74, 7.27, repro,
2015-06-21,-4.18, -1.33, 4.15, 1.57, 1.74, 7.29, repro,
2015-06-22,-3.13, -2.39, 1.99, 1.63, 1.77, 7.41, repro,
2015-06-23,-3.27, 0.34, -4.59, 1.74, 1.85, 8.08, repro,
2015-06-24,-4.15, -3.79, -2.94, 1.63, 1.76, 7.63, repro,
2015-06-25,-4.06, -2.53, -2.71, 1.62, 1.75, 7.54, repro,
2015-06-26,-6.52, -3.09, -2.26, 1.60, 1.77, 7.48, repro,
2015-06-27,-4.28, -2.23, -5.57, 1.65, 1.80, 7.65, repro,
2015-06-28,-3.60, -0.31, -2.62, 1.60, 1.78, 7.44, repro,
2015-06-29,-4.81, -1.47, -0.42, 1.59, 1.74, 7.31, repro,
2015-06-30,-4.68, -1.88, -6.55, 1.60, 1.80, 7.43, repro,
2015-07-01,-5.19, -1.85, -3.37, 1.61, 1.78, 7.46, repro,
2015-07-02,-4.97, -2.11, 1.22, 1.61, 1.77, 7.47, repro,
2015-07-03,-4.17, -2.00, -0.30, 1.59, 1.75, 7.28, repro,
2015-07-04,-5.10, -3.80, -0.95, 1.60, 1.75, 7.31, repro,
2015-07-05,-5.50, -3.61, -11.80, 1.60, 1.75, 7.32, repro,
2015-07-06,-6.14, -4.44, 2.94, 1.60, 1.77, 7.44, repro,
2015-07-07,-4.09, -6.04, 0.09, 2.70, 2.88, 12.45, repro,
2015-07-08,-5.09, 14.11, 71.71, 96.43, 215.09, 237.81, repro,
2015-07-09,-4.52, -3.99, -1.64, 1.59, 1.74, 7.28, repro,
2015-07-10,-3.80, -3.48, -7.26, 1.59, 1.74, 7.31, repro,
2015-07-11,-3.07, -0.84, -2.05, 1.61, 1.82, 7.57, repro,
2015-07-12,-3.72, -4.66, -8.83, 1.61, 1.77, 7.43, repro,
2015-07-13,-5.54, -3.28, 0.10, 1.63, 1.74, 7.43, repro,
2015-07-14,-5.87, -1.34, 5.57, 1.59, 1.73, 7.28, repro,
2015-07-15,-5.26, -1.44, 4.63, 1.59, 1.73, 7.26, repro,
2015-07-16,-6.69, -2.03, -1.48, 1.68, 1.81, 7.75, repro,
2015-07-17,-3.96, -4.62, -4.83, 1.62, 1.78, 7.49, repro,
2015-07-18,-4.49, -2.35, 0.88, 1.62, 1.80, 7.54, repro,
2015-07-19,-5.02, -3.12, -2.04, 1.62, 1.78, 7.45, repro,
2015-07-20,-4.52, 0.22, -0.07, 1.62, 1.80, 7.45, repro,
