PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AUGL
Station name,AUGLAugst_AK2006
Begin Date, 2000-09-17
End Date, 2008-07-21
Release Date, 2021-02-19
Reference position, 59.3702980185 North Latitude, -153.3539106502 East Longitude, 103.98529 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-17,0.00, 0.00, 0.00, 2.63, 1.82, 8.31, repro,
2000-09-18,2.67, -1.49, -0.72, 3.22, 2.08, 9.56, repro,
2000-09-19,0.41, -3.56, -6.58, 3.46, 2.37, 10.60, repro,
2000-09-20,1.37, 0.16, -5.23, 4.90, 3.18, 13.66, repro,
2000-10-24,8.35, 0.42, -1.49, 13.66, 7.24, 37.76, repro,
2000-10-25,0.07, 43.78, -37.91, 91.33, 228.75, 204.67, repro,
2000-10-26,591.70, 390.08, 2095.01, 1293.33, 821.01, 5123.93, repro,
2000-10-27,-7.93, 4.53, 1.00, 5.29, 3.45, 15.29, repro,
2000-10-28,-5.26, -7.61, -10.94, 6.64, 4.35, 21.05, repro,
2000-10-30,9.75, -38.20, 18.48, 23.13, 53.75, 42.98, repro,
2000-10-31,-5.93, -3.55, 22.91, 27.75, 12.63, 54.85, repro,
2000-11-01,-1.29, -1.75, -20.67, 11.84, 8.63, 36.87, repro,
2000-11-03,6.90, -0.01, 10.91, 5.04, 3.34, 14.28, repro,
2000-11-04,0.49, 0.23, 1.12, 3.59, 2.48, 10.84, repro,
2000-11-05,-3.30, 0.46, -8.96, 6.16, 3.51, 18.21, repro,
2000-11-06,3.92, 1.45, -8.23, 5.03, 3.33, 15.33, repro,
2000-11-07,0.82, -1.27, -3.17, 2.72, 1.92, 8.37, repro,
2000-11-08,3.36, -1.27, -7.79, 2.58, 1.72, 7.90, repro,
2000-11-09,1.59, 0.17, -0.31, 2.56, 1.73, 7.83, repro,
2000-11-10,0.88, -1.39, -7.23, 2.85, 1.99, 9.36, repro,
2000-11-11,-2.51, -8.99, -3.73, 2.68, 1.78, 8.00, repro,
2000-11-12,-0.12, -5.25, -11.62, 2.68, 1.79, 8.05, repro,
2000-11-13,3.03, -1.87, -10.79, 3.33, 2.18, 10.44, repro,
2000-11-16,2.22, 0.93, -1.50, 3.34, 2.26, 10.47, repro,
2000-11-17,3.60, -0.72, -1.34, 2.48, 1.71, 7.64, repro,
2000-11-18,2.67, -1.10, -5.27, 2.60, 1.73, 7.94, repro,
2000-11-19,2.72, -1.69, -10.63, 2.72, 1.87, 8.23, repro,
2000-11-20,4.20, -2.10, -2.85, 2.75, 1.84, 8.26, repro,
2000-11-21,0.41, -0.65, 0.78, 2.90, 1.91, 8.66, repro,
2000-11-22,5.24, -2.55, -2.16, 2.65, 1.81, 8.04, repro,
2000-11-23,2.08, 0.27, 7.03, 2.63, 1.75, 7.95, repro,
2000-11-24,-0.14, 3.21, 5.83, 2.57, 1.76, 8.00, repro,
2000-11-25,-0.88, 0.61, -0.38, 2.66, 1.79, 8.04, repro,
2000-11-26,0.17, 0.70, 0.83, 2.91, 1.91, 8.74, repro,
2000-11-27,3.26, -1.09, -3.82, 3.02, 2.04, 9.00, repro,
2000-11-28,2.63, -3.67, 4.55, 4.31, 2.85, 13.02, repro,
2001-02-13,-3.39, 13.49, -52.52, 46.93, 48.71, 107.81, repro,
2001-02-14,2.67, -3.34, -22.65, 4.38, 2.93, 14.33, repro,
2001-02-15,-0.22, 2.10, -29.85, 5.16, 3.30, 14.93, repro,
2001-02-16,-2.51, 2.01, -27.60, 5.28, 3.48, 16.18, repro,
2001-02-17,-0.12, -0.39, -17.28, 2.49, 1.69, 7.76, repro,
2001-02-18,0.27, -1.11, -15.34, 2.59, 1.73, 8.02, repro,
2001-02-19,-2.12, -1.51, -16.23, 2.60, 1.78, 7.99, repro,
2001-02-20,-1.43, -2.05, -18.65, 2.72, 1.84, 8.46, repro,
2001-03-06,2.36, 0.97, 1.10, 6.28, 4.10, 17.21, repro,
2001-03-07,-2.36, -3.31, -23.46, 2.72, 1.84, 8.28, repro,
2001-03-08,-1.76, 1.98, -21.39, 2.63, 1.83, 8.29, repro,
2001-03-09,-0.23, 0.34, -6.34, 2.67, 1.80, 8.42, repro,
2001-03-10,0.08, 0.02, -7.05, 2.63, 1.83, 8.18, repro,
2001-03-11,-2.44, -0.46, -4.68, 2.60, 1.80, 8.36, repro,
2001-03-12,-3.77, -0.49, -18.29, 2.62, 1.79, 8.35, repro,
2001-03-13,0.83, -8.85, -29.22, 2.50, 1.72, 7.88, repro,
2001-03-14,-0.19, 2.21, -11.76, 2.52, 1.72, 8.04, repro,
2001-03-15,-1.31, 1.18, -7.08, 2.47, 1.69, 7.91, repro,
2001-03-16,-2.41, -0.52, -14.35, 2.57, 1.75, 8.26, repro,
2001-03-17,-0.99, 0.16, -12.65, 2.58, 1.75, 8.14, repro,
2001-03-18,0.03, -0.85, -25.93, 2.47, 1.70, 7.74, repro,
2001-03-19,-3.81, -1.07, -21.97, 2.56, 1.71, 8.01, repro,
2001-03-20,-1.69, -0.40, -26.23, 2.95, 2.05, 9.58, repro,
2001-03-21,-1.96, -0.28, -32.64, 2.47, 1.71, 7.81, repro,
2001-03-22,-1.79, 0.68, -25.67, 2.46, 1.70, 7.76, repro,
2001-03-23,0.12, -0.92, -28.61, 2.54, 1.73, 8.01, repro,
2001-03-24,-2.40, -0.10, -24.21, 2.52, 1.71, 7.92, repro,
2001-03-25,-3.10, 0.18, -11.56, 2.57, 1.75, 8.10, repro,
2001-03-26,-1.85, 0.28, -5.98, 2.57, 1.75, 8.10, repro,
2001-03-27,-0.11, 0.82, -8.50, 2.67, 1.82, 8.30, repro,
2001-03-28,2.34, -1.13, -27.41, 2.85, 1.96, 9.04, repro,
2001-03-29,3.76, -3.39, -23.92, 2.53, 1.75, 7.92, repro,
2001-03-30,-0.98, 0.05, -10.87, 2.53, 1.72, 7.98, repro,
2001-03-31,-0.22, -2.47, -19.12, 3.66, 2.49, 12.05, repro,
2001-04-01,-1.96, -0.20, -22.03, 2.66, 1.84, 8.69, repro,
2001-04-02,-0.28, 1.11, -19.73, 2.69, 1.84, 8.91, repro,
2001-04-03,3.38, -2.01, -18.46, 2.70, 1.86, 8.66, repro,
2001-04-04,-4.44, -2.79, -19.42, 2.47, 1.68, 7.84, repro,
2001-04-05,-2.20, -1.82, -17.68, 2.68, 1.74, 8.40, repro,
2001-04-06,0.63, -1.77, -15.96, 2.50, 1.71, 7.89, repro,
2001-04-07,-3.50, -3.03, -17.33, 2.53, 1.69, 7.85, repro,
2001-04-08,-1.55, -3.70, -6.03, 2.75, 1.85, 8.61, repro,
2001-04-09,0.27, 0.93, -10.89, 2.78, 1.90, 9.12, repro,
2001-04-10,4.89, -4.27, -10.50, 2.66, 1.82, 8.33, repro,
2001-04-11,0.50, 1.18, -4.74, 2.88, 1.87, 9.00, repro,
2001-04-12,-2.05, -2.55, -18.95, 2.85, 1.85, 8.66, repro,
2001-04-13,1.97, -0.94, -18.48, 2.82, 1.91, 8.93, repro,
2001-04-14,0.98, 1.16, -18.36, 2.62, 1.72, 8.13, repro,
2001-04-15,-1.23, 0.17, -18.04, 2.64, 1.79, 8.10, repro,
2001-04-16,-4.26, -3.47, -23.17, 3.71, 2.28, 11.73, repro,
2001-05-07,-2.32, 2.39, -21.25, 3.03, 1.96, 9.04, repro,
2001-05-08,-3.49, -1.01, -18.94, 2.50, 1.69, 7.76, repro,
2001-05-09,-4.49, 0.61, -21.03, 2.50, 1.68, 7.74, repro,
2001-05-10,-2.63, 1.58, -18.67, 2.56, 1.72, 7.91, repro,
2001-05-11,-1.79, 1.89, -26.25, 2.63, 1.71, 7.98, repro,
2001-05-12,-2.18, 1.67, -13.99, 2.78, 1.77, 8.36, repro,
2001-05-13,0.38, 1.15, -13.16, 2.78, 1.79, 8.38, repro,
2001-05-14,-1.72, 0.91, -18.84, 2.52, 1.69, 7.73, repro,
2001-05-15,-1.67, 1.45, -13.93, 2.47, 1.67, 7.59, repro,
2001-05-16,-1.63, 0.85, -21.05, 2.62, 1.76, 8.18, repro,
2001-05-17,-3.50, -0.25, -25.86, 2.72, 1.81, 8.52, repro,
2001-05-18,-3.52, 1.36, -22.35, 2.76, 1.84, 8.90, repro,
2001-05-19,-2.25, 2.13, -18.08, 2.63, 1.75, 8.34, repro,
2001-05-20,-0.53, 0.04, -24.52, 2.68, 1.80, 8.58, repro,
2001-05-21,-2.63, 1.56, -21.03, 2.55, 1.73, 8.23, repro,
2001-05-22,-3.09, 2.20, -21.74, 2.69, 1.81, 8.75, repro,
2001-05-23,-1.87, 1.33, -22.09, 2.52, 1.69, 7.79, repro,
2001-05-24,-1.96, 0.47, -22.35, 2.46, 1.66, 7.64, repro,
2001-05-25,0.20, 0.66, -26.00, 2.49, 1.69, 7.72, repro,
2001-05-26,-3.10, 0.21, -18.57, 2.52, 1.68, 7.76, repro,
2001-05-27,-0.08, 0.05, -18.56, 2.46, 1.66, 7.63, repro,
2001-05-28,-4.27, 1.99, -12.94, 2.53, 1.68, 7.84, repro,
2001-05-29,-2.83, 1.55, -20.16, 2.48, 1.68, 7.78, repro,
2001-05-30,-4.20, 0.94, -20.03, 2.47, 1.65, 7.67, repro,
2001-05-31,-2.51, -1.03, -30.21, 2.38, 1.62, 7.43, repro,
2001-06-01,-0.52, 0.11, -18.61, 2.49, 1.67, 7.64, repro,
2001-06-02,-0.91, -0.20, -27.69, 2.66, 1.78, 8.73, repro,
2001-06-03,-1.40, 0.03, -18.05, 2.56, 1.70, 7.81, repro,
2001-06-04,-1.82, 0.90, -13.10, 2.45, 1.64, 7.61, repro,
2001-06-05,0.57, 0.25, -19.13, 2.45, 1.66, 7.71, repro,
2001-06-06,-0.29, 0.42, -22.27, 2.69, 1.80, 8.98, repro,
2001-06-07,2.25, 0.25, -21.85, 2.72, 1.80, 8.64, repro,
2001-06-08,1.10, 0.50, -22.28, 2.56, 1.73, 8.22, repro,
2001-06-09,2.91, 0.31, -24.21, 2.75, 1.79, 8.69, repro,
2001-06-10,1.11, -0.30, -17.68, 2.91, 1.94, 9.25, repro,
2001-06-11,-4.50, 0.36, -16.21, 3.89, 2.63, 12.80, repro,
2001-06-12,-1.62, 0.13, -17.06, 2.63, 1.77, 8.34, repro,
2001-06-13,-0.13, 1.32, -21.36, 2.81, 1.85, 8.95, repro,
2001-06-14,1.46, -1.74, -33.56, 2.42, 1.65, 7.55, repro,
2001-06-15,1.68, -0.17, -24.96, 2.55, 1.69, 7.90, repro,
2001-06-16,-2.13, -1.75, -29.65, 2.47, 1.67, 7.62, repro,
2001-06-17,-0.62, -1.25, -28.17, 2.82, 1.90, 8.51, repro,
2001-06-18,-0.37, 0.65, -20.01, 2.66, 1.77, 8.08, repro,
2001-06-19,-0.17, -0.19, -13.88, 3.31, 2.07, 9.85, repro,
2001-09-20,-2.18, -0.90, 0.26, 2.57, 1.78, 8.23, repro,
2001-09-21,-2.32, 0.51, 4.75, 2.54, 1.73, 8.01, repro,
2001-09-22,-5.85, 0.80, 7.55, 2.47, 1.67, 7.79, repro,
2001-09-23,-5.78, 0.41, 10.82, 2.54, 1.69, 7.87, repro,
2001-09-24,-5.76, 3.23, 10.86, 2.40, 1.63, 7.53, repro,
2001-09-25,-3.57, 1.74, 4.98, 2.62, 1.71, 8.04, repro,
2001-09-26,-2.23, -0.02, -1.44, 3.01, 1.99, 9.76, repro,
2001-10-02,-2.91, -1.32, 5.85, 2.73, 1.88, 8.58, repro,
2001-10-03,-5.65, 2.87, 2.80, 3.04, 1.99, 9.13, repro,
2001-10-04,-4.44, 2.77, -10.20, 2.50, 1.72, 8.09, repro,
2001-10-05,-5.15, 1.33, -4.05, 2.46, 1.70, 7.92, repro,
2001-10-06,-0.24, -3.82, -11.08, 2.48, 1.68, 7.84, repro,
2001-10-07,-3.87, 0.90, -0.97, 2.77, 1.80, 8.75, repro,
2001-10-08,0.05, -2.26, -5.96, 2.55, 1.73, 8.02, repro,
2001-10-09,-3.81, 3.81, -2.20, 2.54, 1.71, 7.93, repro,
2001-10-10,-3.87, -4.82, -11.22, 2.54, 1.71, 7.92, repro,
2001-10-11,-6.74, -4.61, -11.67, 2.63, 1.76, 8.25, repro,
2001-10-12,-12.14, -2.62, -8.87, 2.59, 1.75, 8.36, repro,
2001-10-13,-3.68, 0.70, -8.43, 2.52, 1.69, 7.86, repro,
2001-10-14,-3.18, 2.86, 4.63, 2.48, 1.68, 7.85, repro,
2001-10-15,0.50, -0.79, -2.18, 2.58, 1.71, 8.22, repro,
2001-10-16,-6.08, 0.27, -9.77, 2.73, 1.78, 8.50, repro,
2001-10-17,-0.87, 0.68, 14.03, 3.89, 2.47, 11.42, repro,
2001-10-18,-6.71, -0.95, -21.82, 2.63, 1.80, 8.44, repro,
2001-10-19,-1.56, -3.80, -16.41, 2.95, 1.88, 8.94, repro,
2001-10-20,-3.47, 1.78, -10.45, 2.56, 1.69, 7.91, repro,
2001-10-21,-3.50, -0.75, 3.80, 2.79, 1.83, 8.52, repro,
2001-10-22,0.95, -3.19, -17.15, 3.13, 1.98, 9.62, repro,
2001-10-23,-2.75, 0.62, -7.88, 2.50, 1.69, 7.75, repro,
2001-10-24,-4.06, 1.36, -10.56, 2.57, 1.72, 7.98, repro,
2001-10-25,-3.60, 0.50, -8.28, 2.65, 1.73, 8.19, repro,
2001-10-26,-4.02, 0.21, -9.62, 2.59, 1.75, 8.14, repro,
2001-10-27,-4.68, 0.54, -5.33, 2.55, 1.69, 7.84, repro,
2001-10-28,-5.43, 0.61, -1.93, 3.22, 2.11, 10.01, repro,
2001-10-29,-5.24, 0.54, 1.55, 2.62, 1.75, 8.08, repro,
2001-10-30,-4.50, -0.16, -1.80, 2.74, 1.77, 8.33, repro,
2001-10-31,-3.16, 3.66, 7.24, 2.68, 1.77, 8.34, repro,
2001-11-01,-4.54, 1.38, 7.33, 2.84, 1.96, 8.70, repro,
2001-11-02,-4.51, 1.03, 3.15, 2.86, 1.92, 8.89, repro,
2001-11-13,-5.80, -0.01, 10.80, 8.31, 4.89, 26.71, repro,
2001-11-14,-6.76, 1.12, 4.26, 2.49, 1.76, 7.91, repro,
2001-11-15,-7.90, 1.39, 3.52, 2.51, 1.74, 7.98, repro,
2001-11-16,-3.72, -0.44, -2.49, 2.77, 1.84, 8.31, repro,
2001-11-17,-5.64, 2.78, -0.28, 2.57, 1.76, 8.06, repro,
2001-11-18,-1.17, 1.10, -7.21, 2.76, 1.78, 8.26, repro,
2001-11-19,-5.28, 2.92, -6.52, 2.60, 1.78, 8.08, repro,
2001-11-20,-3.90, 0.28, 2.74, 2.85, 1.95, 8.97, repro,
2001-11-21,-6.65, 1.54, 5.41, 2.63, 1.78, 8.10, repro,
2001-11-22,-4.82, -1.90, -3.57, 2.72, 1.79, 8.26, repro,
2001-11-23,-4.84, -0.78, -9.37, 2.97, 1.98, 8.74, repro,
2001-11-24,-1.08, 0.59, -6.58, 3.51, 2.56, 10.78, repro,
2001-11-25,0.13, -2.74, -13.84, 2.90, 1.92, 8.58, repro,
2001-11-26,-2.22, -2.11, -25.14, 2.62, 1.78, 8.05, repro,
2001-11-27,-1.42, -0.95, -14.38, 2.52, 1.71, 7.91, repro,
2001-11-28,-2.75, -0.92, -11.00, 2.53, 1.76, 7.83, repro,
2001-11-29,-2.92, -0.60, -7.96, 2.46, 1.70, 7.70, repro,
2001-11-30,-2.46, -0.27, -7.09, 2.49, 1.72, 7.90, repro,
2001-12-01,-3.95, -2.32, -10.03, 2.58, 1.75, 7.95, repro,
2001-12-02,-5.19, -1.03, -7.71, 2.87, 1.88, 8.46, repro,
2001-12-03,-4.52, -0.95, -11.61, 3.64, 2.49, 11.41, repro,
2002-04-16,-9.02, 4.57, 7.13, 7.80, 5.70, 26.11, repro,
2002-04-17,-5.87, 2.54, -11.01, 2.69, 1.82, 8.20, repro,
2002-04-18,-2.37, 0.59, -20.19, 2.73, 1.84, 8.44, repro,
2002-04-19,-3.32, 1.64, -19.87, 2.59, 1.73, 7.92, repro,
2002-04-20,-5.68, -1.84, -10.51, 2.68, 1.80, 8.41, repro,
2002-04-21,-8.16, 1.80, -18.34, 2.43, 1.67, 7.60, repro,
2002-04-22,-5.04, -3.75, -26.60, 2.59, 1.81, 8.08, repro,
2002-04-23,-3.43, -1.49, -15.69, 2.57, 1.73, 7.88, repro,
2002-04-24,-5.74, 2.29, -20.62, 3.05, 2.13, 10.23, repro,
2002-04-25,-2.88, 1.48, -20.64, 2.61, 1.71, 7.94, repro,
2002-04-26,-1.62, -0.50, -13.58, 2.60, 1.75, 8.06, repro,
2002-04-27,3.89, -3.87, -23.88, 2.45, 1.68, 7.69, repro,
2002-04-28,-3.62, 0.82, -16.42, 2.41, 1.62, 7.52, repro,
2002-04-29,-4.37, 1.30, -19.69, 2.62, 1.68, 8.26, repro,
2002-04-30,-4.53, 3.96, -21.40, 2.46, 1.67, 7.64, repro,
2002-05-01,-12.04, 1.55, -26.37, 2.53, 1.69, 7.79, repro,
2002-05-02,-3.58, -0.66, -26.64, 2.53, 1.73, 8.14, repro,
2002-05-03,-4.84, -0.25, -20.48, 2.49, 1.67, 8.09, repro,
2002-05-04,-4.44, 1.40, -17.31, 2.42, 1.63, 7.75, repro,
2002-05-05,-3.95, 2.16, -23.70, 2.43, 1.63, 7.55, repro,
2002-05-06,-2.34, 1.21, -15.96, 2.64, 1.72, 8.05, repro,
2002-05-07,-3.12, 1.29, -31.88, 2.59, 1.71, 7.86, repro,
2002-05-08,-3.38, -0.97, -19.62, 2.46, 1.67, 7.59, repro,
2002-05-09,-1.97, -1.28, -24.42, 2.42, 1.63, 7.52, repro,
2002-05-10,-0.92, -0.45, -20.58, 2.46, 1.65, 7.64, repro,
2002-05-11,-0.39, 1.16, -15.65, 2.48, 1.67, 7.72, repro,
2002-05-12,-4.07, 2.38, -12.69, 2.49, 1.66, 7.81, repro,
2002-05-13,-3.17, 1.03, -21.14, 2.60, 1.71, 8.04, repro,
2002-05-14,-1.71, 1.89, -13.91, 2.46, 1.68, 7.73, repro,
2002-05-15,-3.66, 2.28, -14.75, 2.65, 1.74, 8.23, repro,
2002-05-16,-4.00, 2.56, -17.98, 2.42, 1.63, 7.60, repro,
2002-05-17,-4.50, 3.26, -18.67, 2.50, 1.64, 7.73, repro,
2002-05-18,-4.05, 0.32, -25.85, 2.69, 1.74, 8.27, repro,
2002-05-19,-2.23, 2.70, -17.53, 2.69, 1.74, 8.31, repro,
2002-05-20,-5.53, 2.00, -16.76, 2.55, 1.80, 8.21, repro,
2002-05-21,-3.07, 3.03, -16.15, 2.52, 1.68, 8.09, repro,
2002-05-22,-1.87, 1.17, -17.22, 2.53, 1.70, 8.03, repro,
2002-05-23,-0.11, 1.69, -16.61, 2.57, 1.74, 8.25, repro,
2002-05-24,-1.79, 1.76, -20.41, 2.75, 1.78, 8.45, repro,
2002-05-25,-1.79, 2.28, -8.04, 2.52, 1.68, 8.05, repro,
2002-05-26,-2.18, 1.61, -9.54, 2.40, 1.64, 7.59, repro,
2002-05-27,-1.27, 3.22, -6.18, 2.50, 1.70, 7.87, repro,
2002-05-28,-0.78, 2.65, -8.42, 2.52, 1.67, 7.82, repro,
2002-05-29,-2.04, 1.53, -5.72, 2.69, 1.74, 8.41, repro,
2002-05-30,-2.72, 1.65, -9.67, 2.45, 1.66, 7.80, repro,
2002-05-31,0.37, 2.38, -11.42, 2.53, 1.71, 7.94, repro,
2002-06-01,-3.36, 2.59, -16.52, 2.72, 1.77, 8.61, repro,
2002-06-02,-2.23, 3.20, -14.41, 2.52, 1.68, 8.09, repro,
2002-06-03,-0.15, 2.96, -10.15, 2.42, 1.63, 7.64, repro,
2002-06-04,-3.40, 2.95, -11.28, 2.56, 1.69, 7.97, repro,
2002-06-05,-3.56, 1.40, -15.69, 2.47, 1.67, 7.89, repro,
2002-06-06,-4.57, 2.99, -8.99, 2.48, 1.68, 7.77, repro,
2002-06-07,-1.25, 0.18, -11.61, 2.62, 1.77, 8.21, repro,
2002-06-08,1.72, 2.06, -14.74, 2.58, 1.73, 7.97, repro,
2002-06-09,-1.32, 1.73, -21.25, 2.47, 1.68, 7.86, repro,
2002-06-10,-0.27, 4.00, -9.05, 2.61, 1.71, 8.00, repro,
2002-06-11,-0.86, 2.20, -15.48, 2.48, 1.68, 7.80, repro,
2002-06-12,-3.33, 2.21, -14.05, 2.62, 1.75, 8.35, repro,
2002-06-13,-0.49, 2.24, -17.36, 2.82, 1.88, 8.60, repro,
2002-06-14,-0.73, 1.45, -21.57, 2.80, 1.83, 8.75, repro,
2002-06-15,-2.86, 2.26, -18.39, 2.47, 1.67, 7.80, repro,
2002-06-16,-3.18, 2.63, -11.18, 2.62, 1.72, 8.22, repro,
2002-06-17,-3.28, 4.55, -10.29, 2.60, 1.72, 7.97, repro,
2002-06-18,-4.01, 1.83, -8.81, 2.58, 1.72, 8.10, repro,
2002-06-19,-2.18, 5.33, -5.31, 2.58, 1.75, 8.26, repro,
2002-06-20,-2.30, 2.55, -12.73, 2.67, 1.78, 8.41, repro,
2002-06-21,-3.25, 2.83, -21.48, 2.53, 1.74, 8.34, repro,
2002-06-22,-4.11, 3.39, -15.05, 2.60, 1.70, 8.01, repro,
2002-06-23,-1.50, 2.09, -18.41, 2.61, 1.76, 8.24, repro,
2002-06-24,-3.30, 3.39, -8.42, 2.47, 1.69, 7.77, repro,
2002-06-25,-1.39, 3.08, -12.33, 2.53, 1.68, 7.76, repro,
2002-06-26,-4.29, 4.58, -12.38, 2.88, 1.87, 8.80, repro,
2002-06-27,-1.78, 2.94, -10.05, 2.64, 1.74, 8.22, repro,
2002-06-28,-2.29, 2.90, -8.16, 2.54, 1.72, 7.99, repro,
2002-06-29,-3.55, 0.30, -14.10, 3.60, 2.29, 11.27, repro,
2002-06-30,-1.85, -0.12, -9.63, 2.81, 1.83, 8.73, repro,
2002-07-01,-2.32, 3.39, -13.26, 2.73, 1.77, 8.33, repro,
2002-07-02,-3.07, 3.92, -11.52, 2.64, 1.78, 8.13, repro,
2002-07-03,-1.94, 1.55, -5.48, 2.61, 1.75, 8.23, repro,
2002-07-04,0.86, -8.60, -35.83, 2.59, 1.72, 8.29, repro,
2002-07-05,-2.18, 0.71, -15.98, 2.63, 1.76, 8.25, repro,
2002-07-06,-2.00, 3.13, -10.84, 2.61, 1.72, 8.06, repro,
2002-07-07,0.91, 0.25, -12.50, 3.96, 2.57, 12.67, repro,
2002-07-09,-3.14, 0.53, -6.38, 3.28, 2.18, 10.91, repro,
2002-07-10,-3.10, 3.57, -19.75, 2.48, 1.68, 7.80, repro,
2002-07-11,-1.93, 0.95, -16.07, 2.56, 1.70, 8.00, repro,
2002-07-12,-3.78, 0.30, -13.18, 2.89, 1.87, 8.68, repro,
2002-07-13,-2.54, 0.92, -13.23, 2.53, 1.69, 7.79, repro,
2002-07-14,-2.98, 3.28, -12.37, 2.85, 1.92, 9.33, repro,
2002-07-15,-3.26, 2.39, -4.70, 2.59, 1.74, 8.18, repro,
2002-07-16,-2.73, 2.41, -6.36, 2.56, 1.68, 8.00, repro,
2002-07-17,-5.01, 2.24, -3.62, 2.63, 1.73, 8.42, repro,
2002-07-18,-3.25, -0.08, 0.47, 2.79, 1.85, 8.67, repro,
2002-07-19,-0.53, 1.70, -10.00, 2.53, 1.70, 8.22, repro,
2002-07-20,-2.58, 1.78, -5.98, 2.52, 1.71, 8.00, repro,
2002-07-21,-1.01, 2.12, -21.76, 2.59, 1.72, 8.02, repro,
2002-07-22,-4.00, 0.67, -12.13, 3.04, 1.99, 9.36, repro,
2002-07-23,-3.54, 0.72, -13.56, 2.90, 1.94, 8.82, repro,
2002-07-24,-1.93, -0.16, -4.69, 4.36, 3.06, 13.25, repro,
2002-07-25,-3.79, 0.49, -7.81, 2.55, 1.68, 7.79, repro,
2002-07-26,-2.72, 1.38, -9.38, 2.49, 1.69, 7.95, repro,
2002-07-27,-1.95, 2.02, -8.99, 2.51, 1.71, 7.88, repro,
2002-07-28,-3.62, 2.38, -9.48, 2.68, 1.82, 8.55, repro,
2002-07-29,-4.55, -0.61, -12.75, 2.86, 1.84, 8.77, repro,
2002-07-30,-3.90, 0.20, -11.11, 2.65, 1.85, 9.03, repro,
2002-07-31,-4.13, 0.16, -14.46, 2.71, 1.77, 8.46, repro,
2002-08-01,-3.07, 1.93, -14.53, 2.62, 1.74, 8.09, repro,
2002-08-02,-4.27, 1.88, -14.18, 2.64, 1.80, 8.40, repro,
2002-08-03,-4.46, 2.40, -16.71, 3.01, 1.99, 9.87, repro,
2002-08-04,-5.64, 1.21, -15.06, 2.59, 1.75, 8.35, repro,
2002-08-05,-5.65, -0.29, -6.35, 2.59, 1.71, 8.04, repro,
2002-08-06,-6.21, 1.58, -8.68, 2.45, 1.65, 7.67, repro,
2002-08-07,-3.90, 1.16, -5.66, 2.57, 1.73, 8.02, repro,
2002-08-08,-1.92, -3.27, -12.99, 2.49, 1.68, 7.82, repro,
2002-08-09,-0.14, -6.81, -34.54, 2.57, 1.71, 7.90, repro,
2002-08-10,-4.60, 2.51, -15.93, 3.02, 2.13, 10.00, repro,
2002-08-11,-4.02, 1.26, -3.32, 2.48, 1.69, 7.76, repro,
2002-08-12,-6.38, 1.99, -4.06, 2.56, 1.73, 8.13, repro,
2002-08-13,-4.67, -9.36, -25.25, 2.64, 1.74, 8.43, repro,
2002-08-14,-4.48, -3.38, -17.07, 2.70, 1.78, 8.42, repro,
2002-08-15,-3.29, 1.34, -12.75, 2.96, 1.98, 9.32, repro,
2002-08-16,-2.72, -2.30, -19.72, 2.56, 1.74, 8.16, repro,
2002-08-17,0.82, -1.67, -9.21, 2.68, 1.87, 8.83, repro,
2002-08-18,-0.71, -0.64, -28.33, 2.70, 1.80, 8.63, repro,
2002-08-19,-0.74, -2.05, -16.07, 2.59, 1.75, 8.22, repro,
2002-08-20,-4.18, 0.70, -0.12, 2.54, 1.69, 7.96, repro,
2002-08-21,-5.40, 1.52, 1.43, 2.57, 1.74, 8.28, repro,
2002-08-22,-4.58, 1.89, -1.36, 2.87, 1.84, 8.87, repro,
2002-08-23,-5.33, 1.32, -8.04, 2.77, 1.91, 9.03, repro,
2002-08-24,-1.08, 0.54, -1.33, 2.82, 1.82, 8.57, repro,
2002-08-25,-3.77, 1.98, -6.93, 2.56, 1.73, 8.06, repro,
2002-08-26,-3.78, 1.49, -12.94, 2.57, 1.75, 8.00, repro,
2002-08-27,-6.15, 1.89, -4.93, 2.64, 1.73, 8.01, repro,
2002-08-28,-2.90, -0.01, -10.77, 2.66, 1.76, 8.45, repro,
2002-08-29,-4.39, 0.01, -4.12, 2.64, 1.76, 8.47, repro,
2002-08-30,-6.76, 1.25, -6.41, 2.59, 1.77, 8.19, repro,
2002-08-31,-6.30, -0.26, -9.99, 2.75, 1.85, 8.73, repro,
2002-09-01,-3.32, -0.21, 0.17, 2.66, 1.82, 8.58, repro,
2002-09-02,-1.94, -0.65, -3.74, 2.83, 1.85, 9.00, repro,
2002-09-03,-1.60, -1.65, -13.11, 2.55, 1.74, 8.42, repro,
2002-09-04,-3.23, 2.42, -8.58, 2.64, 1.84, 8.58, repro,
2002-09-05,-3.13, -0.59, -7.07, 2.53, 1.69, 7.83, repro,
2002-09-06,-3.21, -3.08, -18.97, 2.67, 1.79, 8.53, repro,
2002-09-07,2.30, -6.09, -20.80, 2.75, 1.83, 8.67, repro,
2002-09-08,-2.46, -0.48, 1.15, 2.81, 1.84, 8.75, repro,
2002-09-09,-3.86, 1.89, -5.02, 2.74, 1.81, 8.33, repro,
2002-09-10,-2.40, -0.08, -8.02, 2.82, 1.80, 8.41, repro,
