PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P146
Station name,SignalPeakCN2006
Begin Date, 2006-08-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3374637113 North Latitude, -120.5373006169 East Longitude, 2347.29350 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-19,0.00, 0.00, 0.00, 2.01, 1.59, 7.33, repro,
2006-08-20,-1.02, 0.81, 7.55, 2.01, 1.60, 7.32, repro,
2006-08-21,0.61, 1.17, 2.52, 2.03, 1.62, 7.43, repro,
2006-08-22,-0.33, 2.10, 2.70, 2.06, 1.66, 7.44, repro,
2006-08-23,0.37, 1.50, 8.14, 2.00, 1.60, 7.30, repro,
2006-08-24,-0.20, 1.20, 12.31, 2.03, 1.62, 7.44, repro,
2006-08-25,-0.85, 0.81, 12.22, 2.06, 1.66, 7.66, repro,
2006-08-26,-0.23, 0.71, 9.70, 2.08, 1.68, 7.72, repro,
2006-08-27,-0.58, 0.18, 9.94, 2.08, 1.69, 7.71, repro,
2006-08-28,0.68, 0.87, 6.17, 2.08, 1.69, 7.72, repro,
2006-08-29,0.05, 1.02, 9.69, 2.09, 1.69, 7.72, repro,
2006-08-30,-1.15, -0.19, 8.52, 2.13, 1.75, 7.98, repro,
2006-08-31,-1.05, 1.05, 8.56, 2.11, 1.70, 7.86, repro,
2006-09-01,-0.36, 0.41, 3.13, 2.15, 1.73, 7.95, repro,
2006-09-02,-0.59, 2.17, 3.34, 2.10, 1.70, 7.81, repro,
2006-09-03,-0.05, 2.22, 5.15, 2.08, 1.69, 7.71, repro,
2006-09-04,0.64, -0.05, 3.79, 2.16, 1.75, 8.03, repro,
2006-09-05,0.05, 1.25, -1.65, 2.16, 1.74, 7.99, repro,
2006-09-06,1.64, 1.57, 5.68, 2.10, 1.70, 7.81, repro,
2006-09-07,0.17, 1.32, 9.01, 2.13, 1.74, 7.98, repro,
2006-09-08,1.52, 0.55, 13.47, 2.15, 1.75, 8.05, repro,
2006-09-09,-0.90, -0.69, 6.44, 2.06, 1.67, 7.56, repro,
2006-09-10,-0.18, 0.62, 6.48, 2.07, 1.67, 7.58, repro,
2006-09-11,-0.77, 1.08, 4.76, 2.07, 1.66, 7.57, repro,
2006-09-12,0.48, 0.08, 4.89, 2.07, 1.65, 7.54, repro,
2006-09-13,0.09, 0.22, 10.78, 2.05, 1.65, 7.45, repro,
2006-09-14,0.88, -0.72, 11.07, 2.19, 1.76, 7.90, repro,
2006-09-15,0.07, 0.87, 9.22, 2.10, 1.64, 7.52, repro,
2006-09-16,-1.45, -0.52, 13.00, 2.03, 1.61, 7.36, repro,
2006-09-17,0.09, 0.72, 7.70, 2.03, 1.61, 7.40, repro,
