PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMGR
Station name,Grants_Nmdot
Begin Date, 2006-04-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2165741335 North Latitude, -107.9301147506 East Longitude, 2020.71149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-29,0.00, 0.00, 0.00, 2.03, 1.70, 7.51, repro,
2006-04-30,1.16, 0.44, 6.94, 1.91, 1.63, 7.11, repro,
2006-05-01,-0.84, -1.07, 2.38, 1.93, 1.69, 7.27, repro,
2006-05-02,-0.53, 0.18, 2.40, 1.97, 1.69, 7.41, repro,
2006-05-03,0.54, -0.82, 7.15, 1.92, 1.64, 7.21, repro,
2006-05-04,0.01, -0.64, 9.48, 1.94, 1.65, 7.27, repro,
2006-05-05,1.91, 1.65, 1.84, 1.95, 1.68, 7.31, repro,
2006-05-06,-0.43, 1.50, 1.15, 1.92, 1.66, 7.19, repro,
2006-05-07,0.73, 0.17, 5.16, 1.91, 1.64, 7.17, repro,
2006-05-08,0.14, -0.52, 8.82, 1.94, 1.67, 7.35, repro,
2006-05-09,1.28, 2.22, 9.05, 4.16, 3.46, 15.34, repro,
2006-05-10,0.95, -0.72, 11.25, 2.15, 1.86, 8.17, repro,
2006-05-11,2.25, 0.05, 4.05, 1.91, 1.62, 7.09, repro,
2006-05-12,12.97, -10.93, 38.67, 115.57, 130.34, 386.62, repro,
2006-05-13,1.20, -0.72, 3.33, 1.97, 1.71, 7.56, repro,
2006-05-14,0.84, -0.32, 3.11, 2.09, 1.81, 8.02, repro,
2006-05-15,0.27, -0.52, -3.79, 2.00, 1.71, 7.62, repro,
2006-05-16,0.18, -1.57, 4.83, 2.08, 1.77, 7.89, repro,
2006-05-17,-0.14, -0.30, 2.90, 2.68, 2.42, 10.76, repro,
2006-05-18,-0.77, -0.39, 6.16, 2.00, 1.65, 7.54, repro,
2006-05-19,0.01, -2.16, 0.40, 2.13, 1.82, 8.22, repro,
2006-05-20,-0.88, -1.96, 1.15, 3.72, 3.19, 13.54, repro,
2006-05-21,0.65, -1.10, 1.42, 2.06, 1.68, 7.75, repro,
