PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDV
Station name,Spg_Mtn_Youth_Cm
Begin Date, 2002-04-30
End Date, 2012-12-12
Release Date, 2021-02-19
Reference position, 40.6211287272 North Latitude, -111.9072447460 East Longitude, 1311.52917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-30,0.00, 0.00, 0.00, 2.16, 1.72, 7.82, repro,
2002-05-01,2.24, -1.71, -26.68, 3.66, 2.87, 13.65, repro,
2002-05-02,-0.76, -0.53, -12.69, 2.11, 1.68, 7.64, repro,
2002-05-03,-1.78, -0.81, -3.23, 2.11, 1.72, 7.77, repro,
2002-05-04,-0.70, -0.97, -10.32, 2.08, 1.67, 7.62, repro,
2002-05-12,1.21, -1.68, -13.81, 2.14, 1.72, 7.66, repro,
2002-05-13,-1.64, -1.83, -27.64, 2.19, 1.75, 7.83, repro,
2002-05-14,-1.34, -1.27, -9.62, 2.15, 1.71, 7.68, repro,
2002-05-15,-0.58, -2.45, -0.31, 2.15, 1.74, 7.73, repro,
2002-05-16,0.33, -1.17, -5.22, 2.12, 1.68, 7.49, repro,
2002-05-17,-0.83, -0.58, -14.77, 2.13, 1.70, 7.63, repro,
2002-05-18,-0.93, -0.60, -14.49, 2.19, 1.75, 7.80, repro,
2002-05-19,0.17, 0.77, -2.89, 2.16, 1.70, 7.62, repro,
2002-05-20,-1.90, -0.36, -4.23, 2.17, 1.75, 7.82, repro,
2002-05-21,-1.77, -0.54, -11.87, 2.16, 1.71, 7.68, repro,
2002-05-22,0.73, -1.55, -7.03, 2.15, 1.68, 7.56, repro,
2002-05-24,-0.88, -1.54, -8.14, 2.17, 1.75, 7.79, repro,
2002-05-25,-1.40, -1.03, -20.17, 2.21, 1.75, 7.84, repro,
2002-05-26,-2.45, -1.00, -5.18, 2.21, 1.77, 7.96, repro,
2002-05-27,-0.06, 0.00, -2.31, 2.17, 1.70, 7.68, repro,
2002-05-28,-2.19, -1.54, -4.51, 2.17, 1.74, 7.79, repro,
2002-05-29,-2.16, -1.56, -3.07, 2.15, 1.68, 7.60, repro,
2002-05-30,-1.14, 0.40, -2.48, 2.16, 1.71, 7.65, repro,
2002-05-31,-1.61, -1.09, -4.83, 2.20, 1.75, 7.82, repro,
2002-06-01,-3.27, 0.09, -6.48, 2.26, 1.83, 8.13, repro,
2002-06-02,-2.82, 1.07, 2.19, 2.18, 1.78, 7.86, repro,
2002-06-03,-2.05, -0.13, -7.66, 2.15, 1.70, 7.60, repro,
2002-06-04,-1.09, -0.08, -9.92, 2.15, 1.72, 7.65, repro,
2002-06-05,-0.45, -0.39, -9.26, 2.23, 1.77, 8.00, repro,
2002-06-06,-0.53, -0.18, -3.84, 2.19, 1.68, 7.71, repro,
2002-06-07,-1.90, 1.80, 3.43, 2.25, 1.75, 7.99, repro,
2002-06-08,-0.67, 1.50, -3.68, 2.21, 1.73, 7.86, repro,
2002-06-09,-1.25, -0.72, -3.15, 2.17, 1.75, 7.84, repro,
2002-06-10,-1.54, -1.17, -7.12, 2.14, 1.73, 7.72, repro,
2002-06-11,-1.68, -0.98, -2.20, 2.14, 1.72, 7.68, repro,
2002-06-12,-1.18, 1.13, -4.52, 2.19, 1.77, 7.94, repro,
2002-06-13,-1.72, -0.61, -8.63, 2.19, 1.80, 7.96, repro,
2002-06-14,-3.09, -0.90, -20.86, 2.24, 1.87, 8.19, repro,
2002-06-15,-0.87, -0.48, -9.96, 2.18, 1.77, 7.89, repro,
2002-06-16,-2.48, -0.76, 3.07, 2.15, 1.73, 7.74, repro,
2002-06-17,-3.46, -0.59, -0.68, 2.15, 1.73, 7.74, repro,
2002-06-18,-0.83, -0.13, -1.49, 2.17, 1.74, 7.81, repro,
2002-06-19,-0.27, 0.72, -9.57, 2.24, 1.84, 8.13, repro,
2002-06-20,-2.83, 0.43, -9.69, 2.14, 1.73, 7.72, repro,
2002-06-21,-1.44, -0.87, -7.51, 2.22, 1.75, 8.01, repro,
2002-06-22,-0.89, 1.25, -10.45, 2.15, 1.76, 7.79, repro,
2002-06-23,-4.21, 0.81, -1.54, 2.14, 1.68, 7.57, repro,
2002-06-24,-1.98, 0.91, -11.66, 2.12, 1.66, 7.51, repro,
2002-06-25,-1.10, 0.60, -9.13, 2.11, 1.68, 7.55, repro,
2002-06-26,-2.78, 0.32, -4.01, 2.20, 1.86, 8.12, repro,
2002-06-27,-0.62, 3.67, -0.77, 2.21, 1.87, 8.15, repro,
2002-06-28,-2.41, 0.98, 3.45, 2.17, 1.79, 7.89, repro,
2002-06-29,-2.85, 2.85, -2.79, 2.14, 1.74, 7.70, repro,
2002-06-30,-2.66, 1.94, -11.85, 2.16, 1.77, 7.76, repro,
2002-07-01,-1.78, 0.66, -5.53, 2.15, 1.75, 7.75, repro,
2002-07-02,-2.54, 1.15, -6.10, 2.15, 1.74, 7.72, repro,
2002-07-03,-3.32, 4.00, -0.51, 2.21, 1.82, 8.00, repro,
2002-07-04,-3.63, 2.63, -10.22, 2.19, 1.79, 7.91, repro,
2002-07-05,-3.26, 1.84, -4.69, 2.16, 1.76, 7.82, repro,
2002-07-06,-1.55, 0.51, -8.66, 2.12, 1.65, 7.44, repro,
2002-07-07,-3.76, 0.83, -0.62, 2.11, 1.67, 7.51, repro,
2002-07-08,-3.39, 2.27, -4.73, 2.11, 1.66, 7.42, repro,
2002-07-09,-3.87, 3.11, -1.89, 2.24, 1.84, 8.08, repro,
2002-07-10,-0.57, 4.68, -5.76, 2.19, 1.71, 7.74, repro,
2002-07-11,-1.52, 3.45, -6.70, 2.14, 1.67, 7.56, repro,
2002-07-12,-0.22, 4.02, -7.82, 2.22, 1.68, 7.68, repro,
2002-07-13,-2.62, 3.55, -2.12, 2.11, 1.65, 7.42, repro,
2002-07-14,-5.45, 2.71, -9.11, 2.14, 1.66, 7.54, repro,
2002-07-15,-2.52, 3.94, -1.91, 2.21, 1.78, 7.94, repro,
2002-07-16,-2.02, 4.62, 0.85, 2.11, 1.67, 7.51, repro,
2002-07-17,-2.82, 5.93, -11.46, 2.19, 1.73, 7.77, repro,
2002-07-18,-2.52, 3.11, -13.77, 2.22, 1.73, 7.71, repro,
2002-07-19,-2.02, 5.01, 2.67, 2.18, 1.74, 7.79, repro,
2002-07-20,-0.43, 3.35, -1.56, 2.15, 1.68, 7.56, repro,
2002-07-21,-2.18, 4.16, -3.77, 2.16, 1.72, 7.71, repro,
2002-07-22,-1.98, 5.11, -14.26, 2.13, 1.68, 7.60, repro,
2002-07-23,-0.20, 4.84, -8.29, 2.19, 1.73, 7.77, repro,
2002-07-24,-1.98, 5.34, -11.82, 2.19, 1.75, 7.83, repro,
2002-07-25,-2.20, 4.60, -10.02, 2.16, 1.69, 7.66, repro,
2002-07-26,-0.76, 2.05, -18.37, 2.20, 1.75, 7.90, repro,
2002-07-27,0.04, 4.51, -7.16, 2.15, 1.68, 7.51, repro,
2002-07-28,-0.09, 2.40, 2.11, 2.16, 1.73, 7.72, repro,
2002-07-29,-0.17, 3.64, -1.81, 2.18, 1.73, 7.69, repro,
2002-07-30,-2.27, 3.66, -9.04, 2.20, 1.73, 7.71, repro,
2002-07-31,1.07, 4.84, -17.66, 2.32, 1.77, 8.10, repro,
2002-08-01,0.37, 4.96, -10.97, 2.20, 1.69, 7.64, repro,
2002-08-02,-0.55, 5.24, -5.02, 2.17, 1.72, 7.68, repro,
2002-08-03,-0.73, 5.26, -13.84, 2.21, 1.71, 7.77, repro,
2002-08-04,-0.85, 3.87, -11.54, 2.29, 1.78, 8.01, repro,
2002-08-05,-4.37, 4.61, -10.78, 2.15, 1.67, 7.53, repro,
2002-08-06,-0.45, 4.99, -8.56, 2.16, 1.67, 7.47, repro,
2002-08-07,-1.24, 3.63, -14.46, 2.25, 1.77, 7.92, repro,
2002-08-08,-0.76, 3.83, -12.22, 2.18, 1.69, 7.63, repro,
2002-08-09,-0.79, 4.84, -14.18, 2.95, 2.27, 11.66, repro,
2002-08-10,-0.02, 4.44, -23.06, 2.96, 2.23, 11.52, repro,
2002-08-11,-0.87, 4.38, -18.99, 3.05, 2.31, 11.89, repro,
2002-08-12,2.19, 4.15, -24.16, 3.04, 2.31, 11.87, repro,
2002-08-13,2.41, 5.45, -11.44, 3.21, 2.49, 12.55, repro,
2002-08-14,3.00, 5.15, -15.90, 3.09, 2.33, 11.98, repro,
2002-08-15,0.44, 5.74, -10.46, 2.97, 2.34, 11.82, repro,
2002-08-16,-0.13, 6.73, -18.68, 2.92, 2.30, 11.58, repro,
2002-08-17,0.33, 5.51, -11.34, 2.93, 2.39, 11.89, repro,
2002-08-18,1.75, 7.08, -12.34, 2.96, 2.35, 11.99, repro,
2002-08-19,0.41, 5.52, -5.78, 2.89, 2.29, 11.68, repro,
2002-08-20,-2.25, 2.55, 0.08, 2.87, 2.26, 11.59, repro,
2002-08-21,-1.81, 5.96, -24.11, 2.86, 2.23, 11.47, repro,
2002-08-22,0.78, 5.15, -14.05, 2.83, 2.22, 11.40, repro,
2002-08-23,-0.88, 5.75, -28.42, 2.85, 2.28, 11.63, repro,
2002-08-24,0.54, 5.59, -13.49, 2.87, 2.28, 11.57, repro,
2002-08-25,0.99, 5.18, -25.71, 2.89, 2.30, 11.69, repro,
2002-08-26,0.70, 4.06, -22.00, 2.84, 2.29, 11.58, repro,
2002-08-27,-0.51, 5.24, -13.82, 2.87, 2.30, 11.69, repro,
2002-08-28,-0.09, 6.75, -16.00, 2.88, 2.30, 11.72, repro,
2002-08-29,1.09, 5.96, -22.73, 2.81, 2.21, 11.26, repro,
2002-08-30,-0.21, 6.65, -14.75, 2.95, 2.23, 11.46, repro,
2002-08-31,-0.09, 6.62, -28.33, 3.03, 2.40, 12.17, repro,
2002-09-01,-0.32, 4.79, -28.19, 2.82, 2.20, 11.25, repro,
2002-09-02,1.40, 5.52, -20.27, 2.83, 2.22, 11.38, repro,
2002-09-03,0.77, 6.25, -17.18, 2.89, 2.24, 11.66, repro,
2002-09-04,-2.81, 5.02, -11.95, 2.96, 2.33, 11.99, repro,
2002-09-05,-1.61, 5.72, -15.31, 2.86, 2.24, 11.43, repro,
2002-09-06,-2.31, 6.39, -16.28, 2.98, 2.23, 11.64, repro,
2002-09-07,-3.36, 4.89, -18.26, 2.93, 2.33, 12.00, repro,
2002-09-08,-1.99, 7.05, -17.89, 2.93, 2.35, 11.98, repro,
2002-09-09,1.22, 5.64, -19.93, 2.90, 2.38, 11.85, repro,
2003-01-01,7.83, 4.52, -23.64, 3.13, 2.55, 12.51, repro,
2003-01-02,4.94, 2.71, -23.43, 3.18, 2.59, 12.80, repro,
2003-01-06,0.89, 2.54, -20.33, 3.10, 2.67, 13.40, repro,
2003-01-07,0.43, 2.51, -16.01, 3.46, 2.96, 14.65, repro,
2003-01-08,2.50, 2.26, -10.75, 3.04, 2.60, 12.72, repro,
2003-01-09,3.37, 0.89, -13.98, 3.10, 2.44, 12.23, repro,
2003-01-10,2.28, 2.50, -16.50, 2.98, 2.47, 12.14, repro,
2003-01-11,0.77, 2.00, -21.29, 2.95, 2.42, 11.99, repro,
2003-01-12,0.33, 0.61, -12.51, 2.92, 2.34, 11.71, repro,
2003-01-13,5.40, 0.17, -7.49, 5.66, 4.57, 23.41, repro,
2003-01-14,0.93, 1.37, -20.00, 2.94, 2.35, 11.77, repro,
2003-01-15,1.03, 2.21, -18.91, 2.95, 2.40, 11.78, repro,
2003-01-16,2.30, 0.73, -19.54, 2.95, 2.40, 11.95, repro,
2003-01-17,2.22, 1.57, -19.06, 2.94, 2.39, 11.89, repro,
2003-01-18,1.61, 0.05, -11.74, 2.96, 2.40, 11.89, repro,
2003-01-19,-0.62, 0.69, -8.34, 3.07, 2.44, 12.21, repro,
2003-01-20,1.25, 0.18, -10.61, 2.91, 2.32, 11.62, repro,
2003-01-21,2.34, 0.23, -13.80, 3.06, 2.44, 12.01, repro,
2003-01-22,0.11, 0.93, -13.38, 2.93, 2.39, 11.74, repro,
2003-01-23,-1.24, 1.68, -7.57, 3.15, 2.43, 12.16, repro,
2003-01-24,-8.02, 0.63, -2.84, 6.11, 4.99, 23.87, repro,
2003-01-25,0.60, 1.66, -16.79, 3.03, 2.42, 12.15, repro,
2003-01-26,-0.03, 1.76, -11.62, 2.97, 2.38, 11.87, repro,
2003-01-27,-1.21, 3.94, -3.94, 3.23, 2.62, 12.83, repro,
2003-01-28,-1.58, 0.54, -5.66, 3.29, 2.83, 13.35, repro,
2003-01-29,1.04, -0.41, -8.41, 3.14, 2.57, 12.67, repro,
2003-01-30,-2.16, 2.27, -13.44, 3.34, 2.63, 13.11, repro,
2003-01-31,-0.96, 1.56, -22.73, 3.14, 2.54, 12.54, repro,
2003-02-01,-2.00, 2.13, -12.54, 3.09, 2.53, 12.58, repro,
2003-02-02,-4.50, 3.71, -25.89, 3.07, 2.46, 12.38, repro,
2003-02-03,0.10, -2.41, -27.42, 3.20, 2.49, 12.41, repro,
2003-02-04,-1.67, -0.57, -20.21, 3.20, 2.59, 12.82, repro,
2003-02-05,-2.85, 0.43, -27.95, 3.13, 2.58, 12.64, repro,
2003-02-06,0.52, 2.03, -21.12, 3.39, 2.81, 14.34, repro,
2003-02-07,3.54, -0.87, -23.03, 3.29, 2.64, 13.32, repro,
2003-02-08,1.03, 0.38, -16.17, 3.04, 2.44, 12.15, repro,
2003-02-09,-1.22, 1.69, -12.86, 3.40, 2.77, 13.80, repro,
2003-02-10,0.39, 0.94, -12.08, 3.15, 2.72, 12.74, repro,
2003-02-11,-0.23, 1.63, -10.60, 2.28, 1.90, 8.14, repro,
2003-02-12,-0.32, 1.98, -3.23, 2.23, 1.83, 7.94, repro,
2003-02-13,-1.57, 1.38, -5.36, 2.62, 2.07, 8.93, repro,
2003-02-14,-7.34, -29.46, -7.81, 5.90, 5.18, 22.96, repro,
2003-03-28,0.54, 2.56, -7.56, 2.31, 1.77, 7.96, repro,
2003-03-29,2.53, 2.29, -16.43, 2.18, 1.74, 7.59, repro,
2003-03-30,1.02, 2.17, -23.65, 2.21, 1.75, 7.81, repro,
2003-03-31,0.84, 2.51, -11.54, 2.20, 1.70, 7.69, repro,
2003-04-01,-0.28, 4.21, 11.11, 2.25, 1.77, 7.95, repro,
2003-04-02,0.77, 3.67, 5.86, 2.21, 1.74, 7.81, repro,
2003-04-03,-1.86, 2.69, 1.20, 2.28, 1.81, 8.09, repro,
2003-04-04,0.08, 2.29, -7.18, 2.20, 1.73, 7.60, repro,
2003-04-05,2.22, 3.29, -8.84, 2.16, 1.71, 7.54, repro,
2003-04-06,1.84, 1.60, -10.94, 2.18, 1.72, 7.64, repro,
2003-04-07,-2.11, 4.35, -9.85, 2.17, 1.72, 7.60, repro,
2003-04-08,0.76, 2.36, -13.59, 2.15, 1.72, 7.62, repro,
2003-04-09,1.15, 2.17, -9.37, 2.17, 1.76, 7.81, repro,
2003-04-10,0.78, 1.78, -5.05, 2.17, 1.75, 7.80, repro,
2003-04-11,2.05, 2.51, -10.47, 2.16, 1.71, 7.60, repro,
2003-04-12,0.08, 0.49, -13.21, 2.14, 1.72, 7.66, repro,
2003-04-13,4.91, 3.72, 2.75, 2.12, 1.69, 7.48, repro,
2003-04-14,5.63, 2.47, 8.07, 2.14, 1.68, 7.55, repro,
2003-04-15,-0.10, 1.43, 0.06, 2.11, 1.66, 7.45, repro,
2003-04-16,-0.24, 0.88, -1.73, 2.10, 1.65, 7.42, repro,
2003-04-17,0.48, 1.45, -8.16, 2.14, 1.71, 7.62, repro,
2003-04-18,0.68, 0.66, -2.10, 2.14, 1.70, 7.61, repro,
2003-04-19,1.86, 1.11, -2.91, 2.12, 1.67, 7.48, repro,
2003-04-20,0.53, 0.20, -9.78, 2.10, 1.67, 7.46, repro,
2003-04-21,1.64, 0.43, 2.08, 2.13, 1.67, 7.57, repro,
2003-04-22,0.39, 1.43, 1.06, 2.16, 1.74, 7.77, repro,
2003-04-23,0.47, 1.00, -2.21, 2.15, 1.67, 7.57, repro,
2003-04-24,0.76, 0.23, -3.73, 2.09, 1.66, 7.41, repro,
2003-04-25,0.50, 1.13, -12.25, 2.21, 1.75, 7.80, repro,
2003-04-26,0.15, 2.35, 6.10, 2.17, 1.72, 7.73, repro,
2003-04-27,0.15, 0.56, -7.18, 2.11, 1.67, 7.48, repro,
2003-04-28,1.00, 0.24, 5.16, 2.19, 1.70, 7.60, repro,
2003-04-29,1.61, 1.81, 0.33, 2.14, 1.67, 7.52, repro,
2003-04-30,2.56, -0.41, -8.27, 2.19, 1.71, 7.67, repro,
2003-05-11,0.43, -0.65, -4.22, 2.14, 1.67, 7.57, repro,
2003-05-12,-1.00, 0.58, -6.18, 2.23, 1.73, 7.76, repro,
2003-05-13,1.96, 1.07, -0.57, 2.14, 1.66, 7.51, repro,
2003-05-14,-1.33, 0.42, 4.30, 2.18, 1.71, 7.73, repro,
2003-05-15,1.06, 1.04, -4.93, 2.21, 1.74, 7.87, repro,
2003-05-16,-0.55, 0.64, 0.47, 2.14, 1.66, 7.46, repro,
2003-05-17,0.73, 1.14, -13.78, 2.20, 1.67, 7.63, repro,
2003-05-18,1.00, 2.25, -6.68, 2.15, 1.66, 7.51, repro,
2003-05-19,0.74, 0.27, -7.36, 2.16, 1.65, 7.43, repro,
2003-05-20,-0.98, 0.78, -10.85, 2.15, 1.69, 7.62, repro,
2003-05-21,1.19, 1.46, -5.03, 2.18, 1.69, 7.69, repro,
2003-05-22,-2.56, 0.25, -0.03, 2.16, 1.66, 7.55, repro,
2003-05-23,-0.07, 1.04, -9.05, 2.19, 1.69, 7.62, repro,
2003-05-24,-1.23, 2.09, -11.51, 2.19, 1.70, 7.73, repro,
2003-05-25,0.03, 3.23, -1.87, 2.15, 1.66, 7.55, repro,
2003-05-26,0.73, 2.76, -3.09, 2.15, 1.65, 7.49, repro,
2003-05-27,0.16, 1.54, -17.19, 2.25, 1.78, 7.93, repro,
2003-05-28,-0.65, 0.13, -16.70, 2.21, 1.78, 7.83, repro,
2003-05-29,-2.49, 0.03, -0.66, 2.26, 1.81, 8.05, repro,
2003-05-30,-1.42, 2.48, -1.77, 2.18, 1.72, 7.79, repro,
2003-05-31,-1.11, 2.76, 1.43, 2.16, 1.66, 7.56, repro,
2003-06-01,-1.05, 2.05, -1.26, 2.15, 1.67, 7.58, repro,
2003-06-02,1.00, 1.30, -3.34, 2.20, 1.71, 7.67, repro,
2003-06-03,0.96, 1.79, -1.48, 2.26, 1.71, 7.83, repro,
2003-06-04,0.11, 0.67, -4.90, 2.18, 1.67, 7.52, repro,
2003-06-05,-0.89, 1.72, -2.29, 2.21, 1.67, 7.58, repro,
2003-06-06,0.60, 1.25, -2.58, 2.24, 1.69, 7.72, repro,
2003-06-07,1.28, 0.92, -4.28, 2.17, 1.66, 7.49, repro,
2003-06-08,0.57, 1.05, -5.80, 2.18, 1.67, 7.55, repro,
2003-06-09,-2.34, -1.11, 2.88, 2.21, 1.68, 7.59, repro,
2003-06-10,-2.50, 2.07, 11.49, 2.17, 1.67, 7.57, repro,
2003-06-11,-0.03, 3.49, 19.64, 2.13, 1.65, 7.45, repro,
2003-06-12,1.56, 1.68, -3.84, 2.17, 1.67, 7.50, repro,
2003-06-13,0.88, 0.66, 7.38, 2.21, 1.70, 7.71, repro,
2003-06-14,-0.73, 3.37, -4.18, 2.19, 1.71, 7.71, repro,
2003-06-15,-1.55, 3.53, -4.80, 2.14, 1.66, 7.48, repro,
2003-06-16,1.17, 2.91, -2.88, 2.14, 1.66, 7.47, repro,
2003-06-17,-2.32, 2.34, -6.40, 2.15, 1.72, 7.66, repro,
2003-06-18,-0.18, 2.68, -4.55, 2.14, 1.67, 7.52, repro,
2003-06-19,-1.00, 2.75, -0.49, 2.12, 1.66, 7.43, repro,
2003-06-20,-2.75, 1.01, 6.98, 2.14, 1.66, 7.47, repro,
2003-06-21,-0.81, 4.30, 5.36, 2.20, 1.69, 7.66, repro,
2003-06-22,1.26, 2.44, 1.37, 2.17, 1.65, 7.45, repro,
2003-06-23,-2.16, 3.87, 5.53, 2.17, 1.66, 7.50, repro,
2003-06-24,0.30, 2.84, -1.01, 2.20, 1.70, 7.62, repro,
2003-06-25,-0.51, 1.66, 7.64, 2.21, 1.68, 7.67, repro,
2003-06-26,-2.64, 1.98, -3.80, 2.16, 1.68, 7.53, repro,
2003-06-27,-2.01, 2.27, -3.95, 2.18, 1.69, 7.56, repro,
2003-06-28,-1.53, 2.54, -2.36, 2.17, 1.68, 7.56, repro,
2003-06-29,-0.15, 2.32, -4.23, 2.16, 1.68, 7.53, repro,
2003-06-30,-1.00, 2.87, -4.36, 2.15, 1.68, 7.54, repro,
2003-07-01,-0.95, 1.85, -5.53, 2.27, 1.79, 7.91, repro,
2003-07-02,2.04, 3.08, -7.90, 3.43, 2.61, 11.59, repro,
2003-07-03,-1.33, 2.83, -2.71, 2.21, 1.74, 7.74, repro,
2003-07-04,0.60, 3.40, -3.22, 2.20, 1.75, 7.74, repro,
2003-07-05,-1.98, 3.27, -2.59, 2.16, 1.68, 7.52, repro,
2003-07-06,-1.77, 3.58, -2.35, 2.14, 1.68, 7.50, repro,
2003-07-07,0.54, 4.82, -7.27, 2.18, 1.70, 7.62, repro,
2003-07-08,-1.63, 3.65, -5.15, 2.17, 1.69, 7.58, repro,
2003-07-09,-0.33, 3.01, -5.81, 2.17, 1.69, 7.53, repro,
2003-07-10,0.25, 3.22, -1.22, 2.18, 1.69, 7.57, repro,
2003-07-11,0.51, 4.39, -5.88, 2.24, 1.71, 7.68, repro,
2003-07-12,-1.60, 4.39, -4.07, 2.19, 1.68, 7.56, repro,
2003-07-13,-0.12, 5.30, -5.76, 2.25, 1.70, 7.62, repro,
2003-07-14,-0.92, 4.45, -9.23, 2.17, 1.69, 7.56, repro,
2003-07-15,-1.15, 5.27, -5.71, 2.31, 1.80, 8.02, repro,
2003-07-16,-2.47, 3.71, -1.93, 2.24, 1.72, 7.69, repro,
2003-07-17,-0.38, 4.41, -7.36, 2.31, 1.74, 7.84, repro,
2003-07-18,-0.33, 4.17, -15.38, 2.19, 1.69, 7.59, repro,
2003-07-19,-2.92, 5.70, -19.12, 2.28, 1.78, 8.00, repro,
2003-07-20,0.59, 4.84, -12.55, 2.19, 1.69, 7.60, repro,
2003-07-21,-1.93, 5.05, -13.42, 2.24, 1.78, 7.76, repro,
2003-07-22,0.34, 4.99, -3.26, 2.20, 1.70, 7.61, repro,
2003-07-23,0.22, 3.23, -13.15, 2.17, 1.66, 7.44, repro,
2003-07-24,-0.92, 4.85, -4.65, 2.19, 1.67, 7.52, repro,
2003-07-25,-0.03, 2.35, -6.51, 2.27, 1.76, 7.91, repro,
2003-07-26,0.44, 5.08, -11.79, 2.33, 1.79, 8.04, repro,
2003-07-27,-1.12, 3.20, -8.90, 2.22, 1.72, 7.68, repro,
2003-07-28,0.01, 3.89, -14.59, 2.25, 1.75, 7.85, repro,
2003-07-29,1.88, 4.39, -7.66, 2.26, 1.80, 7.92, repro,
2003-07-30,-0.64, 4.87, -7.66, 2.21, 1.73, 7.75, repro,
2003-07-31,-0.09, 3.36, -9.13, 2.23, 1.78, 7.96, repro,
2003-08-01,-0.63, 2.99, -6.20, 2.24, 1.78, 7.91, repro,
2003-08-02,-2.00, 4.72, -7.09, 2.21, 1.77, 7.81, repro,
2003-08-03,-1.58, 2.18, -5.49, 2.26, 1.78, 7.97, repro,
2003-08-04,-0.74, 3.88, -4.01, 2.19, 1.72, 7.67, repro,
2003-08-05,-0.71, 4.48, 0.84, 2.18, 1.71, 7.66, repro,
2003-08-06,-2.07, 4.53, -12.11, 2.18, 1.72, 7.67, repro,
2003-08-07,-1.81, 4.94, -15.65, 2.16, 1.69, 7.57, repro,
2003-08-08,1.42, 7.17, -4.02, 2.17, 1.69, 7.58, repro,
2003-08-09,-3.33, 3.07, -21.94, 2.20, 1.74, 7.80, repro,
2003-08-10,-2.57, 3.57, -4.76, 2.20, 1.72, 7.72, repro,
2003-08-11,-2.38, 6.55, -0.24, 2.18, 1.70, 7.70, repro,
2003-08-12,-1.67, 5.91, 0.82, 2.17, 1.72, 7.69, repro,
2003-08-13,-2.45, 4.75, -13.66, 2.16, 1.71, 7.69, repro,
2003-08-14,-0.61, 4.25, -9.80, 2.16, 1.70, 7.59, repro,
2003-08-15,-2.76, 4.50, -8.95, 2.17, 1.72, 7.67, repro,
2003-08-16,0.15, 2.48, -5.77, 2.20, 1.72, 7.73, repro,
2003-08-17,-2.18, 5.88, -1.18, 2.14, 1.66, 7.44, repro,
2003-08-18,0.14, 4.33, -4.78, 2.15, 1.69, 7.58, repro,
2003-08-19,-0.69, 4.20, -5.75, 2.14, 1.70, 7.55, repro,
2003-08-20,0.27, 4.24, -10.85, 2.14, 1.69, 7.49, repro,
2003-08-21,0.19, 4.73, 4.35, 2.17, 1.68, 7.57, repro,
2003-08-22,-0.23, 3.89, 6.08, 2.20, 1.73, 7.78, repro,
2003-08-23,-3.33, 4.97, -4.12, 2.18, 1.72, 7.60, repro,
2003-08-24,-2.49, 3.80, -5.13, 2.14, 1.70, 7.51, repro,
2003-08-25,0.76, 3.20, -3.61, 2.16, 1.71, 7.61, repro,
2003-08-26,-1.85, 4.90, -3.87, 2.18, 1.69, 7.56, repro,
2003-08-27,0.55, 4.08, -7.03, 2.18, 1.70, 7.60, repro,
2003-08-28,0.12, 3.42, -5.75, 2.15, 1.70, 7.56, repro,
2003-08-29,0.48, 3.82, -1.38, 2.15, 1.68, 7.49, repro,
2003-08-30,-0.37, 3.91, -5.92, 2.16, 1.69, 7.61, repro,
2003-08-31,-0.63, 3.57, -12.42, 2.13, 1.67, 7.40, repro,
2003-09-01,1.27, 4.73, -6.12, 2.15, 1.69, 7.51, repro,
2003-09-02,-0.41, 5.99, -5.69, 2.17, 1.70, 7.65, repro,
2003-09-03,0.10, 4.59, -0.85, 2.15, 1.67, 7.46, repro,
2003-09-04,-0.03, 4.56, 0.68, 2.17, 1.67, 7.48, repro,
2003-09-05,-0.10, 4.65, 5.20, 2.16, 1.67, 7.41, repro,
2003-09-06,0.18, 3.76, -3.60, 2.14, 1.66, 7.33, repro,
2003-09-07,0.54, 4.75, -5.18, 2.16, 1.68, 7.47, repro,
2003-09-08,-2.56, 3.86, 5.65, 2.16, 1.69, 7.48, repro,
2003-09-09,0.51, 3.87, -0.56, 2.20, 1.68, 7.53, repro,
2003-09-10,-0.16, 3.96, 5.75, 2.17, 1.67, 7.48, repro,
2003-09-11,0.87, 3.00, -3.31, 2.13, 1.66, 7.36, repro,
2003-09-12,2.12, 4.72, 5.48, 2.16, 1.65, 7.38, repro,
2003-09-13,2.14, 3.55, 0.42, 2.20, 1.73, 7.63, repro,
2003-09-14,2.76, 3.64, -5.87, 2.14, 1.67, 7.43, repro,
2003-09-15,-0.39, 3.66, 0.82, 2.19, 1.72, 7.50, repro,
2003-09-16,-0.31, 3.13, 0.64, 2.19, 1.74, 7.57, repro,
2003-09-17,1.12, 4.14, -8.98, 2.15, 1.66, 7.41, repro,
2003-09-18,3.94, 2.42, -3.84, 2.14, 1.66, 7.41, repro,
2003-09-19,2.32, 4.55, 3.33, 2.22, 1.77, 7.62, repro,
2003-09-20,2.49, 2.65, -1.87, 2.17, 1.72, 7.47, repro,
2003-09-21,2.23, 3.65, -1.76, 2.12, 1.66, 7.32, repro,
2003-09-22,1.13, 1.99, -5.90, 2.21, 1.77, 7.75, repro,
2003-09-23,2.98, 3.54, -10.12, 2.20, 1.69, 7.63, repro,
2003-09-24,1.73, 2.96, -5.24, 2.25, 1.74, 7.83, repro,
2003-09-25,3.98, 1.38, -4.56, 2.24, 1.71, 7.67, repro,
