PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNTF
Station name,Thief_River_Fall
Begin Date, 2009-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1191594984 North Latitude, -96.2074189575 East Longitude, 326.20597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-31,0.00, 0.00, 0.00, 2.31, 1.76, 7.79, repro,
2009-11-01,0.89, 0.89, -7.47, 2.23, 1.69, 7.42, repro,
2009-11-02,1.24, -1.27, -18.07, 2.33, 1.80, 8.03, repro,
2009-11-17,6.29, 13.77, 16.99, 11.54, 25.46, 41.53, repro,
2009-11-18,2.58, 0.96, -8.80, 2.26, 1.67, 7.44, repro,
2009-11-19,1.61, -0.45, -5.29, 2.29, 1.69, 7.60, repro,
2009-11-20,1.13, 0.42, -8.18, 2.28, 1.70, 7.67, repro,
2009-11-21,-0.51, 0.50, -6.32, 2.27, 1.66, 7.53, repro,
2009-11-22,1.14, 0.83, -7.64, 2.19, 1.62, 7.21, repro,
2009-11-23,-1.05, 0.41, -7.24, 2.19, 1.63, 7.19, repro,
2009-11-24,1.50, -0.82, -11.80, 2.18, 1.64, 7.24, repro,
2009-11-25,1.27, -1.51, -12.96, 2.18, 1.62, 7.20, repro,
2009-11-26,-1.79, -0.39, -8.61, 2.23, 1.64, 7.40, repro,
2009-11-27,0.37, -0.20, -6.75, 2.19, 1.60, 7.16, repro,
2009-11-28,-0.01, -1.02, -4.69, 2.21, 1.64, 7.22, repro,
2009-11-29,0.46, -0.18, -11.90, 2.25, 1.68, 7.29, repro,
2009-11-30,2.33, -0.98, -8.25, 2.20, 1.63, 7.14, repro,
2009-12-01,0.06, -1.19, -4.57, 2.24, 1.65, 7.30, repro,
2009-12-02,0.97, -2.63, -14.97, 2.20, 1.61, 7.17, repro,
2009-12-03,1.40, -3.04, -12.15, 2.18, 1.61, 7.13, repro,
2009-12-04,0.75, -2.52, -15.68, 2.15, 1.58, 6.97, repro,
2009-12-05,3.04, -2.63, -9.08, 2.15, 1.59, 7.04, repro,
2009-12-06,2.21, -3.25, -11.66, 2.18, 1.61, 7.12, repro,
2009-12-07,0.69, -3.01, -16.44, 2.20, 1.61, 7.17, repro,
2009-12-08,1.05, -4.03, -18.31, 2.21, 1.62, 7.12, repro,
2009-12-09,1.78, -4.05, -11.63, 2.19, 1.62, 7.16, repro,
2009-12-10,1.69, -4.14, -3.18, 2.19, 1.62, 7.07, repro,
2009-12-11,3.00, -4.31, -10.61, 2.19, 1.62, 7.26, repro,
2009-12-12,1.07, -2.69, -10.76, 2.26, 1.67, 7.43, repro,
2009-12-13,-0.19, -4.56, -10.78, 2.19, 1.62, 7.23, repro,
2009-12-14,1.84, -5.16, -14.70, 2.21, 1.63, 7.20, repro,
2009-12-15,1.45, -5.21, -12.36, 2.17, 1.60, 7.09, repro,
2009-12-16,1.97, -3.64, -13.57, 2.20, 1.64, 7.19, repro,
2009-12-17,3.34, -3.45, -17.06, 2.22, 1.65, 7.22, repro,
2009-12-18,0.35, -3.27, -9.16, 2.19, 1.62, 7.25, repro,
2009-12-19,1.72, -3.01, -13.21, 2.26, 1.66, 7.40, repro,
2009-12-20,1.20, -1.55, -9.63, 2.23, 1.67, 7.40, repro,
2009-12-21,3.34, -3.22, -9.45, 2.24, 1.66, 7.29, repro,
2009-12-22,2.70, -3.02, -17.28, 2.21, 1.62, 7.26, repro,
2009-12-23,2.30, -2.21, -16.72, 2.19, 1.59, 7.11, repro,
2009-12-24,1.21, -2.44, -14.72, 2.20, 1.59, 7.19, repro,
2009-12-25,2.02, -2.65, -11.45, 2.19, 1.57, 7.11, repro,
2009-12-26,2.31, -3.52, -9.72, 2.22, 1.61, 7.15, repro,
2009-12-27,2.28, -4.18, -10.91, 2.26, 1.64, 7.35, repro,
2009-12-28,1.43, -5.12, -15.64, 2.16, 1.57, 7.06, repro,
2009-12-29,1.84, -4.20, -23.60, 2.21, 1.60, 7.25, repro,
2009-12-30,0.98, -3.50, -7.06, 2.17, 1.57, 7.09, repro,
2009-12-31,1.33, -4.31, -14.05, 2.19, 1.58, 7.13, repro,
2010-01-01,2.88, -5.68, -22.76, 2.22, 1.62, 7.35, repro,
2010-01-02,2.15, -5.08, -20.77, 2.22, 1.62, 7.32, repro,
2010-01-03,2.65, -5.51, -22.74, 2.24, 1.62, 7.39, repro,
2010-01-04,2.75, -5.00, -21.14, 2.19, 1.60, 7.20, repro,
2010-01-05,2.81, -4.05, -18.84, 2.16, 1.57, 7.05, repro,
2010-01-06,3.87, -4.87, -19.14, 2.18, 1.57, 7.08, repro,
2010-01-07,3.15, -6.93, -23.52, 2.19, 1.58, 7.11, repro,
2010-01-08,0.93, -6.08, -17.83, 2.21, 1.62, 7.26, repro,
2010-01-09,1.41, -5.11, -21.83, 2.19, 1.58, 7.11, repro,
2010-01-10,1.89, -5.06, -18.68, 2.15, 1.57, 7.00, repro,
2010-01-11,2.23, -3.78, -16.10, 2.15, 1.57, 6.99, repro,
2010-01-12,1.66, -2.47, -14.66, 2.25, 1.63, 7.32, repro,
2010-01-13,0.58, -4.43, -9.17, 2.19, 1.61, 7.22, repro,
2010-01-14,3.34, -2.65, -9.69, 2.27, 1.65, 7.47, repro,
2010-01-15,1.08, -2.71, -14.13, 2.22, 1.58, 7.09, repro,
2010-01-16,1.09, -2.51, -5.43, 2.14, 1.56, 6.93, repro,
2010-01-17,2.79, -4.04, 1.11, 2.18, 1.57, 7.04, repro,
2010-01-18,2.06, -3.71, -8.48, 2.17, 1.57, 7.01, repro,
2010-01-19,1.51, -2.26, -5.02, 2.22, 1.62, 7.28, repro,
2010-01-20,2.55, -2.60, -3.81, 2.24, 1.66, 7.37, repro,
2010-01-21,2.54, -2.11, -2.77, 2.19, 1.61, 7.13, repro,
2010-01-22,1.99, -2.48, -0.93, 2.15, 1.56, 6.94, repro,
2010-01-23,-3.47, -3.34, -60.16, 2.30, 1.73, 7.85, repro,
2010-01-24,-0.29, 3.26, 17.01, 2.18, 1.59, 7.12, repro,
2010-01-25,1.97, -5.99, -5.33, 2.17, 1.58, 7.13, repro,
2010-01-26,1.78, -5.07, -11.25, 2.24, 1.61, 7.31, repro,
2010-01-27,2.51, -6.09, -20.42, 2.24, 1.60, 7.22, repro,
2010-01-28,1.52, -4.83, -24.38, 2.24, 1.60, 7.26, repro,
2010-01-29,0.99, -4.02, -23.59, 2.19, 1.59, 7.12, repro,
2010-01-30,1.42, -4.64, -18.50, 2.18, 1.58, 7.10, repro,
2010-01-31,2.89, -5.47, -15.78, 2.17, 1.58, 7.10, repro,
2010-02-01,2.40, -5.76, -13.19, 2.16, 1.56, 7.02, repro,
2010-02-02,2.31, -5.44, -8.21, 2.21, 1.62, 7.27, repro,
2010-02-03,1.51, -3.81, -16.19, 2.22, 1.60, 7.17, repro,
2010-02-04,1.58, -2.80, -21.34, 2.32, 1.69, 7.57, repro,
2010-02-05,1.66, -3.46, -11.08, 2.26, 1.64, 7.37, repro,
2010-02-06,2.16, -4.10, -14.43, 2.22, 1.65, 7.28, repro,
2010-02-07,1.70, -5.88, -7.91, 2.19, 1.59, 7.09, repro,
2010-02-08,1.21, -5.54, -12.47, 2.23, 1.62, 7.21, repro,
2010-02-09,0.65, -4.86, -13.73, 2.25, 1.63, 7.23, repro,
2010-02-10,0.91, -5.18, -13.77, 2.36, 1.70, 7.50, repro,
2010-02-11,1.38, -4.77, -8.52, 2.24, 1.65, 7.30, repro,
2010-02-12,0.44, -5.91, -9.32, 2.22, 1.62, 7.21, repro,
2010-02-13,1.15, -6.12, -7.83, 2.17, 1.59, 7.10, repro,
2010-02-14,1.17, -7.83, -14.94, 2.17, 1.59, 7.05, repro,
2010-02-15,0.50, -7.88, -12.33, 2.22, 1.63, 7.25, repro,
2010-02-16,1.29, -7.14, -2.73, 2.30, 1.72, 7.56, repro,
2010-02-17,1.37, -6.96, -7.77, 2.26, 1.69, 7.38, repro,
2010-02-18,0.62, -7.45, -9.00, 2.27, 1.70, 7.47, repro,
2010-02-19,0.88, -5.73, -7.21, 2.26, 1.70, 7.46, repro,
2010-02-20,0.27, -6.27, -12.37, 2.22, 1.63, 7.22, repro,
2010-02-21,-0.67, -7.09, -8.23, 2.17, 1.59, 7.07, repro,
2010-02-22,1.12, -6.78, -3.24, 2.22, 1.65, 7.27, repro,
2010-02-23,1.39, -8.18, -5.96, 2.21, 1.65, 7.28, repro,
2010-02-24,1.62, -7.00, -7.65, 2.16, 1.62, 7.14, repro,
2010-02-25,0.89, -5.52, -8.36, 2.15, 1.61, 7.06, repro,
2010-02-26,0.27, -6.03, -1.79, 2.27, 1.67, 7.40, repro,
2010-02-27,0.64, -5.83, -8.92, 2.24, 1.61, 7.23, repro,
2010-02-28,0.81, -5.25, -5.27, 2.14, 1.58, 6.96, repro,
2010-03-01,0.59, -6.70, -5.50, 2.21, 1.65, 7.19, repro,
2010-03-02,0.11, -7.14, -1.33, 2.13, 1.58, 6.97, repro,
2010-03-03,-0.15, -6.07, 4.12, 2.18, 1.61, 7.13, repro,
2010-03-04,-0.04, -5.89, -1.54, 2.22, 1.66, 7.20, repro,
2010-03-05,-0.01, -5.01, -5.96, 2.13, 1.57, 6.92, repro,
2010-03-06,-0.52, -5.70, -3.71, 2.12, 1.57, 6.90, repro,
2010-03-07,0.31, -5.01, 0.68, 2.13, 1.58, 6.90, repro,
2010-03-08,0.35, -4.82, -5.58, 2.14, 1.59, 7.01, repro,
2010-03-09,1.06, -3.99, -5.81, 2.16, 1.58, 7.00, repro,
2010-03-10,1.46, -3.08, -9.35, 2.15, 1.57, 6.96, repro,
2010-03-11,1.56, -2.36, -9.02, 2.13, 1.57, 6.92, repro,
2010-03-12,0.07, -3.53, -15.40, 2.14, 1.59, 6.99, repro,
2010-03-13,-0.60, -1.84, -8.70, 2.13, 1.60, 6.99, repro,
2010-03-14,0.00, -2.89, -19.26, 2.14, 1.60, 7.04, repro,
2010-03-15,0.15, -4.23, -19.07, 2.17, 1.60, 7.09, repro,
2010-03-16,-0.82, -3.69, -18.35, 2.21, 1.63, 7.13, repro,
2010-03-17,-1.54, -5.99, -11.82, 2.21, 1.63, 7.13, repro,
2010-03-18,1.09, -4.19, -10.97, 2.13, 1.60, 7.01, repro,
2010-03-19,0.89, -3.64, -20.93, 2.14, 1.60, 7.03, repro,
2010-03-20,1.62, -2.50, -18.19, 2.14, 1.60, 7.03, repro,
2010-03-21,1.77, -0.69, -13.43, 2.16, 1.60, 7.08, repro,
2010-03-22,-0.01, -0.47, -7.81, 2.14, 1.60, 7.02, repro,
2010-03-23,2.06, -1.32, -14.58, 2.14, 1.61, 7.08, repro,
2010-03-24,1.06, -1.31, -17.50, 2.16, 1.64, 7.18, repro,
2010-03-25,1.72, -1.83, -19.98, 2.17, 1.64, 7.21, repro,
2010-03-26,0.71, -1.23, -12.97, 2.19, 1.64, 7.25, repro,
2010-03-27,0.69, -1.51, -18.24, 2.17, 1.63, 7.22, repro,
2010-03-28,0.61, -2.85, -7.89, 2.19, 1.66, 7.30, repro,
2010-03-29,0.96, -1.31, -2.96, 2.17, 1.65, 7.27, repro,
2010-03-30,1.62, 1.32, -4.42, 2.25, 1.69, 7.46, repro,
2010-03-31,1.32, -0.03, -2.99, 2.18, 1.67, 7.38, repro,
2010-04-01,0.90, -0.43, -3.46, 2.17, 1.64, 7.25, repro,
2010-04-02,0.78, -0.91, -2.59, 2.23, 1.68, 7.45, repro,
2010-04-03,1.16, -0.30, -4.07, 2.18, 1.64, 7.23, repro,
2010-04-04,0.74, 0.47, -4.60, 2.18, 1.65, 7.32, repro,
2010-04-05,1.90, -1.02, -12.01, 2.16, 1.64, 7.25, repro,
2010-04-06,1.60, 0.65, -9.67, 2.21, 1.67, 7.45, repro,
2010-04-07,0.06, -2.48, -6.01, 2.29, 1.71, 7.67, repro,
2010-04-08,0.44, 0.19, -10.74, 2.17, 1.64, 7.24, repro,
2010-04-09,1.46, -0.52, -6.71, 2.23, 1.68, 7.53, repro,
2010-04-10,1.30, -1.17, -15.79, 2.24, 1.68, 7.53, repro,
2010-04-11,2.40, -0.01, -20.59, 2.17, 1.64, 7.29, repro,
2010-04-12,2.53, -0.27, -24.27, 2.32, 1.75, 7.83, repro,
2010-04-13,0.95, 1.76, -22.42, 2.20, 1.64, 7.30, repro,
2010-04-14,1.58, 2.60, -14.98, 2.22, 1.70, 7.49, repro,
2010-04-15,0.03, -0.81, -15.21, 2.18, 1.67, 7.33, repro,
2010-04-16,2.31, -1.77, -27.44, 2.15, 1.62, 7.21, repro,
2010-04-17,2.11, -0.63, -22.08, 2.19, 1.64, 7.20, repro,
2010-04-18,1.77, 0.05, -17.33, 2.21, 1.65, 7.26, repro,
2010-04-19,1.33, -0.08, -18.11, 2.20, 1.65, 7.43, repro,
2010-04-20,1.00, -0.50, -19.98, 2.20, 1.66, 7.39, repro,
2010-04-21,2.45, 0.06, -12.81, 2.17, 1.65, 7.37, repro,
2010-04-22,2.29, -0.37, -6.48, 2.22, 1.66, 7.41, repro,
2010-04-23,2.01, -0.89, -6.21, 2.17, 1.61, 7.20, repro,
2010-04-24,0.56, -0.52, -8.73, 2.16, 1.63, 7.25, repro,
2010-04-25,2.34, -0.50, -7.02, 2.15, 1.63, 7.25, repro,
2010-04-26,2.88, -1.21, -15.35, 2.14, 1.62, 7.23, repro,
2010-04-27,2.33, -1.36, -16.36, 2.18, 1.66, 7.47, repro,
2010-04-28,3.31, 0.73, -11.15, 2.18, 1.63, 7.35, repro,
2010-04-29,1.19, -0.73, -1.33, 2.16, 1.64, 7.32, repro,
2010-04-30,1.74, -0.02, -8.17, 2.12, 1.61, 7.18, repro,
2010-05-01,1.87, -1.17, 0.22, 2.11, 1.60, 7.15, repro,
2010-05-02,1.82, -0.98, -5.69, 2.13, 1.59, 7.10, repro,
2010-05-03,2.65, -0.99, -8.54, 2.20, 1.65, 7.36, repro,
2010-05-04,1.16, 0.18, -12.64, 2.16, 1.60, 7.24, repro,
2010-05-05,2.57, -0.28, -14.79, 2.15, 1.60, 7.21, repro,
2010-05-06,2.39, -1.01, -15.78, 2.14, 1.62, 7.32, repro,
2010-05-07,3.49, -1.46, -26.86, 2.16, 1.63, 7.31, repro,
2010-05-08,3.10, -1.26, -22.92, 2.12, 1.59, 7.14, repro,
2010-05-09,1.97, 0.86, -20.39, 2.15, 1.60, 7.19, repro,
2010-05-10,-0.50, 0.91, -17.47, 2.13, 1.60, 7.21, repro,
2010-05-11,-0.64, -0.15, -13.98, 2.16, 1.64, 7.47, repro,
2010-05-12,2.09, -0.23, -21.62, 2.19, 1.64, 7.32, repro,
2010-05-13,3.17, -1.25, -20.07, 2.13, 1.60, 7.19, repro,
2010-05-14,1.04, 0.11, -19.48, 2.15, 1.65, 7.39, repro,
2010-05-15,0.87, 1.92, -13.98, 2.17, 1.64, 7.44, repro,
2010-05-16,0.11, 0.39, -20.85, 2.15, 1.63, 7.35, repro,
2010-05-17,1.54, 0.37, -13.03, 2.13, 1.62, 7.24, repro,
2010-05-18,0.30, -0.42, -13.01, 2.12, 1.60, 7.12, repro,
2010-05-19,1.55, -0.49, -13.37, 2.24, 1.67, 7.43, repro,
2010-05-20,1.09, 0.51, -15.73, 2.24, 1.67, 7.51, repro,
2010-05-21,0.35, 0.43, -15.05, 2.21, 1.64, 7.35, repro,
2010-05-22,0.50, -0.65, -6.90, 2.20, 1.63, 7.23, repro,
2010-05-23,0.74, 0.54, -4.36, 2.43, 1.89, 8.24, repro,
2010-05-24,2.09, -2.08, -11.22, 2.42, 1.78, 7.94, repro,
2010-05-25,0.77, 0.55, -13.49, 2.24, 1.65, 7.39, repro,
2010-05-26,0.68, 0.13, -18.63, 2.19, 1.60, 7.27, repro,
2010-05-27,0.75, -0.84, -19.29, 2.14, 1.59, 7.11, repro,
2010-05-28,0.20, 0.63, -11.83, 2.16, 1.62, 7.29, repro,
2010-05-29,2.55, -0.55, -14.57, 2.12, 1.58, 7.09, repro,
2010-05-30,-0.00, -1.83, -9.90, 2.22, 1.64, 7.38, repro,
2010-05-31,-1.03, -0.29, -11.16, 2.17, 1.58, 7.14, repro,
2010-06-01,1.99, -0.06, -3.82, 2.18, 1.60, 7.23, repro,
2010-06-02,1.93, -0.38, -4.90, 2.14, 1.58, 7.12, repro,
2010-06-03,1.06, 0.51, -3.99, 2.16, 1.58, 7.16, repro,
2010-06-04,0.89, -1.91, -6.18, 2.16, 1.59, 7.17, repro,
2010-06-05,2.41, -1.34, -5.65, 2.19, 1.60, 7.22, repro,
2010-06-06,-0.17, -1.05, -14.40, 2.16, 1.58, 7.14, repro,
2010-06-07,1.57, -0.44, -20.97, 2.15, 1.58, 7.12, repro,
2010-06-08,1.09, -1.22, -3.29, 2.17, 1.60, 7.22, repro,
2010-06-09,0.40, -2.05, -11.05, 2.13, 1.58, 7.11, repro,
2010-06-10,1.10, -0.37, -14.71, 2.16, 1.59, 7.19, repro,
2010-06-11,0.39, 0.59, -10.23, 2.14, 1.57, 7.09, repro,
2010-06-12,1.69, 0.20, -16.37, 2.16, 1.59, 7.18, repro,
2010-06-13,1.95, -0.78, -8.49, 2.17, 1.59, 7.17, repro,
2010-06-14,1.99, -0.14, -10.20, 2.18, 1.60, 7.21, repro,
2010-06-15,-0.06, -0.37, -10.08, 2.14, 1.58, 7.08, repro,
2010-06-16,0.15, 0.68, -11.68, 2.23, 1.60, 7.29, repro,
2010-06-17,4.35, 1.94, -4.50, 2.32, 1.72, 7.81, repro,
2010-06-18,1.22, -1.50, -7.99, 2.31, 1.69, 7.63, repro,
2010-06-19,1.65, -2.33, -10.45, 2.20, 1.59, 7.21, repro,
2010-06-20,1.86, -0.03, -8.35, 2.23, 1.61, 7.34, repro,
2010-06-21,0.05, 0.10, -11.30, 2.21, 1.60, 7.34, repro,
2010-06-22,2.99, -1.27, -9.65, 2.18, 1.59, 7.26, repro,
2010-06-23,1.17, -2.80, -10.23, 2.18, 1.60, 7.22, repro,
2010-06-24,1.40, -0.55, -14.23, 2.25, 1.64, 7.37, repro,
2010-06-25,0.58, -3.24, -2.06, 2.27, 1.65, 7.42, repro,
2010-06-26,0.66, -1.18, -9.75, 2.20, 1.59, 7.24, repro,
2010-06-27,2.31, -1.37, -16.89, 4.24, 3.46, 15.54, repro,
2010-06-28,1.09, -2.23, -7.55, 2.16, 1.58, 7.18, repro,
2010-06-29,1.47, 0.22, -14.97, 2.84, 2.12, 9.39, repro,
2010-06-30,1.87, -0.83, -12.45, 2.19, 1.60, 7.27, repro,
2010-07-01,-0.74, -0.04, -15.80, 2.21, 1.61, 7.32, repro,
2010-07-02,-1.11, -0.06, -7.23, 2.17, 1.59, 7.19, repro,
2010-07-03,0.30, 0.87, -6.36, 2.83, 2.13, 9.50, repro,
2010-07-04,1.77, -2.44, -2.63, 2.18, 1.60, 7.28, repro,
2010-07-05,-0.34, -1.14, 0.52, 2.83, 2.08, 9.27, repro,
2010-07-06,-0.29, -2.30, -9.89, 2.19, 1.59, 7.24, repro,
2010-07-07,-0.51, -0.80, -14.96, 2.20, 1.58, 7.21, repro,
2010-07-08,-1.81, -3.00, -13.12, 2.17, 1.60, 7.25, repro,
2010-07-09,2.85, -1.59, -16.87, 2.16, 1.56, 7.15, repro,
2010-07-10,-0.57, -0.65, -4.91, 2.21, 1.59, 7.32, repro,
2010-07-11,0.61, -0.87, -2.41, 2.19, 1.59, 7.27, repro,
2010-07-12,-1.65, -2.08, -2.35, 2.18, 1.58, 7.18, repro,
2010-07-13,-1.78, -0.77, -6.50, 2.19, 1.59, 7.24, repro,
2010-07-14,-2.20, -2.67, -19.18, 2.21, 1.60, 7.34, repro,
2010-07-15,0.62, -1.99, -3.77, 2.19, 1.59, 7.27, repro,
2010-07-16,0.03, 0.02, -7.40, 2.17, 1.58, 7.18, repro,
2010-07-17,0.19, -1.87, -12.34, 2.15, 1.56, 7.10, repro,
2010-07-18,1.17, -0.69, -15.57, 2.18, 1.59, 7.21, repro,
2010-07-19,0.07, 0.67, -15.43, 2.26, 1.67, 7.47, repro,
2010-07-20,0.62, -0.57, -9.36, 2.20, 1.59, 7.34, repro,
2010-07-21,-1.94, -1.94, -1.18, 2.20, 1.60, 7.38, repro,
2010-07-22,3.05, 0.16, -1.51, 2.27, 1.66, 7.60, repro,
2010-07-23,1.00, -0.50, -7.36, 2.15, 1.56, 7.13, repro,
2010-07-24,1.15, -0.19, -13.43, 2.16, 1.57, 7.12, repro,
2010-07-25,-0.29, 0.97, -11.30, 2.19, 1.57, 7.21, repro,
2010-07-26,2.03, 0.37, -13.51, 2.22, 1.60, 7.40, repro,
2010-07-27,1.46, -0.99, -9.42, 2.19, 1.59, 7.32, repro,
2010-07-28,-0.16, -0.35, -11.01, 2.14, 1.55, 7.05, repro,
2010-07-29,-0.42, -0.70, -10.86, 2.21, 1.62, 7.29, repro,
2010-07-30,1.04, 0.93, -18.74, 2.24, 1.61, 7.33, repro,
2010-07-31,-0.06, 0.52, -4.63, 2.18, 1.57, 7.20, repro,
2010-08-01,0.01, 0.69, -13.55, 2.24, 1.63, 7.49, repro,
2010-08-02,-3.50, -0.86, -4.62, 2.19, 1.58, 7.32, repro,
2010-08-03,1.60, -2.34, -14.10, 2.26, 1.64, 7.58, repro,
2010-08-04,1.76, -1.80, -9.67, 2.24, 1.62, 7.51, repro,
2010-08-05,1.17, -0.10, -6.35, 2.23, 1.60, 7.35, repro,
2010-08-06,0.56, -0.59, -6.97, 2.19, 1.57, 7.25, repro,
2010-08-07,0.14, 1.11, -6.11, 2.22, 1.60, 7.34, repro,
2010-08-08,1.46, 0.29, -0.02, 2.23, 1.61, 7.31, repro,
2010-08-09,1.05, -2.18, -1.41, 2.20, 1.57, 7.26, repro,
2010-08-10,0.04, -0.57, -6.07, 2.24, 1.60, 7.43, repro,
2010-08-11,1.32, 0.67, -5.59, 2.16, 1.56, 7.16, repro,
2010-08-12,0.99, 1.00, -6.47, 2.18, 1.58, 7.30, repro,
2010-08-13,0.63, -2.20, -7.34, 2.20, 1.57, 7.30, repro,
2010-08-14,1.26, -1.12, -13.07, 2.17, 1.56, 7.16, repro,
2010-08-15,0.26, -3.13, -13.35, 2.17, 1.56, 7.24, repro,
2010-08-16,0.46, -1.93, -9.46, 2.18, 1.55, 7.19, repro,
2010-08-17,-1.63, 1.40, -6.88, 2.21, 1.59, 7.34, repro,
2010-08-18,-1.28, -0.44, -13.65, 2.17, 1.56, 7.17, repro,
2010-08-19,1.48, 0.72, -7.27, 2.28, 1.63, 7.52, repro,
2010-08-20,-0.01, 0.26, -2.69, 2.19, 1.57, 7.27, repro,
2010-08-21,1.18, -0.71, -0.73, 2.17, 1.56, 7.21, repro,
2010-08-22,-0.21, 0.48, -11.70, 2.18, 1.55, 7.18, repro,
2010-08-23,0.84, 0.39, -8.49, 2.20, 1.56, 7.28, repro,
2010-08-24,2.48, -2.24, -14.81, 2.22, 1.60, 7.39, repro,
2010-08-25,-0.73, -0.58, -11.69, 2.16, 1.55, 7.14, repro,
2010-08-26,0.04, 0.28, -5.15, 2.19, 1.57, 7.21, repro,
2010-08-27,1.00, 1.33, -6.57, 2.21, 1.60, 7.26, repro,
2010-08-28,-1.53, -0.39, -2.68, 2.15, 1.53, 7.11, repro,
2010-08-29,0.65, -1.73, 6.44, 2.20, 1.55, 7.24, repro,
2010-08-30,2.89, 1.16, -4.77, 2.21, 1.62, 7.41, repro,
2010-08-31,0.68, -0.24, -9.94, 2.18, 1.55, 7.14, repro,
2010-09-01,1.11, -0.33, -9.01, 2.11, 1.51, 6.93, repro,
2010-09-02,0.23, 0.32, -8.72, 2.13, 1.52, 7.01, repro,
2010-09-03,1.45, -0.41, -13.74, 2.15, 1.51, 7.01, repro,
2010-09-04,1.36, 0.15, -2.73, 2.17, 1.54, 7.15, repro,
2010-09-05,1.85, 0.60, -5.61, 2.15, 1.52, 7.05, repro,
2010-09-06,1.95, 0.25, 0.42, 2.12, 1.51, 6.94, repro,
2010-09-07,2.26, -0.86, -15.89, 2.12, 1.51, 6.93, repro,
2010-09-08,-0.31, 0.34, -4.76, 2.14, 1.53, 7.06, repro,
2010-09-09,-0.88, -0.08, -2.04, 2.15, 1.53, 7.05, repro,
2010-09-10,-0.28, -0.21, -12.20, 2.15, 1.54, 7.11, repro,
2010-09-11,-0.28, 0.22, -3.61, 2.22, 1.56, 7.23, repro,
2010-09-12,-1.27, -0.43, -7.18, 2.14, 1.51, 7.00, repro,
2010-09-13,-0.72, 0.02, -12.58, 2.14, 1.51, 6.99, repro,
2010-09-14,0.69, 0.71, -13.65, 2.12, 1.50, 6.94, repro,
2010-09-15,1.67, 0.70, -8.36, 2.15, 1.52, 7.07, repro,
2010-09-16,-0.11, 1.07, -9.75, 2.14, 1.52, 7.04, repro,
2010-09-17,-0.28, 0.71, -11.88, 2.13, 1.52, 6.98, repro,
2010-09-18,-0.49, -0.52, -12.01, 2.12, 1.50, 6.93, repro,
2010-09-19,0.80, 1.83, -15.39, 2.13, 1.50, 6.98, repro,
2010-09-20,2.54, 2.01, -4.67, 2.12, 1.51, 6.97, repro,
2010-09-21,0.73, 1.53, -5.19, 2.16, 1.53, 7.04, repro,
2010-09-22,0.70, 1.54, -5.20, 2.23, 1.58, 7.30, repro,
2010-09-23,2.99, 1.64, -12.30, 2.17, 1.53, 7.10, repro,
2010-09-24,2.49, 2.30, -18.07, 2.11, 1.49, 6.86, repro,
2010-09-25,0.29, 3.35, -15.50, 2.11, 1.51, 6.99, repro,
2010-09-26,1.51, 4.14, -15.28, 2.10, 1.50, 6.94, repro,
2010-09-27,1.01, 2.37, -9.06, 2.24, 1.57, 7.36, repro,
2010-09-28,-0.59, 1.42, -12.41, 2.22, 1.55, 7.26, repro,
2010-09-29,0.48, 2.03, -5.43, 2.16, 1.53, 7.11, repro,
2010-09-30,-0.04, 0.16, -12.79, 2.15, 1.54, 7.10, repro,
2010-10-01,1.62, 1.19, -18.37, 2.17, 1.58, 7.28, repro,
2010-10-02,2.47, 1.28, -20.46, 2.14, 1.52, 7.12, repro,
2010-10-03,0.87, 1.13, -12.74, 2.19, 1.57, 7.25, repro,
2010-10-04,-0.03, 1.75, -17.59, 2.16, 1.56, 7.16, repro,
2010-10-05,0.70, 1.30, -15.50, 2.16, 1.54, 7.11, repro,
2010-10-06,-0.15, -1.25, -12.68, 2.14, 1.53, 7.10, repro,
2010-10-07,-0.22, -0.80, -17.98, 2.14, 1.51, 7.00, repro,
2010-10-08,2.18, 0.79, -14.49, 2.20, 1.54, 7.24, repro,
2010-10-09,2.17, 0.52, -12.86, 2.15, 1.51, 7.03, repro,
2010-10-10,1.07, -0.90, -0.37, 2.20, 1.59, 7.29, repro,
2010-10-11,1.41, -0.01, -11.43, 2.18, 1.58, 7.23, repro,
2010-10-12,1.01, -0.62, -13.43, 2.15, 1.51, 7.06, repro,
2010-10-13,1.26, -0.60, -22.97, 2.14, 1.50, 7.00, repro,
2010-10-14,2.66, 0.12, -14.54, 2.15, 1.54, 7.03, repro,
2010-10-15,2.27, 0.46, -19.29, 2.15, 1.54, 7.03, repro,
2010-10-16,0.53, 0.49, -16.36, 2.11, 1.51, 6.97, repro,
2010-10-17,2.79, -0.17, -16.61, 2.19, 1.59, 7.26, repro,
2010-10-18,1.48, 0.17, -15.24, 2.16, 1.55, 7.15, repro,
2010-10-19,1.40, 0.26, -0.75, 2.13, 1.52, 7.05, repro,
2010-10-20,2.76, -0.62, -8.11, 2.19, 1.60, 7.28, repro,
2010-10-21,2.05, -1.54, -17.58, 2.10, 1.50, 6.88, repro,
2010-10-22,1.66, 0.85, -10.67, 2.12, 1.51, 6.97, repro,
