PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P744
Station name,ImperialVCCS2007
Begin Date, 2007-05-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8293821522 North Latitude, -115.5084054232 East Longitude, -52.76636 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-25,0.00, 0.00, 0.00, 1.90, 1.65, 7.38, repro,
2007-05-26,0.58, -0.23, 10.02, 1.90, 1.64, 7.39, repro,
2007-05-27,0.76, -0.37, 12.72, 1.91, 1.64, 7.36, repro,
2007-05-28,0.14, 1.04, 5.69, 1.91, 1.64, 7.38, repro,
2007-05-29,2.67, -0.14, 4.57, 1.87, 1.60, 7.23, repro,
2007-05-30,1.31, 0.95, 2.81, 1.92, 1.61, 7.31, repro,
2007-05-31,1.56, 1.55, 4.76, 1.91, 1.65, 7.43, repro,
2007-06-01,0.20, -0.55, 10.78, 1.89, 1.60, 7.26, repro,
2007-06-02,-0.03, -0.22, 10.01, 1.86, 1.60, 7.22, repro,
2007-06-03,2.18, 1.12, 6.90, 1.90, 1.67, 7.40, repro,
2007-06-04,1.83, 2.18, 3.79, 1.86, 1.60, 7.23, repro,
2007-06-05,2.32, 1.29, 0.37, 1.90, 1.62, 7.34, repro,
2007-06-06,0.16, 1.02, 13.38, 1.87, 1.63, 7.38, repro,
2007-06-07,1.05, 0.50, 13.61, 1.86, 1.60, 7.27, repro,
2007-06-08,1.25, 0.69, 10.69, 1.85, 1.60, 7.25, repro,
2007-06-09,1.12, 1.19, 1.57, 1.88, 1.64, 7.32, repro,
2007-06-10,1.60, 1.80, 1.93, 1.87, 1.61, 7.30, repro,
2007-06-11,2.81, 2.36, 10.92, 1.90, 1.71, 7.45, repro,
2007-06-12,1.10, 0.79, 0.35, 1.91, 1.71, 7.46, repro,
2007-06-13,1.16, -0.22, 4.38, 1.90, 1.66, 7.46, repro,
2007-06-14,1.78, 1.94, -1.70, 1.94, 1.72, 7.54, repro,
2007-06-15,1.98, 1.53, 7.99, 1.86, 1.61, 7.24, repro,
2007-06-16,1.83, 1.43, 3.79, 1.85, 1.60, 7.21, repro,
2007-06-17,1.05, 2.70, 2.78, 1.84, 1.60, 7.22, repro,
2007-06-18,1.64, 1.66, 9.30, 1.85, 1.60, 7.23, repro,
2007-06-19,0.92, 1.01, 4.51, 1.86, 1.62, 7.28, repro,
2007-06-20,0.07, 1.83, 3.70, 1.86, 1.61, 7.25, repro,
2007-06-21,1.23, 2.03, 5.43, 1.85, 1.60, 7.20, repro,
2007-06-22,1.39, 2.77, -2.08, 1.85, 1.60, 7.24, repro,
2007-06-23,2.45, 2.28, -1.81, 1.87, 1.66, 7.39, repro,
2007-06-24,2.06, 1.74, 6.79, 1.90, 1.72, 7.60, repro,
2007-06-25,1.29, 2.21, 2.47, 1.92, 1.74, 7.57, repro,
2007-06-26,1.23, 1.66, -4.30, 1.86, 1.61, 7.27, repro,
2007-06-27,2.03, 0.71, -3.15, 1.88, 1.67, 7.34, repro,
2007-06-28,1.86, 1.88, -6.18, 1.88, 1.67, 7.36, repro,
2007-06-29,0.85, 1.35, 9.64, 1.85, 1.61, 7.29, repro,
2007-06-30,1.51, 1.66, 1.67, 1.90, 1.72, 7.50, repro,
