PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P630
Station name,OldMammothCS2006
Begin Date, 2006-11-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6130363788 North Latitude, -119.0004423180 East Longitude, 2740.59900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-17,0.00, 0.00, 0.00, 1.97, 1.68, 7.47, repro,
2006-11-18,2.30, -1.75, -11.70, 2.15, 1.87, 8.37, repro,
2006-11-19,2.55, -3.39, -8.53, 1.97, 1.67, 7.43, repro,
2006-11-20,0.96, -1.47, -7.77, 1.97, 1.69, 7.49, repro,
2006-11-21,1.84, -4.16, -0.41, 1.96, 1.68, 7.44, repro,
2006-11-22,0.78, -3.00, -10.65, 1.97, 1.69, 7.51, repro,
2006-11-23,0.85, -3.24, -7.23, 2.00, 1.72, 7.64, repro,
2006-11-24,1.26, -4.41, -4.44, 2.08, 1.75, 7.85, repro,
2006-11-25,1.65, -2.74, -0.68, 2.08, 1.75, 7.78, repro,
2006-11-26,2.14, -2.66, -1.08, 2.01, 1.70, 7.57, repro,
2006-11-27,1.52, 2.55, -6.83, 2.01, 1.70, 7.59, repro,
2006-11-28,0.96, -0.73, 6.93, 1.97, 1.69, 7.44, repro,
2006-11-29,0.47, -2.92, -3.81, 1.98, 1.69, 7.46, repro,
2006-11-30,0.67, -2.73, -10.18, 1.99, 1.70, 7.53, repro,
2006-12-01,1.26, -2.79, -13.37, 1.98, 1.71, 7.53, repro,
2006-12-02,0.10, -3.49, -10.43, 1.98, 1.71, 7.50, repro,
2006-12-03,1.18, -3.07, -9.89, 1.96, 1.69, 7.42, repro,
2006-12-04,1.21, -2.70, -17.09, 2.03, 1.71, 7.65, repro,
2006-12-05,1.71, -2.74, -8.97, 2.06, 1.84, 7.85, repro,
2006-12-06,1.28, -2.33, -7.80, 2.06, 1.85, 7.91, repro,
2006-12-07,1.70, -2.84, -9.71, 2.00, 1.77, 7.70, repro,
2006-12-08,0.62, -2.51, -9.17, 1.99, 1.77, 7.68, repro,
2006-12-09,0.81, -1.02, -9.32, 2.15, 1.94, 8.27, repro,
2006-12-10,-0.81, -2.97, 0.44, 2.11, 1.81, 7.96, repro,
2006-12-11,1.02, -4.78, -5.39, 1.98, 1.73, 7.61, repro,
2006-12-12,0.55, 1.46, -13.57, 2.04, 1.80, 7.82, repro,
2006-12-13,1.76, -3.55, -13.90, 2.04, 1.80, 7.96, repro,
2006-12-14,0.03, -4.58, 4.41, 1.95, 1.72, 7.56, repro,
2006-12-15,-0.79, -3.99, -7.36, 2.07, 1.83, 8.05, repro,
2006-12-16,0.36, -4.72, -4.05, 2.05, 1.81, 7.87, repro,
2006-12-17,0.60, -4.97, -10.62, 2.26, 2.08, 8.91, repro,
2006-12-18,-0.68, -4.63, -8.32, 2.31, 2.06, 9.13, repro,
2006-12-19,0.91, -3.35, -7.63, 2.12, 1.95, 8.33, repro,
2006-12-20,0.37, -3.41, -7.58, 2.13, 1.93, 8.26, repro,
2006-12-21,0.42, -3.10, -10.48, 2.00, 1.85, 7.81, repro,
2006-12-22,-0.37, -3.87, -5.91, 2.21, 2.07, 8.77, repro,
2006-12-23,0.97, -2.63, -16.02, 2.12, 1.94, 8.29, repro,
2006-12-24,0.56, -2.99, -10.02, 1.97, 1.72, 7.54, repro,
2006-12-25,-2.31, -0.53, -13.89, 2.03, 1.84, 7.82, repro,
2006-12-26,0.51, 3.28, -15.93, 2.17, 1.92, 8.41, repro,
2006-12-27,-0.53, -3.76, -5.72, 2.11, 1.88, 8.26, repro,
2006-12-28,1.19, -3.74, -0.03, 2.37, 2.26, 9.71, repro,
2006-12-29,-0.13, -3.98, -5.38, 2.20, 2.01, 8.67, repro,
2006-12-30,1.55, -3.71, -13.78, 2.07, 1.90, 8.10, repro,
2006-12-31,-0.83, -2.75, -6.91, 2.24, 2.07, 8.95, repro,
2007-01-01,-0.28, -4.25, -6.57, 2.30, 2.17, 9.31, repro,
2007-01-02,0.49, -3.84, -14.56, 2.17, 2.02, 8.56, repro,
2007-01-03,1.90, -2.32, -8.69, 2.03, 1.88, 7.97, repro,
2007-01-04,0.66, -2.62, -6.33, 1.98, 1.81, 7.71, repro,
2007-01-05,0.65, -4.42, -10.53, 2.08, 1.94, 8.29, repro,
2007-01-06,1.19, -4.68, -10.42, 2.03, 1.87, 7.92, repro,
2007-01-07,-1.65, -4.12, -16.35, 2.02, 1.73, 7.58, repro,
