PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P587
Station name,ChileoFlatCS2008
Begin Date, 2008-03-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3322338894 North Latitude, -118.0313385104 East Longitude, 1600.76304 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-29,0.00, 0.00, 0.00, 1.92, 1.61, 7.39, repro,
2008-03-30,0.67, 1.35, -1.93, 1.90, 1.60, 7.28, repro,
2008-03-31,1.01, 1.25, 0.01, 1.91, 1.61, 7.37, repro,
2008-04-01,-0.36, 1.37, 0.15, 1.91, 1.60, 7.31, repro,
2008-04-02,0.83, 1.43, -5.46, 1.97, 1.61, 7.56, repro,
2008-04-03,0.64, 1.54, -9.71, 1.91, 1.61, 7.37, repro,
2008-04-04,1.00, 2.84, -4.46, 1.92, 1.60, 7.33, repro,
2008-04-05,1.16, 2.13, 1.38, 1.90, 1.59, 7.27, repro,
2008-04-06,0.40, 1.41, 0.43, 1.91, 1.59, 7.30, repro,
2008-04-07,1.60, 1.75, -4.17, 1.92, 1.60, 7.33, repro,
2008-04-08,0.19, 1.29, -2.96, 1.91, 1.60, 7.33, repro,
2008-04-09,-0.67, 0.82, 3.00, 1.91, 1.61, 7.37, repro,
2008-04-10,0.53, 2.15, 0.38, 1.90, 1.60, 7.28, repro,
2008-04-11,1.32, 1.62, -5.43, 1.90, 1.59, 7.29, repro,
2008-04-12,1.36, 1.82, -9.83, 1.91, 1.60, 7.33, repro,
2008-04-13,0.89, 2.09, -7.40, 1.91, 1.60, 7.34, repro,
2008-04-14,0.63, 0.17, -6.75, 1.92, 1.60, 7.32, repro,
2008-04-15,0.56, 1.34, 3.45, 1.94, 1.66, 7.46, repro,
2008-04-16,-1.30, 0.30, -2.79, 1.93, 1.65, 7.45, repro,
2008-04-17,1.76, 1.54, -6.15, 1.92, 1.59, 7.34, repro,
2008-04-18,-0.03, 1.22, -3.46, 1.92, 1.60, 7.39, repro,
2008-04-19,0.53, 1.34, -8.87, 1.95, 1.67, 7.46, repro,
2008-04-20,0.37, 1.16, 1.55, 1.93, 1.60, 7.34, repro,
2008-04-21,-0.99, 1.74, -5.28, 1.91, 1.59, 7.32, repro,
2008-04-22,0.08, 1.52, -4.63, 1.92, 1.59, 7.35, repro,
2008-04-23,0.59, 1.66, -4.64, 1.98, 1.67, 7.64, repro,
2008-04-24,-0.02, 0.59, -9.77, 1.94, 1.63, 7.50, repro,
2008-04-25,-0.08, 2.14, -5.42, 1.94, 1.60, 7.38, repro,
2008-04-26,0.36, 2.08, -5.60, 2.01, 1.62, 7.59, repro,
2008-04-27,0.23, 2.25, -7.49, 2.00, 1.62, 7.65, repro,
2008-04-28,0.94, 1.33, -9.06, 2.01, 1.63, 7.66, repro,
2008-04-29,-0.21, 1.36, -5.62, 2.05, 1.64, 7.67, repro,
2008-04-30,-0.68, 0.30, -4.24, 2.01, 1.66, 7.63, repro,
2008-05-01,-2.17, 1.84, -3.69, 1.97, 1.62, 7.47, repro,
2008-05-02,-0.16, 1.18, 1.57, 2.00, 1.65, 7.54, repro,
2008-05-03,0.24, 0.34, -9.91, 1.97, 1.64, 7.56, repro,
2008-05-04,0.68, 1.60, -0.75, 1.93, 1.60, 7.37, repro,
2008-05-05,-1.00, 1.64, -7.62, 1.98, 1.63, 7.54, repro,
2008-05-06,0.45, 2.99, -9.99, 1.98, 1.63, 7.53, repro,
2008-05-07,1.30, -0.23, 0.45, 1.98, 1.62, 7.47, repro,
2008-05-08,1.42, 2.71, -5.97, 2.19, 1.77, 8.06, repro,
2008-05-09,-1.09, 2.25, -2.31, 1.97, 1.63, 7.48, repro,
2008-05-10,0.02, 2.53, -6.49, 1.94, 1.60, 7.41, repro,
2008-05-11,0.03, 1.57, -2.05, 1.96, 1.61, 7.41, repro,
2008-05-12,-0.77, -0.07, 0.70, 1.97, 1.62, 7.49, repro,
2008-05-13,1.63, 3.61, -7.87, 1.96, 1.59, 7.41, repro,
2008-05-14,3.63, 3.98, -7.34, 1.96, 1.62, 7.48, repro,
2008-05-15,1.07, 4.63, 1.25, 1.95, 1.61, 7.45, repro,
2008-05-16,1.20, 1.33, 1.03, 1.94, 1.59, 7.38, repro,
2008-05-17,-0.25, 1.29, -3.58, 1.99, 1.63, 7.48, repro,
2008-05-18,0.15, 2.17, -3.39, 1.98, 1.63, 7.53, repro,
2008-05-19,-0.49, 1.86, -4.26, 2.00, 1.59, 7.63, repro,
2008-05-20,0.11, 2.13, -4.31, 1.96, 1.62, 7.45, repro,
2008-05-21,0.77, 2.35, 4.26, 1.92, 1.59, 7.35, repro,
2008-05-22,3.43, 1.81, -13.05, 1.94, 1.61, 7.38, repro,
2008-05-23,1.12, 2.57, 2.13, 1.98, 1.67, 7.55, repro,
2008-05-24,-0.19, 2.50, 0.25, 1.97, 1.67, 7.62, repro,
2008-05-25,-0.15, 2.97, -2.53, 1.98, 1.68, 7.69, repro,
2008-05-26,-1.59, 2.92, -4.84, 1.97, 1.68, 7.58, repro,
2008-05-27,-0.26, 3.12, -9.61, 1.97, 1.65, 7.59, repro,
2008-05-28,-0.56, 2.81, -9.38, 1.96, 1.63, 7.48, repro,
2008-05-29,-0.59, 1.08, -1.94, 2.00, 1.68, 7.62, repro,
2008-05-30,0.66, 2.34, -5.12, 1.96, 1.64, 7.54, repro,
2008-05-31,0.18, 2.49, -5.45, 1.95, 1.65, 7.53, repro,
2008-06-01,-0.59, 2.68, -10.69, 1.96, 1.66, 7.59, repro,
2008-06-02,-0.10, 2.00, -2.27, 1.96, 1.64, 7.51, repro,
2008-06-03,1.02, 3.78, -2.99, 1.99, 1.64, 7.56, repro,
2008-06-04,-0.43, 2.76, 4.49, 1.96, 1.63, 7.51, repro,
2008-06-05,4.97, 3.63, -3.12, 1.95, 1.64, 7.52, repro,
2008-06-06,0.35, 2.67, -3.86, 1.96, 1.64, 7.49, repro,
2008-06-07,-0.12, 1.03, 4.12, 1.99, 1.68, 7.57, repro,
2008-06-08,0.89, 1.68, -0.39, 1.97, 1.63, 7.42, repro,
2008-06-09,0.37, 2.12, 2.64, 1.96, 1.62, 7.39, repro,
2008-06-10,-0.09, 2.21, -4.27, 1.93, 1.58, 7.28, repro,
2008-06-11,0.61, 2.52, -1.56, 1.91, 1.58, 7.26, repro,
2008-06-12,-1.00, 2.86, -5.11, 1.96, 1.62, 7.43, repro,
2008-06-13,1.42, 4.17, -2.26, 1.95, 1.59, 7.30, repro,
2008-06-14,-0.19, 1.88, -4.65, 1.97, 1.61, 7.39, repro,
2008-06-15,0.77, 4.58, -4.03, 1.98, 1.62, 7.44, repro,
2008-06-16,1.48, 2.01, -8.12, 1.92, 1.59, 7.25, repro,
2008-06-17,0.20, 2.83, -3.84, 1.93, 1.59, 7.29, repro,
2008-06-18,-0.77, 3.58, -4.39, 1.94, 1.59, 7.31, repro,
2008-06-19,1.09, 1.56, -0.82, 2.00, 1.70, 7.66, repro,
2008-06-20,0.53, 2.96, -3.25, 1.92, 1.59, 7.28, repro,
2008-06-21,0.76, 2.38, -8.76, 2.22, 1.88, 8.60, repro,
2008-06-22,0.56, 3.90, -4.28, 1.93, 1.59, 7.28, repro,
2008-06-23,-0.91, 3.89, -5.38, 1.95, 1.59, 7.32, repro,
2008-06-24,0.10, 0.28, 4.86, 1.98, 1.64, 7.41, repro,
2008-06-25,-1.26, 1.55, 6.75, 1.92, 1.59, 7.27, repro,
2008-06-26,0.65, 1.76, 5.24, 1.98, 1.71, 7.51, repro,
2008-06-27,1.04, 3.02, -6.22, 1.96, 1.66, 7.43, repro,
2008-06-28,-1.45, 3.49, -3.90, 1.96, 1.64, 7.35, repro,
2008-06-29,-0.46, 4.14, -5.77, 1.98, 1.65, 7.41, repro,
2008-06-30,0.57, 2.06, -2.12, 1.94, 1.58, 7.30, repro,
2008-07-01,0.30, 0.82, 4.97, 1.95, 1.65, 7.33, repro,
2008-07-02,-0.09, -0.41, 4.45, 1.92, 1.59, 7.28, repro,
2008-07-03,0.94, 2.66, -1.31, 1.96, 1.65, 7.39, repro,
