PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WATC
Station name,Waterson
Begin Date, 2001-09-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6643318851 North Latitude, -118.6538872241 East Longitude, 2363.78559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-21,0.00, 0.00, 0.00, 2.07, 1.69, 7.60, repro,
2001-09-22,0.27, -0.48, 2.65, 2.05, 1.64, 7.50, repro,
2001-09-23,-0.63, 0.03, 2.25, 2.08, 1.69, 7.63, repro,
2001-09-24,-0.53, -0.60, 1.05, 2.05, 1.65, 7.54, repro,
2001-09-25,3.66, 2.73, 18.73, 2.15, 1.79, 7.91, repro,
2001-09-26,-0.80, -0.28, 4.14, 2.06, 1.69, 7.61, repro,
2001-09-27,0.20, -0.24, 7.86, 2.11, 1.74, 7.71, repro,
2001-09-28,-0.98, -0.08, 4.84, 2.09, 1.69, 7.63, repro,
2001-09-29,0.23, -0.01, 0.97, 2.13, 1.75, 7.74, repro,
2001-09-30,0.44, -0.59, 2.91, 2.08, 1.70, 7.66, repro,
2001-10-01,-0.58, -1.01, 3.66, 2.07, 1.69, 7.56, repro,
2001-10-02,0.34, 1.12, 8.90, 2.05, 1.64, 7.46, repro,
2001-10-03,-0.27, 0.68, 7.65, 2.23, 1.77, 8.12, repro,
2001-10-04,-0.35, 0.27, 0.95, 2.41, 1.79, 8.64, repro,
2001-10-05,-0.76, -0.59, 7.87, 2.27, 1.77, 8.19, repro,
2001-10-06,-1.17, 0.67, 10.43, 2.19, 1.75, 7.96, repro,
2001-10-07,-0.07, 1.01, 7.06, 2.21, 1.76, 7.90, repro,
2001-10-08,-0.60, -0.39, 5.60, 2.18, 1.69, 7.86, repro,
2001-10-09,-0.93, 0.52, 5.87, 2.12, 1.66, 7.68, repro,
2001-10-10,-0.49, 0.35, -2.32, 2.16, 1.69, 7.82, repro,
2001-10-11,-0.39, -0.46, 9.66, 2.09, 1.70, 7.70, repro,
2001-10-12,-1.02, 0.43, 6.76, 2.21, 1.74, 8.03, repro,
2001-10-13,-0.74, 0.14, 6.81, 2.19, 1.74, 7.90, repro,
2001-10-14,0.40, 0.53, 6.12, 2.19, 1.77, 7.98, repro,
2001-10-15,-0.38, 0.63, 2.28, 2.22, 1.75, 7.91, repro,
2001-10-16,-0.12, 0.02, -3.06, 2.25, 1.80, 8.09, repro,
2001-10-17,-1.10, 1.31, 5.85, 2.35, 1.86, 8.31, repro,
2001-10-18,-0.63, -0.55, 6.30, 2.29, 1.78, 8.25, repro,
2001-10-19,-1.27, -0.32, 4.41, 2.75, 2.16, 10.13, repro,
2001-10-20,-0.22, 0.88, 6.50, 2.27, 1.76, 8.08, repro,
2001-10-21,-1.35, -1.54, 9.08, 2.35, 1.84, 8.40, repro,
2001-10-22,-2.11, 0.59, 7.38, 2.25, 1.85, 8.12, repro,
2001-10-23,0.71, 1.20, 4.67, 2.29, 1.77, 8.19, repro,
2001-10-24,-0.78, 0.76, 7.83, 2.37, 1.82, 8.47, repro,
2001-10-25,-1.75, 0.03, 3.85, 2.61, 2.08, 9.12, repro,
2001-10-26,-0.79, 0.53, 3.95, 2.42, 1.89, 8.75, repro,
2001-10-27,-1.63, 0.06, 5.01, 2.31, 1.84, 8.29, repro,
2001-10-28,-0.87, 0.63, 7.32, 2.34, 1.98, 8.79, repro,
2001-10-29,-0.52, 0.93, 4.59, 2.22, 1.78, 8.01, repro,
2001-10-30,-1.44, -0.42, 0.45, 2.17, 1.77, 7.93, repro,
2001-10-31,-0.13, 0.47, 7.74, 2.20, 1.74, 7.98, repro,
2001-11-01,0.71, -0.62, 7.87, 2.22, 1.88, 8.36, repro,
2001-11-02,-1.61, 0.22, 7.86, 2.21, 1.80, 8.05, repro,
2001-11-03,0.30, 0.25, 5.23, 2.44, 1.93, 8.75, repro,
2001-11-04,-0.91, 0.03, -0.64, 2.30, 1.84, 8.22, repro,
2001-11-05,-0.25, -0.13, 9.91, 2.52, 2.10, 9.33, repro,
2001-11-06,-0.94, -0.64, 5.39, 2.44, 1.96, 9.01, repro,
2001-11-07,-1.42, 1.01, -1.35, 2.21, 1.81, 8.08, repro,
2001-11-08,-1.19, 0.09, -0.28, 2.28, 1.83, 8.38, repro,
2001-11-09,-0.40, 0.03, 3.34, 2.43, 2.07, 9.48, repro,
2001-11-10,-0.83, -0.00, 1.19, 2.53, 2.09, 9.38, repro,
2001-11-11,-0.33, 0.67, 5.74, 2.15, 1.72, 7.80, repro,
2001-11-12,1.15, -0.62, 2.71, 2.25, 1.82, 8.23, repro,
2001-11-13,-0.87, -0.60, 9.80, 2.45, 1.96, 8.96, repro,
2001-11-14,-1.78, -0.03, 5.94, 2.25, 1.77, 8.16, repro,
2001-11-15,-1.06, -0.11, 6.61, 2.30, 1.92, 8.56, repro,
2001-11-16,-1.67, 0.21, 0.77, 2.28, 1.86, 8.38, repro,
2001-11-17,-0.59, 0.19, 4.42, 2.16, 1.74, 7.89, repro,
2001-11-18,-1.56, -0.49, -3.26, 2.16, 1.80, 8.03, repro,
2001-11-19,-0.53, -0.39, -4.64, 2.14, 1.78, 8.13, repro,
2001-11-20,-1.26, 0.74, 3.10, 2.34, 1.95, 8.91, repro,
2001-11-21,-3.83, 3.09, 0.20, 2.26, 1.96, 8.59, repro,
2001-11-22,1.57, 3.60, 9.82, 2.32, 1.99, 8.81, repro,
2001-11-23,0.48, -0.22, 0.44, 2.45, 1.97, 9.13, repro,
2001-11-24,-0.13, 0.03, 12.65, 2.39, 1.98, 8.94, repro,
2001-11-25,-2.44, 0.52, 10.07, 2.70, 2.42, 10.72, repro,
2001-11-26,0.95, -0.19, -2.18, 2.27, 1.83, 8.61, repro,
2001-11-27,-0.86, 0.08, 0.36, 2.31, 1.95, 9.06, repro,
2001-11-28,-1.15, -1.26, -7.33, 2.25, 1.92, 8.63, repro,
2001-11-29,0.26, -0.00, 7.32, 2.15, 1.73, 7.96, repro,
2001-11-30,-0.09, -0.51, 1.69, 2.12, 1.79, 8.02, repro,
2001-12-01,-0.22, -0.10, 1.00, 2.28, 1.82, 8.48, repro,
2001-12-02,-1.52, -0.14, 3.47, 2.41, 2.13, 9.19, repro,
2001-12-03,-1.65, -2.53, -0.76, 2.19, 1.80, 8.25, repro,
2001-12-04,0.23, -1.37, -7.92, 2.18, 1.78, 8.14, repro,
2001-12-05,-0.56, -0.71, -8.43, 2.14, 1.73, 7.89, repro,
2001-12-06,-0.12, -1.24, -6.39, 2.23, 1.84, 8.31, repro,
2001-12-07,-0.84, -2.79, -11.13, 2.13, 1.80, 8.02, repro,
2001-12-08,-0.45, -1.03, -12.96, 2.20, 1.79, 8.19, repro,
2001-12-09,-0.38, -0.80, 5.11, 2.12, 1.75, 7.88, repro,
2001-12-10,-0.31, -0.60, 2.57, 2.19, 1.83, 8.20, repro,
2001-12-11,-0.77, 0.60, 0.40, 2.32, 1.88, 8.63, repro,
2001-12-12,-0.70, 0.66, -6.47, 2.32, 1.86, 8.70, repro,
2001-12-13,-1.22, -0.98, -2.19, 2.24, 1.82, 8.38, repro,
2001-12-14,0.71, 0.68, -0.39, 2.16, 1.85, 8.10, repro,
2001-12-15,-1.18, -1.99, 4.24, 2.11, 1.75, 7.85, repro,
2001-12-16,-1.04, -1.29, -15.06, 2.22, 1.83, 8.25, repro,
2001-12-17,-0.03, -1.41, -1.70, 2.15, 1.81, 8.05, repro,
2001-12-18,-0.71, 0.09, -6.83, 2.17, 1.79, 8.04, repro,
2001-12-19,-0.34, -0.41, -7.53, 2.15, 1.77, 7.96, repro,
2001-12-20,-1.63, -1.59, 3.68, 2.14, 1.73, 7.81, repro,
2001-12-21,-1.29, -1.79, -3.30, 2.09, 1.77, 7.77, repro,
2001-12-22,-1.25, -2.35, -4.87, 2.24, 1.90, 8.46, repro,
2001-12-23,-0.31, -1.26, -11.07, 2.11, 1.75, 7.71, repro,
2001-12-24,0.30, 0.33, -17.51, 2.28, 1.91, 8.54, repro,
2001-12-25,-0.52, -0.94, -12.35, 2.25, 1.82, 8.24, repro,
2001-12-26,-1.04, -1.14, -8.74, 2.13, 1.72, 7.86, repro,
2001-12-27,-1.15, -0.90, -5.98, 2.22, 1.77, 8.11, repro,
2001-12-28,-1.11, -2.00, -7.68, 2.13, 1.73, 7.88, repro,
2001-12-29,-2.14, -1.45, -0.24, 2.13, 1.72, 7.86, repro,
2001-12-30,-1.46, -1.62, -5.19, 2.17, 1.79, 8.13, repro,
2001-12-31,-0.90, -0.72, -6.07, 2.29, 1.92, 8.49, repro,
2002-01-02,-1.36, -4.62, 1.10, 4.43, 3.52, 16.68, repro,
2002-01-03,0.80, -1.27, -7.29, 2.22, 1.87, 8.30, repro,
2002-01-04,-0.39, -2.31, 1.38, 2.26, 1.87, 8.34, repro,
2002-01-05,-0.47, -2.88, -2.48, 2.29, 1.88, 8.50, repro,
2002-01-06,-1.89, -2.69, -1.04, 2.10, 1.79, 7.90, repro,
2002-01-07,-0.00, -2.78, -11.98, 2.17, 1.83, 8.16, repro,
2002-01-08,2.20, -0.93, 4.63, 2.41, 2.00, 9.04, repro,
2002-01-09,0.18, -1.57, 6.27, 2.18, 1.79, 8.10, repro,
2002-01-10,-0.49, -1.61, -10.48, 2.25, 1.90, 8.67, repro,
2002-01-11,-0.00, -1.63, -7.27, 2.32, 1.89, 8.69, repro,
2002-01-12,-0.41, -0.48, -10.67, 2.27, 1.85, 8.34, repro,
2002-01-13,-0.85, -0.28, -2.42, 2.47, 2.06, 9.24, repro,
2002-01-14,-1.15, -2.08, -2.62, 2.32, 1.97, 8.77, repro,
2002-01-15,-0.43, -0.72, 7.05, 2.13, 1.84, 8.03, repro,
2002-01-16,-1.78, -1.37, -4.46, 2.28, 1.98, 8.85, repro,
2002-01-17,-1.44, -1.95, -5.03, 2.25, 1.94, 8.45, repro,
2002-01-18,-1.98, -1.64, -4.42, 2.07, 1.75, 7.59, repro,
2002-01-19,-2.97, -1.38, 3.33, 2.09, 1.81, 7.66, repro,
2002-01-20,-1.21, -4.55, 0.26, 2.04, 1.72, 7.54, repro,
2002-01-21,-1.67, -2.02, 0.12, 2.06, 1.76, 7.55, repro,
2002-01-22,-1.12, -2.36, 12.98, 2.35, 2.00, 8.78, repro,
2002-01-23,-1.70, -1.56, -5.01, 2.31, 1.91, 8.41, repro,
2002-01-24,-2.01, -1.88, -5.11, 2.10, 1.81, 7.65, repro,
2002-01-25,-1.11, -2.10, -1.53, 2.14, 1.79, 7.86, repro,
2002-01-26,2.76, 2.89, 30.13, 2.03, 1.71, 7.50, repro,
2002-01-27,0.24, -0.91, 10.77, 2.03, 1.71, 7.46, repro,
2002-01-28,-1.56, -2.01, -0.53, 2.10, 1.82, 7.73, repro,
2002-01-29,-2.31, -2.04, -6.52, 2.05, 1.76, 7.50, repro,
2002-01-30,-2.47, -2.73, -3.46, 2.29, 1.90, 8.34, repro,
2002-01-31,-1.78, -3.25, -6.56, 2.17, 1.83, 8.05, repro,
2002-02-01,-2.42, -2.35, -8.11, 2.23, 1.92, 8.04, repro,
2002-02-02,-1.89, -1.84, -2.00, 2.14, 1.84, 7.87, repro,
2002-02-03,-0.49, -1.88, -6.00, 2.09, 1.71, 7.67, repro,
2002-02-04,-0.69, -2.35, -3.84, 2.35, 2.02, 8.74, repro,
2002-02-05,-1.40, -2.73, -0.53, 2.24, 1.99, 8.42, repro,
2002-02-06,-0.95, -1.91, 0.78, 2.19, 1.94, 8.22, repro,
2002-02-07,-0.52, -1.36, 5.69, 2.30, 1.85, 8.44, repro,
2002-02-08,-2.19, -1.73, 6.00, 2.09, 1.84, 7.90, repro,
2002-02-09,-2.58, -1.87, -8.97, 2.13, 1.76, 7.83, repro,
2002-02-10,-1.82, -1.05, -13.19, 2.42, 2.22, 9.22, repro,
2002-02-11,-1.68, -2.35, -9.73, 2.23, 1.89, 8.32, repro,
2002-02-12,-1.83, -2.27, 0.83, 2.28, 1.91, 8.55, repro,
2002-02-13,-1.57, -1.74, -2.53, 2.15, 1.86, 8.11, repro,
2002-02-14,-3.29, -2.06, -2.40, 2.46, 2.10, 9.05, repro,
2002-02-15,-2.36, -1.71, -0.37, 2.26, 1.98, 8.44, repro,
2002-02-16,-3.79, -2.69, -1.63, 2.25, 1.88, 8.48, repro,
2002-02-17,-2.70, -1.21, 10.90, 2.19, 1.98, 8.43, repro,
2002-02-18,-0.58, -1.40, 6.85, 2.44, 2.17, 9.30, repro,
2002-02-19,-2.76, -0.46, 6.42, 2.58, 2.23, 9.76, repro,
2002-02-20,-1.81, -0.19, 3.51, 2.41, 1.95, 8.87, repro,
2002-02-21,-2.23, -1.87, -2.39, 2.46, 2.05, 9.10, repro,
2002-02-22,-1.69, -2.10, -3.75, 2.28, 1.96, 8.66, repro,
2002-02-23,-2.30, -1.49, 20.99, 2.13, 1.82, 8.05, repro,
2002-02-24,-0.81, -0.85, 3.31, 2.29, 1.94, 8.70, repro,
2002-02-25,-1.71, -1.52, 2.82, 2.17, 1.88, 8.17, repro,
2002-02-26,-2.10, -0.91, -10.96, 2.30, 2.09, 8.74, repro,
2002-02-27,-1.40, -1.11, 1.09, 2.44, 2.25, 9.54, repro,
2002-02-28,-1.85, -1.71, 3.45, 2.28, 2.02, 8.65, repro,
2002-03-01,-2.27, -0.89, 4.59, 2.24, 2.03, 8.54, repro,
2002-03-02,-3.00, -2.28, 6.74, 2.08, 1.89, 8.03, repro,
2002-03-03,-1.90, -1.22, -4.90, 2.12, 1.92, 8.05, repro,
2002-03-04,-1.77, -0.96, -2.59, 2.01, 1.70, 7.64, repro,
2002-03-05,-1.03, -1.63, -2.60, 2.04, 1.77, 7.76, repro,
2002-03-06,-1.90, -1.01, 3.83, 2.06, 1.81, 7.79, repro,
2002-03-07,-1.83, -0.62, 4.01, 2.02, 1.72, 7.58, repro,
2002-03-08,-2.15, -1.98, 0.25, 2.03, 1.74, 7.64, repro,
2002-03-09,-1.06, -1.86, -2.63, 2.05, 1.75, 7.73, repro,
2002-03-10,-0.84, -0.70, 0.30, 2.02, 1.70, 7.64, repro,
2002-03-11,-0.99, -2.38, 0.33, 2.07, 1.81, 7.87, repro,
2002-03-12,-0.73, -1.97, 0.91, 2.03, 1.73, 7.63, repro,
2002-03-13,-1.42, -2.11, 22.60, 2.03, 1.73, 7.64, repro,
2002-03-14,-2.05, -2.15, 2.75, 1.99, 1.68, 7.52, repro,
2002-03-15,-0.95, -2.37, 3.22, 2.02, 1.73, 7.64, repro,
2002-03-16,-1.10, -2.11, 0.08, 2.01, 1.71, 7.63, repro,
2002-03-17,-1.85, -1.14, 6.74, 2.07, 1.81, 7.86, repro,
2002-03-18,-1.74, -2.99, -1.74, 2.11, 1.86, 7.96, repro,
2002-03-19,-1.80, -1.52, -3.32, 2.05, 1.75, 7.78, repro,
2002-03-20,-1.18, -1.76, -5.80, 2.02, 1.73, 7.65, repro,
2002-03-21,-1.39, -1.77, -4.11, 2.03, 1.73, 7.68, repro,
2002-03-22,0.18, 0.16, 7.27, 2.04, 1.75, 7.75, repro,
2002-03-23,-0.46, -0.86, 2.63, 2.10, 1.77, 7.82, repro,
2002-03-24,-1.11, -1.57, -3.34, 2.25, 1.87, 8.24, repro,
2002-03-25,-1.04, -2.65, -4.98, 2.10, 1.77, 7.83, repro,
2002-03-26,-0.46, -1.51, -5.38, 2.06, 1.71, 7.65, repro,
2002-03-27,-0.50, -1.70, -1.62, 2.11, 1.82, 7.98, repro,
2002-03-28,-0.43, -1.92, 1.12, 2.13, 1.85, 8.03, repro,
2002-03-29,-0.97, -1.80, -11.34, 2.11, 1.80, 8.00, repro,
2002-03-30,-0.67, -1.98, -12.73, 2.15, 1.76, 8.04, repro,
2002-03-31,-0.99, -1.21, -2.00, 2.15, 1.77, 8.02, repro,
2002-04-01,-0.67, -2.13, -2.82, 2.19, 1.93, 8.27, repro,
2002-04-02,-0.64, -1.39, -1.49, 2.04, 1.71, 7.75, repro,
2002-04-03,-1.40, -2.18, -1.65, 2.27, 1.96, 8.60, repro,
2002-04-04,-0.96, -1.88, -8.66, 2.09, 1.74, 7.90, repro,
2002-04-05,-0.96, -1.32, -12.38, 2.22, 1.81, 8.17, repro,
2002-04-06,0.44, -1.68, -1.24, 2.45, 2.02, 9.19, repro,
2002-04-07,-2.17, -3.48, 2.53, 2.13, 1.79, 8.06, repro,
2002-04-08,-0.79, -1.21, -3.22, 2.19, 1.90, 8.29, repro,
2002-04-09,0.05, -0.67, -8.75, 2.19, 1.90, 8.21, repro,
2002-04-10,-0.55, 1.00, -7.80, 2.14, 1.81, 8.03, repro,
2002-04-11,-1.15, -0.57, -2.62, 2.09, 1.70, 7.76, repro,
2002-04-12,0.67, -0.08, -1.08, 2.40, 1.98, 8.92, repro,
2002-04-13,0.02, -0.97, -4.52, 2.22, 1.91, 8.35, repro,
2002-04-14,-0.94, -1.04, 4.83, 2.21, 1.92, 8.35, repro,
2002-04-15,1.82, -0.10, 13.46, 2.28, 1.93, 8.65, repro,
2002-04-16,0.04, -2.07, 7.37, 2.19, 1.88, 8.19, repro,
2002-04-17,0.01, -1.44, 7.89, 2.28, 1.90, 8.62, repro,
2002-04-18,-0.78, -2.38, 3.46, 2.13, 1.79, 8.02, repro,
2002-04-19,-1.54, -1.86, 0.37, 2.14, 1.76, 7.91, repro,
2002-04-20,-0.73, -1.38, 2.80, 2.07, 1.73, 7.74, repro,
2002-04-21,-0.85, -2.02, 4.28, 2.03, 1.66, 7.60, repro,
2002-04-22,-0.75, -1.85, 4.43, 2.09, 1.74, 7.89, repro,
2002-04-23,0.57, -0.41, 3.43, 2.05, 1.69, 7.74, repro,
2002-04-24,-0.75, -1.30, -3.31, 2.04, 1.66, 7.61, repro,
2002-04-25,-1.85, -2.44, 0.98, 2.07, 1.71, 7.81, repro,
2002-04-26,-3.25, -1.34, 6.71, 2.13, 1.75, 7.96, repro,
2002-04-27,-0.58, -0.35, 3.51, 2.05, 1.67, 7.64, repro,
2002-04-28,-0.16, -1.53, 6.75, 2.04, 1.66, 7.57, repro,
2002-04-29,2.29, -0.07, 7.86, 2.07, 1.70, 7.71, repro,
2002-04-30,-1.31, -1.37, 0.09, 2.12, 1.69, 7.93, repro,
2002-05-01,-1.18, -2.01, 2.14, 2.12, 1.69, 7.91, repro,
2002-05-02,-1.32, -2.22, -1.56, 2.06, 1.66, 7.62, repro,
2002-05-03,-0.57, -1.25, 2.49, 2.06, 1.69, 7.66, repro,
2002-05-04,-0.53, -1.69, -1.91, 2.05, 1.65, 7.52, repro,
2002-05-05,-0.89, -1.51, -5.51, 2.07, 1.66, 7.69, repro,
2002-05-06,-2.14, -1.31, 0.16, 2.12, 1.75, 7.87, repro,
2002-05-07,-0.10, -0.61, -6.54, 2.10, 1.71, 7.75, repro,
2002-05-08,-0.98, -0.99, 2.29, 2.08, 1.72, 7.70, repro,
2002-05-09,-2.03, -2.68, -1.60, 2.01, 1.64, 7.45, repro,
2002-05-10,-2.21, -0.15, 7.87, 2.03, 1.64, 7.48, repro,
2002-05-11,-0.45, -2.34, 0.04, 2.06, 1.65, 7.58, repro,
2002-05-12,-1.37, -1.31, -1.23, 2.07, 1.70, 7.67, repro,
2002-05-13,-0.88, -1.26, -4.56, 2.15, 1.73, 8.06, repro,
2002-05-14,-2.12, -1.85, 5.50, 2.05, 1.66, 7.55, repro,
2002-05-15,-1.35, -1.17, -0.87, 2.05, 1.68, 7.55, repro,
2002-05-16,-1.58, -1.25, 7.00, 2.06, 1.65, 7.52, repro,
2002-05-17,-2.09, -0.82, 3.62, 2.13, 1.68, 7.86, repro,
2002-05-18,-1.43, -0.21, -1.58, 2.15, 1.74, 8.06, repro,
2002-05-19,-1.45, -1.23, 7.29, 2.12, 1.70, 7.88, repro,
2002-05-20,-0.48, -0.85, 14.23, 2.06, 1.66, 7.55, repro,
2002-05-21,-1.36, -0.74, 0.81, 2.07, 1.66, 7.57, repro,
2002-05-22,-1.17, -0.99, 6.55, 2.12, 1.67, 7.82, repro,
2002-05-23,-0.12, -1.53, 9.93, 2.08, 1.66, 7.56, repro,
2002-05-24,-0.95, -0.91, 8.67, 2.08, 1.70, 7.61, repro,
2002-05-25,-1.25, -0.89, -1.09, 2.08, 1.70, 7.64, repro,
2002-05-26,-1.31, -1.52, 5.66, 2.13, 1.77, 8.06, repro,
2002-05-27,-0.86, -1.29, 8.67, 2.08, 1.66, 7.61, repro,
2002-05-28,-1.21, -0.64, 5.30, 2.17, 1.72, 8.12, repro,
2002-05-29,-1.20, -0.01, 12.87, 2.14, 1.67, 7.82, repro,
2002-05-30,-0.17, -0.08, 11.89, 2.13, 1.71, 7.89, repro,
2002-05-31,-1.95, -1.47, 8.20, 2.18, 1.74, 8.04, repro,
2002-06-01,-2.30, -0.02, 11.38, 2.22, 1.79, 8.24, repro,
2002-06-02,-0.74, -3.13, 11.59, 2.17, 1.72, 8.16, repro,
2002-06-03,-0.81, -1.79, 16.94, 2.13, 1.67, 7.87, repro,
2002-06-04,-1.24, -0.57, 6.89, 2.10, 1.75, 7.86, repro,
2002-06-05,-3.32, -1.36, 5.55, 2.07, 1.69, 7.61, repro,
2002-06-06,-1.71, -0.92, 11.41, 2.07, 1.65, 7.50, repro,
2002-06-07,-2.08, -1.00, 3.04, 2.11, 1.74, 7.84, repro,
2002-06-08,-1.41, -0.57, 5.92, 2.08, 1.69, 7.73, repro,
2002-06-09,-1.94, -0.94, 16.83, 2.08, 1.72, 7.69, repro,
2002-06-10,-1.21, -1.33, 13.02, 2.07, 1.73, 7.74, repro,
2002-06-11,-0.93, -0.12, 7.01, 2.12, 1.79, 8.01, repro,
2002-06-12,-1.25, -0.53, 9.10, 2.10, 1.77, 7.79, repro,
2002-06-13,-1.91, -0.37, 9.09, 2.10, 1.77, 7.82, repro,
2002-06-14,-1.87, -0.74, 10.90, 2.12, 1.86, 7.94, repro,
2002-06-15,0.02, -1.60, 12.36, 2.07, 1.72, 7.68, repro,
2002-06-16,-0.82, -0.61, 6.42, 2.07, 1.73, 7.76, repro,
2002-06-17,-1.09, -0.64, 15.66, 2.09, 1.72, 7.72, repro,
2002-06-18,-1.00, 0.57, 11.10, 2.06, 1.65, 7.51, repro,
2002-06-19,-1.49, -0.89, 14.09, 2.06, 1.70, 7.59, repro,
2002-06-20,0.42, -0.20, 9.27, 2.05, 1.66, 7.56, repro,
2002-06-21,-0.01, -2.11, 8.15, 2.17, 1.79, 8.17, repro,
2002-06-22,-0.62, 0.40, 9.61, 2.08, 1.71, 7.71, repro,
2002-06-23,-0.84, -0.73, 8.56, 2.05, 1.66, 7.54, repro,
2002-06-24,-0.93, -0.05, 14.82, 2.04, 1.64, 7.46, repro,
2002-06-25,-0.28, -0.22, 9.14, 2.05, 1.65, 7.52, repro,
2002-06-26,-1.91, -2.09, 13.68, 2.13, 1.89, 8.28, repro,
2002-06-27,0.46, -0.64, 6.94, 2.15, 1.89, 8.33, repro,
2002-06-28,-0.96, -1.13, 15.02, 2.13, 1.84, 8.22, repro,
2002-06-29,-0.82, -0.38, 15.37, 2.15, 1.78, 7.90, repro,
2002-06-30,-0.31, -0.52, 7.46, 2.09, 1.78, 7.81, repro,
2002-07-01,0.59, 0.15, 7.36, 2.08, 1.76, 7.84, repro,
2002-07-02,-1.68, -1.71, 10.80, 2.36, 1.77, 8.44, repro,
2002-07-03,0.08, 0.39, 11.65, 2.11, 1.78, 7.86, repro,
2002-07-04,-0.39, 0.16, 10.51, 2.07, 1.71, 7.64, repro,
2002-07-05,-1.46, -0.98, 11.97, 2.06, 1.66, 7.58, repro,
2002-07-06,-1.53, -1.20, 8.19, 2.04, 1.65, 7.53, repro,
2002-07-07,-0.98, -0.89, 11.69, 2.05, 1.65, 7.55, repro,
2002-07-08,0.17, -0.43, 11.53, 2.06, 1.65, 7.54, repro,
2002-07-09,-1.28, 0.55, 5.00, 2.12, 1.82, 7.95, repro,
2002-07-10,-0.45, 0.40, 13.00, 2.11, 1.69, 7.75, repro,
2002-07-11,0.74, -0.78, -1.00, 2.07, 1.66, 7.59, repro,
2002-07-12,0.40, 0.36, 0.17, 2.12, 1.68, 7.75, repro,
2002-07-13,-0.87, 1.43, 2.41, 2.06, 1.65, 7.58, repro,
2002-07-14,-0.24, -0.49, 15.97, 2.11, 1.67, 7.81, repro,
2002-07-15,0.84, 0.30, 15.09, 2.12, 1.76, 7.96, repro,
2002-07-16,0.45, -0.42, 10.27, 2.14, 1.68, 7.78, repro,
2002-07-17,1.52, -0.01, 9.11, 2.12, 1.75, 7.92, repro,
2002-07-18,3.35, 0.54, -6.59, 2.25, 1.83, 8.21, repro,
2002-07-19,0.41, 0.28, 6.51, 2.11, 1.72, 7.68, repro,
2002-07-20,0.81, -0.27, 3.00, 2.20, 1.72, 7.84, repro,
2002-07-21,-0.96, -0.24, 2.28, 2.08, 1.71, 7.71, repro,
2002-07-22,-0.59, 1.17, 4.53, 2.07, 1.67, 7.63, repro,
2002-07-23,1.09, 2.36, 4.39, 2.10, 1.69, 7.72, repro,
2002-07-24,0.19, -0.50, 9.01, 2.08, 1.70, 7.63, repro,
2002-07-25,-2.57, -1.10, -3.50, 2.12, 1.69, 7.68, repro,
2002-07-26,2.32, 0.62, 5.58, 2.08, 1.70, 7.67, repro,
2002-07-27,0.26, 0.88, 7.31, 2.19, 1.72, 7.89, repro,
2002-07-28,-0.65, 2.04, 9.46, 2.26, 1.85, 8.19, repro,
2002-07-29,0.33, 1.29, 5.29, 2.34, 1.86, 8.45, repro,
2002-07-30,0.40, 1.09, 5.40, 2.21, 1.78, 7.99, repro,
2002-07-31,1.68, 0.03, 2.01, 2.44, 1.91, 8.95, repro,
2002-08-01,1.39, -1.41, -1.44, 2.18, 1.75, 8.01, repro,
2002-08-02,-0.08, 3.12, 5.16, 2.23, 1.82, 8.05, repro,
2002-08-03,-0.60, 1.41, 6.18, 2.18, 1.72, 7.97, repro,
2002-08-04,-0.95, 1.28, 11.47, 2.21, 1.76, 7.96, repro,
2002-08-05,-0.54, 0.17, 7.00, 2.14, 1.69, 7.76, repro,
2002-08-06,0.04, 0.27, 1.25, 2.14, 1.69, 7.81, repro,
2002-08-07,0.35, -0.16, -2.59, 2.22, 1.78, 8.03, repro,
2002-08-08,-0.27, 1.08, 1.54, 2.10, 1.69, 7.61, repro,
2002-08-09,0.23, 0.93, 2.99, 2.23, 1.77, 8.00, repro,
2002-08-10,-0.31, 0.99, 6.33, 2.17, 1.74, 7.90, repro,
2002-08-11,-0.20, 1.68, 2.65, 2.28, 1.84, 8.26, repro,
2002-08-12,0.33, 0.36, 8.12, 2.40, 1.96, 8.77, repro,
2002-08-13,-0.04, -0.12, 6.65, 2.42, 2.02, 8.76, repro,
2002-08-14,-0.96, 0.73, 4.30, 2.23, 1.76, 7.98, repro,
2002-08-15,-0.72, 0.46, 5.14, 2.18, 1.83, 7.96, repro,
2002-08-16,0.10, 0.80, 5.99, 2.20, 1.81, 8.11, repro,
2002-08-17,0.06, 0.93, 7.04, 2.12, 1.79, 7.90, repro,
2002-08-18,0.02, 1.74, 7.68, 2.11, 1.76, 7.81, repro,
2002-08-19,-0.22, 0.74, 10.84, 2.06, 1.71, 7.72, repro,
2002-08-20,-0.86, 1.04, 13.09, 2.05, 1.71, 7.68, repro,
2002-08-21,-0.59, 1.02, 1.87, 2.07, 1.72, 7.77, repro,
2002-08-22,0.36, 1.05, 9.85, 2.05, 1.67, 7.65, repro,
2002-08-23,-0.63, 3.04, -7.68, 2.07, 1.72, 7.74, repro,
2002-08-24,-0.92, 2.91, 3.76, 2.05, 1.71, 7.69, repro,
2002-08-25,-0.74, 0.36, 4.82, 2.05, 1.71, 7.71, repro,
