PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P228
Station name,DelValle__CN2005
Begin Date, 2005-11-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6018359811 North Latitude, -121.6869373712 East Longitude, 399.02010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-12,0.00, 0.00, 0.00, 2.21, 1.85, 8.03, repro,
2005-11-13,2.55, -1.33, -10.05, 2.42, 2.01, 8.89, repro,
2005-11-14,1.46, 0.37, -15.41, 2.33, 2.04, 8.77, repro,
2005-11-15,1.64, 0.27, -11.24, 2.21, 1.87, 8.24, repro,
2005-11-16,3.33, -0.47, -16.38, 2.27, 1.93, 8.46, repro,
2005-11-17,2.03, 0.03, -10.03, 2.21, 1.81, 8.06, repro,
2005-11-18,1.13, -0.17, -8.92, 2.16, 1.75, 7.85, repro,
2005-11-19,2.06, 0.17, -15.75, 2.23, 1.87, 8.20, repro,
2005-11-20,1.91, 0.81, -10.21, 2.26, 1.93, 8.41, repro,
2005-11-21,2.03, -1.15, -9.22, 2.25, 1.84, 8.38, repro,
2005-11-22,1.09, -0.77, -8.97, 2.22, 1.87, 8.24, repro,
2005-11-23,0.39, -0.82, -0.23, 2.12, 1.65, 7.59, repro,
2005-11-24,0.32, 0.05, -4.76, 2.19, 1.80, 7.99, repro,
2005-11-25,1.40, -0.85, 3.43, 2.18, 1.79, 8.02, repro,
2005-11-26,3.31, 0.07, -16.26, 2.39, 2.11, 9.01, repro,
2005-11-27,1.00, -0.21, -9.73, 2.19, 1.80, 8.06, repro,
2005-11-28,1.79, 0.05, -8.95, 2.25, 1.82, 8.28, repro,
2005-11-29,-0.84, -1.36, -7.26, 2.15, 1.69, 7.71, repro,
2005-11-30,1.70, 0.00, -18.61, 2.07, 1.66, 7.47, repro,
2005-12-01,3.75, -1.43, 0.76, 2.17, 1.76, 7.85, repro,
2005-12-02,0.24, -1.60, -16.33, 2.13, 1.69, 7.69, repro,
2005-12-03,1.78, 0.86, -18.52, 2.15, 1.73, 7.70, repro,
2005-12-04,1.19, 0.85, -12.14, 2.20, 1.79, 7.93, repro,
2005-12-05,1.38, 1.28, -18.22, 2.31, 1.91, 8.45, repro,
2005-12-06,1.44, 0.21, -14.13, 2.23, 1.75, 7.86, repro,
2005-12-07,0.94, 0.01, -8.68, 2.26, 1.89, 8.45, repro,
2005-12-08,0.74, 1.34, -13.68, 2.19, 1.78, 7.95, repro,
2005-12-09,2.34, 0.62, -14.07, 2.16, 1.68, 7.62, repro,
2005-12-10,3.23, 0.06, -11.27, 2.17, 1.73, 7.70, repro,
2005-12-11,2.37, -0.58, -7.92, 2.25, 1.92, 8.46, repro,
2005-12-12,1.06, -0.91, -7.18, 2.23, 1.85, 8.14, repro,
2005-12-13,1.41, 0.57, -11.83, 2.37, 1.92, 8.97, repro,
2005-12-14,2.32, 0.50, -19.26, 2.31, 1.86, 8.16, repro,
2005-12-15,2.69, 1.27, -18.67, 2.25, 1.71, 7.87, repro,
2005-12-16,1.24, -0.35, -9.12, 2.43, 1.99, 9.03, repro,
2005-12-17,-0.20, -1.17, -10.66, 2.19, 1.75, 7.76, repro,
2005-12-18,-0.33, -1.58, -1.67, 2.18, 1.84, 7.83, repro,
2005-12-19,5.95, -0.62, -17.08, 2.19, 1.82, 7.79, repro,
2005-12-20,6.84, 0.59, -19.44, 2.17, 1.81, 7.95, repro,
2005-12-21,4.88, -0.36, 3.45, 2.14, 1.78, 7.70, repro,
2005-12-22,4.61, -1.16, -9.41, 2.15, 1.78, 7.76, repro,
2005-12-23,1.68, -0.31, -15.92, 2.26, 1.85, 8.17, repro,
2005-12-24,2.86, -0.37, -18.57, 2.29, 1.95, 8.42, repro,
2005-12-25,4.25, 2.81, -7.39, 2.14, 1.74, 7.62, repro,
2005-12-26,0.27, -0.91, -4.36, 2.16, 1.71, 7.55, repro,
2005-12-27,1.69, 1.52, -5.73, 2.19, 1.78, 7.80, repro,
2005-12-28,3.93, -2.16, -14.22, 2.14, 1.69, 7.59, repro,
2005-12-29,0.79, 0.45, -22.58, 2.31, 1.98, 8.38, repro,
2005-12-30,1.46, 0.79, -7.85, 2.34, 1.98, 8.39, repro,
2005-12-31,1.82, 0.30, -8.62, 2.26, 1.83, 8.09, repro,
2006-01-01,-2.41, -0.35, -3.81, 2.27, 1.82, 8.06, repro,
2006-01-02,1.16, 1.07, -7.90, 2.20, 1.76, 7.66, repro,
2006-01-03,1.02, 2.09, -9.07, 2.32, 1.99, 8.37, repro,
2006-01-04,3.84, 1.04, -14.10, 2.25, 1.92, 8.11, repro,
2006-01-05,2.82, 1.65, -17.84, 2.27, 1.95, 8.24, repro,
2006-01-06,2.92, 1.96, -18.10, 2.36, 1.99, 8.36, repro,
