PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P600
Station name,Pushwalla_CS2005
Begin Date, 2005-02-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8658462466 North Latitude, -116.2118765067 East Longitude, 792.07496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-04,0.00, 0.00, 0.00, 1.90, 1.64, 7.32, repro,
2005-02-05,0.88, -0.88, -6.72, 1.91, 1.69, 7.40, repro,
2005-02-06,0.15, -1.06, -8.04, 1.89, 1.62, 7.21, repro,
2005-02-07,-0.21, -1.75, -7.79, 1.88, 1.62, 7.22, repro,
2005-02-08,0.26, -0.55, -11.06, 1.92, 1.69, 7.50, repro,
2005-02-09,0.34, -0.28, -5.55, 1.92, 1.68, 7.49, repro,
2005-02-10,0.92, -1.31, -5.90, 1.90, 1.63, 7.29, repro,
2005-02-11,0.62, -1.08, -10.50, 1.88, 1.62, 7.19, repro,
2005-02-12,0.60, -0.45, -8.20, 1.89, 1.62, 7.22, repro,
2005-02-13,0.64, -2.22, -7.02, 1.89, 1.64, 7.30, repro,
2005-02-14,1.05, -2.48, -3.63, 1.91, 1.64, 7.38, repro,
2005-02-15,0.42, -1.80, -6.03, 1.90, 1.63, 7.30, repro,
2005-02-16,0.24, -1.32, -9.77, 1.91, 1.63, 7.27, repro,
2005-02-17,-0.19, -1.13, -7.57, 1.96, 1.66, 7.40, repro,
2005-02-18,1.13, -2.37, -9.35, 1.90, 1.64, 7.33, repro,
2005-02-19,-0.35, -1.51, -5.62, 1.91, 1.65, 7.38, repro,
2005-02-20,1.10, -2.37, -11.76, 1.92, 1.65, 7.41, repro,
2005-02-21,-0.29, -0.27, -7.95, 1.96, 1.68, 7.48, repro,
2005-02-22,-1.06, -3.66, -5.47, 1.95, 1.70, 7.47, repro,
2005-02-23,0.24, -3.20, -8.75, 1.94, 1.64, 7.36, repro,
2005-02-24,-1.93, -4.55, 0.53, 1.97, 1.66, 7.48, repro,
2005-02-25,0.09, -2.11, -8.07, 2.01, 1.73, 7.64, repro,
2005-02-26,-0.04, -2.14, -6.28, 2.02, 1.73, 7.70, repro,
2005-02-27,-0.03, -1.00, -10.56, 1.98, 1.66, 7.46, repro,
2005-02-28,0.14, -1.07, -7.85, 1.98, 1.70, 7.53, repro,
2005-03-01,-0.53, -1.89, -8.16, 1.96, 1.65, 7.43, repro,
2005-03-02,-0.29, -1.38, -11.48, 1.96, 1.66, 7.50, repro,
2005-03-03,0.64, -0.43, -9.97, 1.96, 1.66, 7.47, repro,
2005-03-04,-0.42, -1.51, -6.79, 2.03, 1.68, 7.62, repro,
2005-03-05,0.12, 0.17, -11.08, 1.96, 1.64, 7.37, repro,
2005-03-06,1.45, -0.07, -17.41, 1.95, 1.66, 7.41, repro,
2005-03-07,-0.22, 0.79, -11.16, 1.97, 1.65, 7.43, repro,
2005-03-08,0.17, -1.06, -3.62, 1.97, 1.66, 7.47, repro,
2005-03-09,-0.63, -1.61, -8.23, 1.99, 1.69, 7.62, repro,
2005-03-10,-0.41, -0.61, -6.30, 1.96, 1.64, 7.37, repro,
2005-03-11,0.54, -1.16, -2.40, 1.97, 1.66, 7.46, repro,
2005-03-12,-0.48, -0.76, -5.13, 2.00, 1.71, 7.60, repro,
2005-03-13,-0.86, -0.70, -10.83, 1.96, 1.65, 7.43, repro,
2005-03-14,-1.09, -1.65, -6.50, 1.97, 1.65, 7.44, repro,
2005-03-15,-0.10, -1.82, -6.44, 1.99, 1.67, 7.54, repro,
2005-03-16,0.14, -0.88, -4.20, 1.99, 1.68, 7.59, repro,
2005-03-17,-0.80, -1.79, 1.00, 1.98, 1.65, 7.50, repro,
2005-03-18,-1.60, -1.05, 4.19, 1.96, 1.65, 7.47, repro,
2005-03-19,-0.92, -1.33, -7.87, 1.97, 1.64, 7.45, repro,
2005-03-20,-1.10, -1.14, -1.14, 1.97, 1.65, 7.44, repro,
2005-03-21,1.07, -0.93, -9.23, 1.97, 1.64, 7.47, repro,
2005-03-22,0.13, -1.43, -7.69, 1.98, 1.64, 7.46, repro,
2005-03-23,0.20, -2.93, -10.91, 1.97, 1.65, 7.49, repro,
2005-03-24,-0.21, -0.31, 2.43, 1.97, 1.64, 7.48, repro,
2005-03-25,1.13, -2.63, -5.23, 1.97, 1.64, 7.44, repro,
2005-03-26,-3.26, -3.16, 0.15, 1.98, 1.65, 7.48, repro,
2005-03-27,0.23, -0.56, -4.32, 1.98, 1.65, 7.47, repro,
2005-03-28,-0.26, -1.94, -1.51, 2.00, 1.70, 7.57, repro,
2005-03-29,-0.53, -0.42, 4.31, 1.98, 1.70, 7.62, repro,
2005-03-30,-0.02, 0.87, 5.21, 1.96, 1.65, 7.43, repro,
2005-03-31,-1.94, -2.91, -2.62, 2.04, 1.66, 7.72, repro,
2005-04-01,1.00, -0.64, -8.71, 1.98, 1.65, 7.47, repro,
2005-04-02,0.67, -1.48, -7.24, 2.01, 1.70, 7.66, repro,
2005-04-03,0.97, -0.67, 3.90, 2.08, 1.74, 7.94, repro,
2005-04-04,-1.40, 1.06, -6.17, 2.06, 1.68, 7.83, repro,
2005-04-05,-0.09, -1.52, -4.43, 1.96, 1.66, 7.56, repro,
2005-04-06,1.48, -0.64, -3.62, 2.03, 1.68, 7.85, repro,
2005-04-07,0.40, -0.96, 2.01, 1.97, 1.67, 7.61, repro,
2005-04-08,-0.43, -1.76, 3.36, 2.02, 1.68, 7.83, repro,
2005-04-09,-1.37, -1.87, 5.27, 2.04, 1.68, 7.87, repro,
2005-04-10,-0.65, -1.22, 1.94, 2.04, 1.68, 7.89, repro,
2005-04-11,-1.20, -1.48, 2.06, 2.05, 1.69, 7.90, repro,
2005-04-12,0.36, -2.18, -2.43, 2.04, 1.68, 7.91, repro,
2005-04-13,0.17, -1.25, -2.48, 2.27, 1.94, 8.78, repro,
2005-04-14,1.70, -1.52, -1.45, 2.16, 1.85, 8.05, repro,
2005-04-15,0.82, -2.11, -4.44, 2.05, 1.72, 7.90, repro,
2005-04-16,0.58, -2.49, -1.46, 2.06, 1.71, 8.02, repro,
2005-04-17,-0.35, -1.86, -1.35, 2.01, 1.69, 7.66, repro,
2005-04-18,0.47, -2.31, 1.87, 2.04, 1.67, 7.80, repro,
2005-04-19,-0.53, -2.12, -0.44, 2.05, 1.71, 8.05, repro,
2005-04-20,-0.11, -1.13, -0.96, 2.19, 1.76, 8.42, repro,
2005-04-21,-0.23, -1.71, -5.44, 2.07, 1.71, 8.02, repro,
2005-04-22,-1.13, -2.41, -1.15, 2.07, 1.75, 7.86, repro,
2005-04-23,0.31, -0.73, 3.27, 1.99, 1.65, 7.47, repro,
2005-04-24,-0.20, -0.23, -0.65, 2.04, 1.68, 7.81, repro,
2005-04-25,-0.11, 0.29, -3.65, 2.01, 1.67, 7.70, repro,
2005-04-26,-0.09, -1.59, -7.09, 2.06, 1.71, 7.95, repro,
2005-04-27,-0.77, -1.62, -8.76, 2.00, 1.65, 7.49, repro,
2005-04-28,-2.01, -1.73, -6.05, 2.01, 1.69, 7.59, repro,
2005-04-29,0.63, -2.99, -5.68, 2.01, 1.69, 7.59, repro,
2005-04-30,-0.03, -1.23, -4.47, 1.98, 1.64, 7.47, repro,
2005-05-01,0.17, -2.23, 0.32, 2.03, 1.66, 7.77, repro,
2005-05-02,1.04, -2.31, -1.36, 1.99, 1.64, 7.50, repro,
2005-05-03,0.23, -0.74, -1.84, 2.01, 1.69, 7.68, repro,
2005-05-04,-0.27, -0.41, -2.90, 1.97, 1.63, 7.42, repro,
2005-05-05,0.40, -1.70, 1.42, 1.97, 1.64, 7.43, repro,
2005-05-06,-0.34, -3.04, 2.49, 1.96, 1.64, 7.46, repro,
2005-05-07,-0.35, -1.05, 0.44, 1.96, 1.65, 7.45, repro,
2005-05-08,-0.08, -1.19, -5.68, 1.98, 1.64, 7.47, repro,
2005-05-09,-0.43, -2.46, -4.05, 2.05, 1.75, 7.80, repro,
2005-05-10,0.16, -1.84, 4.05, 2.02, 1.66, 7.75, repro,
2005-05-11,0.42, -0.98, -5.16, 2.06, 1.72, 7.94, repro,
2005-05-12,-0.09, -1.47, -5.33, 2.03, 1.74, 7.89, repro,
2005-05-13,-0.07, -1.54, -7.16, 2.03, 1.78, 8.01, repro,
2005-05-14,-0.03, -1.53, -4.43, 2.03, 1.77, 7.80, repro,
2005-05-15,-0.76, -1.23, -2.52, 2.01, 1.71, 7.59, repro,
2005-05-16,-0.73, -0.22, 1.52, 2.04, 1.77, 7.70, repro,
2005-05-17,-0.14, -3.37, 3.88, 2.08, 1.72, 7.84, repro,
2005-05-18,-0.42, -1.56, 0.14, 2.08, 1.73, 7.80, repro,
2005-05-19,0.30, -1.77, -2.55, 2.01, 1.72, 7.63, repro,
2005-05-20,-0.03, -1.45, -2.44, 2.01, 1.71, 7.59, repro,
2005-05-21,0.31, -1.07, -3.14, 1.99, 1.70, 7.48, repro,
2005-05-22,-1.26, -1.87, -5.31, 2.02, 1.72, 7.62, repro,
2006-01-26,0.12, 1.16, 2.35, 7.96, 7.43, 28.78, repro,
2006-01-27,0.70, 0.32, -8.60, 1.91, 1.59, 7.18, repro,
2006-01-28,1.76, 0.09, -10.46, 1.91, 1.59, 7.22, repro,
2006-01-29,0.49, -0.91, -7.50, 1.91, 1.58, 7.21, repro,
2006-01-30,1.90, -0.49, -5.75, 1.93, 1.60, 7.32, repro,
2006-01-31,0.06, -0.60, 3.71, 1.93, 1.60, 7.34, repro,
2006-02-01,1.57, -1.38, 2.78, 1.93, 1.60, 7.33, repro,
2006-02-02,1.87, -1.88, 1.33, 1.92, 1.59, 7.30, repro,
2006-02-03,1.73, -1.63, 0.38, 1.94, 1.59, 7.31, repro,
2006-02-04,2.12, -1.21, -4.17, 1.97, 1.64, 7.46, repro,
2006-02-05,2.03, -1.17, -4.33, 1.94, 1.59, 7.37, repro,
2006-02-06,2.34, -0.81, -10.95, 1.93, 1.59, 7.36, repro,
2006-02-07,1.84, -1.62, -9.19, 1.91, 1.58, 7.30, repro,
2006-02-08,1.24, -0.45, -10.59, 1.93, 1.58, 7.36, repro,
2006-02-09,2.22, -1.35, -9.19, 2.00, 1.59, 7.55, repro,
2006-02-10,2.44, -0.67, -3.96, 2.13, 1.66, 7.96, repro,
2006-02-11,1.94, -0.27, -10.61, 1.94, 1.59, 7.40, repro,
2006-02-12,2.20, -0.21, -17.25, 1.94, 1.59, 7.38, repro,
2006-02-13,1.34, -1.04, -8.52, 1.92, 1.57, 7.32, repro,
2006-02-14,0.50, -0.51, 3.99, 1.94, 1.59, 7.42, repro,
2006-02-15,-0.00, -0.58, -6.05, 1.94, 1.60, 7.42, repro,
2006-02-16,1.42, -0.56, -5.98, 1.97, 1.63, 7.47, repro,
2006-02-17,0.31, -0.68, -9.17, 1.93, 1.59, 7.32, repro,
2006-02-18,-0.04, -0.34, -8.31, 1.93, 1.59, 7.32, repro,
2006-02-19,0.85, -0.34, -0.96, 1.94, 1.60, 7.36, repro,
2006-02-20,1.34, -0.61, -2.63, 1.95, 1.60, 7.37, repro,
2006-02-21,2.02, -0.26, -2.76, 1.94, 1.60, 7.37, repro,
2006-02-22,0.10, 0.73, 5.42, 1.98, 1.64, 7.45, repro,
2006-02-23,1.19, -0.04, -4.03, 1.92, 1.59, 7.27, repro,
2006-02-24,1.62, 0.04, -6.31, 1.91, 1.60, 7.28, repro,
2006-02-25,2.15, 0.42, -7.42, 1.94, 1.61, 7.39, repro,
2006-02-26,1.94, 0.55, -7.01, 1.97, 1.67, 7.58, repro,
2006-02-27,1.93, -1.05, 7.39, 1.98, 1.68, 7.50, repro,
2006-02-28,-1.02, -1.84, 6.38, 1.95, 1.63, 7.34, repro,
2006-03-01,1.58, 0.02, -5.05, 2.00, 1.68, 7.42, repro,
2006-03-02,0.60, 0.14, -4.33, 1.91, 1.60, 7.24, repro,
2006-03-03,1.02, 1.13, -3.26, 2.13, 1.72, 8.14, repro,
2006-03-04,0.65, -0.21, -2.59, 1.93, 1.63, 7.39, repro,
2006-03-05,1.51, -0.77, -2.47, 1.92, 1.62, 7.32, repro,
2006-03-06,0.95, -0.79, -9.14, 1.90, 1.61, 7.25, repro,
2006-03-07,1.39, 1.19, -1.80, 1.91, 1.61, 7.29, repro,
2006-03-08,-1.58, 1.34, 11.26, 1.91, 1.61, 7.31, repro,
2006-03-09,0.08, 0.76, 8.73, 1.92, 1.61, 7.33, repro,
2006-03-10,0.33, 0.30, 6.10, 1.92, 1.62, 7.32, repro,
2006-03-11,0.21, 0.95, 0.99, 1.94, 1.63, 7.35, repro,
2006-03-12,-0.34, -0.30, -0.34, 1.94, 1.63, 7.30, repro,
2006-03-13,1.48, -0.04, -1.36, 1.94, 1.64, 7.35, repro,
2006-03-14,0.50, 0.03, 1.01, 1.95, 1.64, 7.34, repro,
2006-03-15,2.01, 0.19, -2.79, 1.94, 1.65, 7.35, repro,
2006-03-16,0.67, -1.06, -5.64, 1.99, 1.68, 7.51, repro,
2006-03-17,0.38, -0.89, 1.03, 2.01, 1.68, 7.53, repro,
2006-03-18,1.22, 0.02, -4.13, 1.95, 1.66, 7.35, repro,
2006-03-19,0.86, -1.06, -1.86, 1.93, 1.66, 7.32, repro,
2006-03-20,0.66, 0.71, -1.66, 1.93, 1.66, 7.34, repro,
2006-03-21,-0.08, -0.90, 1.85, 1.94, 1.67, 7.37, repro,
2006-03-22,1.73, 0.48, -7.68, 1.95, 1.67, 7.43, repro,
2006-03-23,2.46, 0.50, -5.66, 2.04, 1.73, 7.82, repro,
2006-03-24,1.94, -0.23, -6.38, 2.00, 1.69, 7.60, repro,
2006-03-25,1.50, -0.14, 3.93, 1.99, 1.68, 7.53, repro,
2006-03-26,-1.05, -0.13, -5.99, 1.99, 1.69, 7.57, repro,
2006-03-27,0.81, -1.14, 2.59, 1.99, 1.69, 7.62, repro,
2006-03-28,2.16, -1.30, 0.04, 1.96, 1.70, 7.68, repro,
2006-03-29,1.42, -1.55, 3.47, 1.91, 1.65, 7.40, repro,
2006-03-30,1.66, 0.04, -0.75, 1.88, 1.63, 7.29, repro,
2006-03-31,0.99, -0.13, -3.30, 1.89, 1.63, 7.31, repro,
2006-04-01,-0.39, -0.41, 2.90, 1.89, 1.64, 7.35, repro,
2006-04-02,0.83, -0.92, -4.75, 1.93, 1.73, 7.69, repro,
2006-04-03,0.58, -1.16, -2.16, 1.88, 1.63, 7.31, repro,
2006-04-04,-0.85, -2.95, 5.14, 1.92, 1.68, 7.57, repro,
2006-04-05,1.00, -3.51, -4.32, 1.92, 1.69, 7.57, repro,
2006-04-06,0.96, -0.98, -5.97, 1.91, 1.67, 7.44, repro,
2006-04-07,1.32, -0.90, -1.93, 1.96, 1.69, 7.55, repro,
2006-04-08,1.28, -1.57, -5.95, 2.02, 1.67, 7.79, repro,
2006-04-09,1.11, -1.54, -1.81, 1.89, 1.63, 7.35, repro,
2006-04-10,0.51, -1.27, -1.25, 1.90, 1.63, 7.36, repro,
2006-04-11,0.98, -1.00, 4.96, 1.97, 1.66, 7.75, repro,
2006-04-12,0.97, -0.96, -4.86, 1.95, 1.64, 7.66, repro,
2006-04-13,2.61, -0.58, -1.82, 1.88, 1.63, 7.30, repro,
2006-04-14,0.46, -1.53, -1.53, 1.89, 1.63, 7.36, repro,
2006-04-15,2.00, 0.14, 2.41, 1.95, 1.65, 7.48, repro,
2006-04-16,0.64, -1.58, 0.93, 1.90, 1.62, 7.34, repro,
2006-04-17,-0.40, -0.83, 1.35, 1.90, 1.63, 7.38, repro,
2006-04-18,1.24, -1.26, 1.56, 1.91, 1.67, 7.54, repro,
2006-04-19,1.83, -1.61, -2.75, 1.89, 1.63, 7.35, repro,
2006-04-20,1.49, -1.56, 5.34, 1.91, 1.65, 7.47, repro,
2006-04-21,1.73, -2.06, 1.15, 1.89, 1.62, 7.30, repro,
2006-04-22,1.22, -2.29, -0.84, 1.90, 1.63, 7.35, repro,
2006-04-23,1.04, -0.73, 3.24, 1.95, 1.76, 7.73, repro,
2006-04-24,0.95, -0.52, 0.12, 1.95, 1.76, 7.78, repro,
2006-04-25,0.73, -0.94, -1.89, 1.94, 1.77, 7.72, repro,
2006-04-26,0.80, -0.24, -3.81, 1.94, 1.73, 7.55, repro,
2006-04-27,2.15, -1.64, -3.18, 1.97, 1.69, 7.60, repro,
2006-04-28,1.93, -1.35, -6.37, 1.95, 1.64, 7.46, repro,
2006-04-29,1.63, -1.06, -6.71, 1.91, 1.63, 7.41, repro,
2006-04-30,2.03, -1.07, -1.07, 1.90, 1.63, 7.39, repro,
2006-05-01,2.24, -0.86, -8.82, 1.89, 1.62, 7.32, repro,
2006-05-02,1.91, -1.29, -1.94, 1.90, 1.62, 7.33, repro,
2006-05-03,1.35, -1.55, 0.20, 1.90, 1.62, 7.35, repro,
2006-05-04,1.58, -2.24, -4.24, 1.91, 1.63, 7.40, repro,
2006-05-05,1.76, -0.85, -5.98, 1.91, 1.62, 7.37, repro,
2006-05-06,2.08, -1.31, -1.28, 1.88, 1.62, 7.32, repro,
2006-05-07,1.55, -1.63, -1.25, 1.93, 1.68, 7.47, repro,
2006-05-08,1.76, -1.63, -0.16, 1.90, 1.63, 7.38, repro,
2006-05-09,1.54, -1.83, 1.67, 1.97, 1.65, 7.60, repro,
2006-05-10,2.38, -1.71, 0.29, 1.90, 1.63, 7.39, repro,
2006-05-11,1.90, -1.53, -1.40, 1.89, 1.62, 7.36, repro,
2006-05-12,1.88, -1.56, 0.72, 1.88, 1.62, 7.38, repro,
2006-05-13,0.99, -1.20, -0.15, 1.90, 1.62, 7.38, repro,
2006-05-14,0.88, -0.86, -0.36, 1.96, 1.66, 7.60, repro,
2006-05-15,0.74, -1.66, 0.34, 1.91, 1.63, 7.42, repro,
2006-05-16,0.73, -1.70, 0.13, 1.93, 1.66, 7.44, repro,
2006-05-17,1.42, -1.68, 3.69, 1.93, 1.67, 7.50, repro,
2006-05-18,1.21, -1.24, 3.18, 1.91, 1.63, 7.45, repro,
2006-05-19,-0.72, -0.32, 4.16, 2.03, 1.66, 7.79, repro,
2006-05-20,0.59, -1.72, 2.45, 2.00, 1.65, 7.70, repro,
2006-05-21,-0.79, -2.84, -0.97, 2.05, 1.70, 7.85, repro,
2006-05-22,0.44, -2.03, 1.94, 1.97, 1.63, 7.55, repro,
2006-05-23,1.11, -1.94, 2.04, 1.97, 1.63, 7.57, repro,
2006-05-24,0.39, -2.20, 3.75, 2.00, 1.64, 7.61, repro,
2006-05-25,1.24, -1.13, 3.50, 2.15, 1.77, 8.20, repro,
2006-05-26,-0.28, -1.77, 0.58, 2.07, 1.70, 8.03, repro,
2006-05-27,-0.88, -0.72, 12.40, 1.97, 1.64, 7.53, repro,
2006-05-28,1.30, -2.03, 8.28, 1.96, 1.63, 7.51, repro,
2006-05-29,1.72, -0.19, 1.82, 1.98, 1.65, 7.62, repro,
2006-05-30,0.27, -1.31, 2.33, 2.06, 1.71, 7.93, repro,
2006-05-31,-0.41, -2.06, 3.66, 2.06, 1.72, 7.91, repro,
2006-06-01,-0.39, -1.15, -2.41, 2.04, 1.70, 7.83, repro,
2006-06-02,-0.69, -1.41, 3.72, 2.09, 1.73, 7.94, repro,
2006-06-03,-0.39, -0.88, 2.26, 2.04, 1.69, 7.77, repro,
2006-06-04,0.38, -1.40, 3.62, 2.04, 1.68, 7.75, repro,
2006-06-05,-0.43, -1.29, 4.15, 2.05, 1.70, 7.81, repro,
2006-06-06,-0.68, -1.22, 0.87, 2.02, 1.69, 7.74, repro,
2006-06-07,-0.82, 1.20, -0.36, 2.05, 1.71, 7.87, repro,
2006-06-08,-0.08, -0.85, -3.55, 2.00, 1.69, 7.84, repro,
2006-06-09,0.08, -0.48, 11.62, 2.05, 1.71, 7.89, repro,
2006-06-10,0.59, 0.07, 6.42, 2.00, 1.64, 7.64, repro,
2006-06-11,0.19, -0.82, 5.44, 2.05, 1.73, 7.82, repro,
2006-06-12,0.54, -0.08, 10.57, 2.03, 1.73, 7.83, repro,
2006-06-13,0.88, 1.06, 11.54, 2.04, 1.69, 7.84, repro,
2006-06-14,1.15, -2.36, 7.92, 1.96, 1.64, 7.54, repro,
2006-06-15,-0.66, -0.78, 3.53, 1.98, 1.65, 7.67, repro,
2006-06-16,0.64, 0.22, 11.50, 2.00, 1.65, 7.67, repro,
2006-06-17,0.85, -0.52, 15.23, 1.96, 1.63, 7.55, repro,
2006-06-18,0.69, 0.10, 7.13, 1.98, 1.67, 7.71, repro,
2006-06-19,0.70, -1.11, 8.05, 1.98, 1.67, 7.73, repro,
2006-06-20,0.17, -1.12, 5.42, 1.99, 1.67, 7.76, repro,
2006-06-21,-0.18, 0.19, 7.58, 2.04, 1.72, 7.98, repro,
2006-06-22,-0.64, -0.94, 4.90, 2.04, 1.72, 7.91, repro,
2006-06-23,0.32, -0.37, 4.43, 2.03, 1.72, 7.89, repro,
2006-06-24,-0.78, -1.02, 1.46, 2.03, 1.72, 7.90, repro,
2006-06-25,-0.84, -0.25, -2.35, 2.09, 1.81, 8.11, repro,
2006-06-26,0.68, -1.05, 3.87, 2.10, 1.81, 8.13, repro,
2006-06-27,1.71, -1.02, 0.78, 2.10, 1.82, 8.20, repro,
2006-06-28,-1.87, 0.34, 3.51, 2.08, 1.77, 8.15, repro,
2006-06-29,0.64, -0.00, 4.54, 1.95, 1.69, 7.66, repro,
2006-06-30,0.22, -0.47, 4.86, 1.99, 1.68, 7.85, repro,
2006-07-01,0.26, -1.01, 4.72, 2.01, 1.69, 7.83, repro,
2006-07-02,0.42, -1.11, -2.73, 2.00, 1.68, 7.81, repro,
2006-07-03,-1.61, -0.17, 6.88, 1.99, 1.65, 7.78, repro,
2006-07-04,0.12, 0.05, 3.49, 2.01, 1.67, 7.83, repro,
2006-07-05,-1.32, -0.35, 7.37, 2.01, 1.70, 7.87, repro,
2006-07-06,-1.35, 0.09, 0.20, 1.97, 1.66, 7.74, repro,
2006-07-07,0.34, -0.40, -14.16, 2.01, 1.73, 8.00, repro,
2006-07-08,0.43, -2.97, -1.45, 2.04, 1.72, 7.89, repro,
2006-07-09,-2.59, 1.61, -0.67, 2.12, 1.75, 8.33, repro,
2006-07-10,0.24, -0.87, -2.49, 2.04, 1.69, 7.78, repro,
2006-07-11,-0.33, 0.53, 2.81, 1.98, 1.66, 7.75, repro,
2006-07-12,-0.42, -1.86, -3.29, 1.96, 1.64, 7.71, repro,
2006-07-13,0.63, -0.32, 4.46, 2.00, 1.65, 7.79, repro,
2006-07-14,-0.06, -0.46, 4.59, 1.98, 1.65, 7.76, repro,
2006-07-15,-0.58, -0.52, 8.13, 1.98, 1.64, 7.75, repro,
2006-07-16,-0.46, -2.95, 5.46, 1.97, 1.65, 7.79, repro,
2006-07-17,0.13, -2.14, 0.30, 2.15, 1.79, 8.43, repro,
2006-07-18,-0.76, -0.86, 6.43, 1.91, 1.63, 7.39, repro,
2006-07-19,1.58, 1.40, -4.52, 1.91, 1.63, 7.43, repro,
2006-07-20,0.88, -1.12, 3.73, 1.99, 1.65, 7.65, repro,
2006-07-21,-2.87, -4.46, 11.06, 1.93, 1.69, 7.66, repro,
2006-07-22,-1.25, -2.92, 13.85, 2.06, 1.84, 8.28, repro,
2006-07-23,-0.62, 0.81, -3.89, 2.02, 1.72, 7.92, repro,
2006-07-24,-1.25, -1.76, 3.39, 1.94, 1.69, 7.51, repro,
2006-07-25,-1.10, -1.20, 4.24, 1.94, 1.68, 7.47, repro,
2006-07-26,-0.85, -1.45, 6.15, 1.96, 1.69, 7.55, repro,
2006-07-27,1.05, -0.83, -5.11, 1.89, 1.63, 7.39, repro,
2006-07-28,-0.46, -0.37, 3.76, 1.92, 1.62, 7.40, repro,
2006-07-29,1.88, 0.43, -5.46, 1.94, 1.69, 7.57, repro,
2006-07-30,1.19, -1.63, 7.39, 1.96, 1.70, 7.54, repro,
2006-07-31,0.93, -1.03, 7.43, 1.91, 1.63, 7.45, repro,
2006-08-01,2.03, -0.07, 6.10, 1.91, 1.62, 7.36, repro,
2006-08-02,0.97, 0.54, 3.78, 1.92, 1.66, 7.57, repro,
2006-08-03,2.20, -0.41, -8.24, 1.97, 1.73, 7.77, repro,
2006-08-04,1.18, -1.10, 2.27, 2.01, 1.69, 7.87, repro,
2006-08-05,1.23, 0.90, 1.04, 1.98, 1.73, 7.81, repro,
2006-08-06,1.59, -0.44, -2.12, 1.93, 1.66, 7.59, repro,
2006-08-07,0.22, 0.27, 6.64, 1.94, 1.68, 7.68, repro,
2006-08-08,0.51, -2.42, -4.18, 1.95, 1.70, 7.59, repro,
2006-08-09,1.51, -1.32, 3.71, 1.95, 1.70, 7.58, repro,
2006-08-10,2.10, 0.06, 2.52, 2.02, 1.82, 8.12, repro,
2006-08-11,0.75, -1.19, 10.54, 1.92, 1.63, 7.44, repro,
2006-08-12,1.06, 0.44, 1.46, 1.90, 1.62, 7.38, repro,
2006-08-13,1.04, -0.07, 0.51, 1.91, 1.64, 7.42, repro,
2006-08-14,1.18, 0.15, 2.10, 1.94, 1.70, 7.53, repro,
2006-08-15,-1.38, -0.04, 10.42, 2.02, 1.71, 7.72, repro,
2006-08-16,1.61, -0.90, 0.84, 1.93, 1.64, 7.49, repro,
2006-08-17,1.96, -0.12, 5.81, 2.01, 1.70, 7.67, repro,
2006-08-18,0.97, -0.30, -1.38, 1.96, 1.74, 7.62, repro,
2006-08-19,1.12, -0.34, 0.98, 1.90, 1.63, 7.40, repro,
2006-08-20,0.29, -0.52, -0.21, 1.90, 1.62, 7.37, repro,
2006-08-21,1.90, 1.21, 0.75, 1.92, 1.65, 7.47, repro,
2006-08-22,2.15, -0.20, 4.35, 1.93, 1.66, 7.51, repro,
2006-08-23,0.96, 0.31, 3.66, 1.97, 1.71, 7.58, repro,
2006-08-24,1.77, -1.69, 11.59, 1.92, 1.66, 7.47, repro,
2006-08-25,0.05, 2.67, 10.34, 2.00, 1.76, 7.86, repro,
2006-08-26,-0.80, -0.30, 13.65, 1.97, 1.72, 7.79, repro,
2006-08-27,1.13, 0.13, 4.97, 1.99, 1.74, 7.88, repro,
2006-08-28,1.30, 0.42, -2.40, 1.98, 1.73, 7.84, repro,
2006-08-29,0.88, -0.04, -3.42, 1.98, 1.74, 7.88, repro,
2006-08-30,1.24, -0.91, -0.38, 2.03, 1.76, 8.08, repro,
2006-08-31,0.06, 0.56, 3.23, 2.02, 1.81, 8.04, repro,
2006-09-01,2.09, -1.14, -2.93, 2.03, 1.77, 8.06, repro,
2006-09-02,1.44, -1.01, -2.93, 2.12, 1.92, 8.89, repro,
2006-09-03,1.59, -0.29, -0.91, 2.01, 1.84, 8.16, repro,
2006-09-04,0.88, 1.50, -1.03, 2.23, 2.08, 9.22, repro,
2006-09-05,0.25, 0.70, -9.65, 2.03, 1.79, 8.04, repro,
2006-09-06,1.55, -1.23, -0.66, 2.02, 1.86, 8.30, repro,
2006-09-07,1.27, 0.89, 7.49, 2.12, 2.08, 8.86, repro,
2006-09-08,1.57, -0.22, -5.69, 2.14, 1.89, 8.65, repro,
2006-09-09,2.45, 0.98, -1.96, 2.00, 1.76, 7.73, repro,
2006-09-10,2.09, 1.47, 4.63, 1.94, 1.71, 7.63, repro,
2006-09-11,1.93, -0.17, 1.92, 1.94, 1.69, 7.57, repro,
2006-09-12,1.79, 0.89, -1.82, 1.95, 1.70, 7.64, repro,
2006-09-13,1.14, 0.29, 1.81, 1.99, 1.77, 7.86, repro,
2006-09-14,0.51, 0.57, 5.17, 2.05, 1.78, 7.98, repro,
2006-09-15,0.11, -1.02, 6.37, 2.00, 1.67, 7.71, repro,
2006-09-16,2.46, 1.54, 3.19, 1.91, 1.65, 7.45, repro,
