PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARPG
Station name,Patagould
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0591141533 North Latitude, -90.5187930892 East Longitude, 68.35395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-09,0.00, 0.00, 0.00, 2.03, 1.67, 7.68, repro,
2005-08-10,0.13, 0.69, -16.39, 2.09, 1.70, 7.79, repro,
2005-08-11,-1.00, -0.06, -15.47, 2.12, 1.71, 8.01, repro,
2005-08-12,1.84, -0.00, 2.85, 2.12, 1.72, 8.09, repro,
2005-08-13,-2.51, 1.84, 2.57, 2.03, 1.67, 7.74, repro,
2005-08-14,-4.43, 3.01, -3.81, 2.30, 1.78, 8.86, repro,
2005-08-15,-0.24, 2.93, -6.66, 2.22, 1.88, 8.67, repro,
2005-08-16,0.10, 0.96, -21.27, 2.08, 1.74, 7.93, repro,
2005-08-17,0.36, -0.57, -13.69, 2.09, 1.69, 8.10, repro,
2005-08-18,-1.63, 1.52, -1.26, 2.09, 1.70, 8.11, repro,
2005-08-19,-1.43, 1.81, -5.28, 2.03, 1.67, 7.71, repro,
2005-08-20,-0.20, 0.31, -0.75, 2.11, 1.71, 7.93, repro,
2005-08-21,0.48, -1.43, -14.62, 2.04, 1.66, 7.70, repro,
2005-08-22,-1.99, -3.27, -2.87, 2.42, 1.95, 9.03, repro,
2005-08-23,-2.08, 4.01, 3.18, 2.83, 2.34, 10.79, repro,
2005-08-24,2.68, 1.71, -7.76, 2.56, 2.16, 9.83, repro,
2005-08-25,-1.21, 0.69, -6.17, 2.18, 1.85, 8.53, repro,
2005-08-26,2.30, 0.71, -5.54, 2.22, 1.80, 8.66, repro,
2005-08-27,0.70, 2.44, -19.31, 2.27, 1.96, 9.22, repro,
2005-08-28,-2.00, 0.28, -12.22, 2.04, 1.67, 7.79, repro,
2005-08-29,2.32, 0.13, -5.12, 2.19, 1.89, 8.71, repro,
2005-08-30,-1.25, -0.47, -0.18, 2.05, 1.68, 7.86, repro,
2005-08-31,-3.57, 1.11, -7.23, 2.01, 1.66, 7.69, repro,
2005-09-01,-0.27, 1.44, -7.88, 2.02, 1.67, 7.73, repro,
2005-09-02,-0.10, 0.14, -13.69, 2.01, 1.67, 7.69, repro,
2005-09-03,1.65, 0.76, -17.10, 2.02, 1.67, 7.77, repro,
2005-09-04,-0.29, 1.50, -11.41, 2.02, 1.66, 7.75, repro,
2005-09-05,-1.65, 1.54, -15.55, 2.00, 1.66, 7.66, repro,
2005-09-06,-0.38, 1.82, -12.59, 2.12, 1.76, 8.17, repro,
2005-09-07,-0.42, 1.35, -19.16, 2.12, 1.74, 8.16, repro,
2005-09-08,-0.54, 0.31, -15.56, 2.06, 1.76, 8.01, repro,
2005-09-09,-1.62, 2.44, -10.11, 2.01, 1.71, 7.84, repro,
2005-09-10,-1.06, 1.58, -11.08, 2.07, 1.73, 8.10, repro,
2005-09-11,-0.48, 0.86, -9.00, 2.01, 1.70, 7.78, repro,
2005-09-12,-1.23, 1.44, -11.84, 2.01, 1.70, 7.80, repro,
2005-09-13,0.68, 1.69, -14.66, 2.06, 1.79, 8.00, repro,
2005-09-14,2.81, 0.96, -9.34, 2.08, 1.79, 8.13, repro,
2005-09-15,-3.01, 1.40, -11.38, 2.24, 1.90, 8.78, repro,
2005-09-16,-0.36, 0.61, -10.27, 2.07, 1.76, 8.00, repro,
2005-09-17,-0.54, 2.26, -15.25, 1.98, 1.64, 7.59, repro,
2005-09-18,0.21, 2.61, -11.47, 1.98, 1.66, 7.67, repro,
2005-09-19,0.55, -0.05, -13.82, 2.00, 1.72, 7.78, repro,
2005-09-20,1.63, -0.98, -14.75, 2.00, 1.65, 7.67, repro,
2005-09-21,2.23, 3.18, -9.48, 2.14, 1.80, 8.49, repro,
2005-09-22,0.10, 2.07, -7.54, 1.98, 1.65, 7.62, repro,
2005-09-23,-1.23, 1.40, -9.20, 1.99, 1.65, 7.62, repro,
2005-09-24,-1.72, -0.05, -6.06, 2.04, 1.70, 7.80, repro,
2005-09-25,0.50, -0.11, -6.76, 2.02, 1.72, 7.85, repro,
2005-09-26,-2.08, 0.47, -5.73, 2.05, 1.71, 7.92, repro,
2005-09-27,-0.41, 1.27, -5.46, 2.06, 1.71, 7.88, repro,
2005-09-28,-1.58, 0.37, -8.98, 2.04, 1.70, 7.90, repro,
2005-09-29,0.99, 1.80, -16.32, 2.19, 1.91, 8.44, repro,
2005-09-30,-0.78, 1.42, -8.06, 1.98, 1.64, 7.60, repro,
2005-10-01,-1.58, 1.91, -9.68, 1.98, 1.66, 7.70, repro,
2005-10-02,0.40, 0.81, -17.14, 2.05, 1.74, 8.01, repro,
2005-10-03,-0.95, 0.63, -6.91, 2.04, 1.71, 7.83, repro,
2005-10-04,-2.03, 1.81, -18.54, 2.03, 1.68, 7.88, repro,
2005-10-05,-0.34, 0.40, -13.54, 2.05, 1.68, 7.71, repro,
2005-10-06,-0.71, 2.11, -10.38, 2.15, 1.74, 8.15, repro,
2005-10-07,-2.66, 1.38, -7.06, 2.07, 1.73, 7.86, repro,
2005-10-08,-1.31, 1.91, 5.67, 2.06, 1.69, 7.79, repro,
2005-10-09,-1.49, 1.20, -8.58, 2.02, 1.68, 7.82, repro,
2005-10-10,-0.73, 2.36, -6.66, 2.23, 1.78, 8.44, repro,
2005-10-12,-1.04, 1.30, -0.99, 2.76, 2.48, 11.11, repro,
2005-10-13,-0.85, 1.52, -5.23, 2.05, 1.67, 7.86, repro,
2005-10-14,-0.43, 1.64, -7.71, 2.00, 1.65, 7.68, repro,
2005-10-15,-1.00, 2.06, -5.30, 2.08, 1.73, 7.90, repro,
2005-10-16,-1.99, 1.65, -8.15, 2.17, 1.85, 8.12, repro,
2005-10-17,-1.39, 1.68, -6.33, 2.12, 1.79, 8.00, repro,
2005-10-18,-1.77, 2.25, -7.53, 2.14, 1.78, 8.04, repro,
2005-10-19,0.33, 0.53, 0.50, 2.13, 1.75, 8.07, repro,
2005-10-20,0.90, 1.74, -1.28, 2.13, 1.77, 8.10, repro,
2005-10-21,-3.27, 2.17, -5.20, 2.11, 1.73, 7.89, repro,
2005-10-22,-1.95, 2.87, -2.15, 2.00, 1.66, 7.65, repro,
2005-10-23,-1.86, 0.64, -4.73, 2.03, 1.70, 7.75, repro,
2005-10-24,-2.37, 1.10, -13.16, 2.17, 1.83, 8.17, repro,
2005-10-25,-2.61, 1.25, -7.97, 2.04, 1.71, 7.78, repro,
2005-10-26,-1.94, 0.96, -7.46, 2.08, 1.78, 7.93, repro,
2005-10-27,-2.89, 1.90, -4.89, 2.22, 1.85, 8.46, repro,
2005-10-28,-4.25, 5.75, -18.47, 4.39, 3.40, 16.26, repro,
2005-10-29,-1.81, 2.15, -14.89, 1.98, 1.66, 7.65, repro,
2005-10-30,-3.56, 2.29, -16.06, 2.02, 1.71, 7.77, repro,
2005-10-31,-1.80, 2.08, -12.53, 2.10, 1.79, 8.14, repro,
2005-11-01,-0.44, 0.99, -3.66, 2.18, 1.83, 8.37, repro,
2005-11-02,-1.22, 1.97, -11.04, 2.15, 1.92, 8.29, repro,
2005-11-03,-0.34, 2.41, -12.31, 2.04, 1.74, 7.88, repro,
2005-11-04,-0.59, 0.47, -3.35, 2.09, 1.80, 8.15, repro,
2005-11-05,-2.76, 0.45, -4.79, 2.10, 1.83, 8.03, repro,
2005-11-06,-3.99, 1.75, 3.40, 2.29, 1.97, 8.91, repro,
2005-11-07,-2.35, 2.77, 0.63, 2.11, 1.84, 8.08, repro,
2005-11-08,-1.57, 1.60, -12.83, 2.23, 1.84, 8.52, repro,
2005-11-09,-1.64, 0.82, -3.16, 2.35, 1.97, 8.84, repro,
2005-11-10,-0.60, 0.59, -11.20, 2.12, 1.88, 8.15, repro,
2005-11-11,-2.53, 2.03, -7.29, 2.09, 1.85, 8.10, repro,
2005-11-12,-3.75, 2.00, -0.30, 2.03, 1.74, 7.93, repro,
2005-11-13,-2.33, 3.70, 1.11, 2.04, 1.76, 7.96, repro,
2005-11-14,-1.00, 1.60, -13.29, 2.18, 1.90, 8.42, repro,
2005-11-15,-3.31, 1.84, -16.05, 2.45, 1.95, 9.05, repro,
2005-11-16,-5.47, 1.74, -10.66, 2.00, 1.69, 7.65, repro,
2005-11-17,-1.10, 1.07, -16.02, 2.03, 1.73, 7.82, repro,
2005-11-18,-0.95, 0.58, -19.50, 1.98, 1.68, 7.67, repro,
2005-11-19,-1.98, 1.33, -15.94, 1.97, 1.67, 7.58, repro,
2005-11-20,-1.34, 1.25, -17.51, 1.97, 1.67, 7.58, repro,
2005-11-21,-1.55, 1.94, -10.01, 2.17, 1.81, 8.12, repro,
2005-11-22,-1.78, 0.91, -10.36, 2.08, 1.78, 7.86, repro,
2005-11-23,-1.32, 1.35, 1.18, 2.04, 1.73, 7.78, repro,
2005-11-24,-0.43, 0.27, -6.76, 1.97, 1.67, 7.60, repro,
2005-11-25,-1.78, 1.96, -9.46, 2.02, 1.67, 7.72, repro,
2005-11-26,-2.38, 2.52, -7.09, 2.11, 1.76, 8.02, repro,
2005-11-27,-2.33, 0.77, -8.23, 2.03, 1.69, 7.81, repro,
2005-11-28,-3.36, 0.16, 9.01, 2.09, 1.76, 8.18, repro,
2005-11-29,-1.53, 0.54, -2.38, 2.04, 1.67, 7.83, repro,
2005-11-30,-1.94, 0.54, -10.45, 2.02, 1.66, 7.76, repro,
2005-12-01,-1.80, 1.47, -7.74, 2.03, 1.66, 7.79, repro,
2005-12-02,-1.33, 0.82, -15.19, 2.02, 1.66, 7.77, repro,
2005-12-03,-1.81, 0.06, -6.76, 2.03, 1.66, 7.74, repro,
2005-12-04,-1.86, 0.11, -6.77, 2.04, 1.67, 7.80, repro,
2005-12-05,-1.61, 0.42, -15.59, 2.02, 1.65, 7.73, repro,
2005-12-06,-2.19, 0.85, -18.19, 2.02, 1.67, 7.75, repro,
2005-12-07,-1.35, 0.47, -21.09, 2.08, 1.69, 7.92, repro,
2005-12-08,-0.96, 0.69, -26.88, 2.06, 1.69, 7.92, repro,
2005-12-09,-2.18, 1.14, -22.00, 2.02, 1.66, 7.73, repro,
2005-12-10,-2.31, 0.89, -15.68, 2.04, 1.68, 7.84, repro,
2005-12-11,-1.48, -0.57, -14.77, 1.99, 1.65, 7.60, repro,
2005-12-12,-0.80, -0.03, -12.77, 1.99, 1.65, 7.61, repro,
2005-12-13,-0.46, 0.86, -18.58, 1.98, 1.65, 7.58, repro,
2005-12-14,0.35, -0.43, -15.02, 2.07, 1.72, 7.96, repro,
2005-12-15,-1.06, 0.85, -9.38, 2.07, 1.71, 8.02, repro,
2005-12-16,-3.04, 1.11, -13.00, 2.00, 1.65, 7.60, repro,
2005-12-17,-2.53, 2.31, -22.52, 2.05, 1.74, 8.05, repro,
2005-12-18,-1.95, 0.69, -20.23, 2.00, 1.67, 7.71, repro,
2005-12-19,-0.25, 1.11, -24.47, 2.05, 1.71, 7.88, repro,
2005-12-20,-2.63, 0.06, -22.88, 2.03, 1.70, 7.80, repro,
2005-12-21,-1.96, 0.79, -17.04, 2.02, 1.68, 7.79, repro,
2005-12-22,-1.55, 0.67, -12.89, 2.04, 1.68, 7.91, repro,
2005-12-23,-2.09, 1.37, -7.16, 2.03, 1.70, 7.83, repro,
2005-12-24,-1.26, 0.90, -7.69, 2.04, 1.70, 7.79, repro,
2005-12-25,-0.68, 0.98, -5.40, 2.06, 1.72, 7.96, repro,
2005-12-26,-1.41, 1.08, -9.25, 2.02, 1.67, 7.76, repro,
2005-12-27,-2.76, 1.66, -4.81, 2.05, 1.71, 7.92, repro,
2005-12-28,0.21, -0.14, -6.92, 2.01, 1.66, 7.69, repro,
2005-12-29,-1.89, -0.77, -7.22, 2.01, 1.70, 7.82, repro,
2005-12-30,-0.06, 1.13, -11.99, 2.04, 1.73, 8.01, repro,
2005-12-31,0.35, -0.17, -6.40, 2.08, 1.69, 8.03, repro,
2006-01-01,-1.63, 2.30, -6.99, 2.02, 1.67, 7.77, repro,
2006-01-02,-0.77, -1.26, 2.62, 2.13, 1.75, 8.22, repro,
2006-01-03,0.92, 0.44, -8.05, 2.11, 1.73, 8.23, repro,
2006-01-04,-1.23, 0.51, -5.69, 2.10, 1.73, 8.19, repro,
2006-01-05,-0.51, 1.42, -5.62, 2.07, 1.68, 8.02, repro,
2006-01-06,-0.68, 0.94, -16.48, 2.10, 1.73, 8.21, repro,
2006-01-07,-1.13, 1.76, -10.75, 2.05, 1.72, 7.94, repro,
2006-01-08,-1.10, 0.95, -4.94, 2.11, 1.74, 8.22, repro,
2006-01-09,0.78, 0.74, -13.61, 2.16, 1.76, 8.45, repro,
2006-01-10,-1.89, 0.45, -7.95, 2.15, 1.72, 8.43, repro,
2006-01-11,-0.72, 1.18, -6.68, 2.08, 1.69, 8.06, repro,
2006-01-12,-1.18, 1.15, -8.44, 2.04, 1.71, 7.94, repro,
2006-01-13,-0.93, -0.41, -13.55, 2.08, 1.68, 7.96, repro,
2006-01-14,-2.64, 1.06, -14.03, 2.00, 1.67, 7.68, repro,
2006-01-15,-2.39, 1.74, -2.23, 2.01, 1.69, 7.79, repro,
2006-01-16,-2.11, 1.59, 1.95, 2.04, 1.71, 7.89, repro,
2006-01-17,-2.16, 1.42, -3.96, 2.10, 1.69, 8.15, repro,
2006-01-18,-1.60, 1.54, -6.11, 2.00, 1.67, 7.71, repro,
2006-01-19,-2.10, 2.79, -10.17, 2.01, 1.71, 7.77, repro,
2006-01-20,-1.45, 0.58, -14.78, 2.01, 1.71, 7.74, repro,
2006-01-21,-1.72, 1.95, -11.27, 1.99, 1.65, 7.61, repro,
2006-01-22,-1.93, 2.74, -15.68, 2.01, 1.67, 7.72, repro,
2006-01-23,-2.25, 2.11, -9.39, 2.00, 1.66, 7.66, repro,
2006-01-24,-1.82, 1.80, -15.97, 2.03, 1.68, 7.78, repro,
2006-01-25,-2.20, -0.19, -20.05, 1.92, 1.60, 7.40, repro,
2006-01-26,-2.09, 0.13, -21.62, 1.97, 1.65, 7.52, repro,
2006-01-27,-0.73, 1.67, -11.83, 5.56, 4.52, 20.90, repro,
2006-01-28,-3.64, 2.03, -9.82, 1.95, 1.63, 7.49, repro,
2006-01-29,-2.67, 1.00, -6.49, 1.99, 1.66, 7.60, repro,
2006-01-30,-1.55, 1.40, -8.47, 1.93, 1.61, 7.38, repro,
2006-01-31,-1.95, 1.30, -11.35, 1.94, 1.61, 7.38, repro,
2006-02-01,-2.23, 1.05, -9.81, 1.93, 1.62, 7.35, repro,
2006-02-02,-1.65, 1.63, -0.96, 1.93, 1.62, 7.34, repro,
2006-02-03,-1.85, 1.51, 5.08, 1.96, 1.64, 7.50, repro,
2006-02-04,-2.73, 1.60, -8.40, 1.96, 1.68, 7.55, repro,
2006-02-05,-2.07, 0.89, -9.12, 1.94, 1.62, 7.38, repro,
2006-02-06,-0.88, 0.64, -21.51, 1.97, 1.68, 7.62, repro,
2006-02-07,-3.37, 1.76, -25.10, 1.95, 1.67, 7.53, repro,
2006-02-08,-2.14, 1.89, -16.27, 1.98, 1.68, 7.65, repro,
2006-02-09,-3.82, 2.48, -20.72, 1.99, 1.75, 7.86, repro,
2006-02-10,-2.69, 1.89, -7.74, 2.39, 2.12, 9.34, repro,
2006-02-11,2.26, -5.76, 24.17, 2.17, 1.92, 8.79, repro,
2006-02-12,-5.61, 2.07, -20.99, 1.92, 1.63, 7.31, repro,
2006-02-13,-2.50, 1.48, -12.61, 1.97, 1.69, 7.61, repro,
2006-02-14,-2.80, 1.74, -10.26, 1.95, 1.65, 7.42, repro,
2006-02-15,-3.70, 1.14, -17.47, 1.97, 1.71, 7.67, repro,
2006-02-16,-2.77, 1.68, -17.94, 1.95, 1.66, 7.41, repro,
2006-02-17,-3.86, 0.25, -34.92, 1.95, 1.67, 7.51, repro,
2006-02-18,-2.17, 1.04, -29.03, 1.96, 1.69, 7.51, repro,
2006-02-19,-4.07, 0.96, -26.37, 1.99, 1.75, 7.81, repro,
2006-02-20,-3.67, 0.94, -22.75, 1.97, 1.71, 7.65, repro,
2006-02-21,-2.92, 0.72, -19.01, 1.96, 1.72, 7.70, repro,
2006-02-22,-2.10, 0.82, -10.87, 1.96, 1.71, 7.61, repro,
2006-02-23,-2.70, 0.21, -20.41, 1.97, 1.76, 7.77, repro,
2006-02-24,-3.68, 1.36, -17.34, 1.92, 1.67, 7.37, repro,
2006-02-25,-2.22, 0.13, -21.73, 1.98, 1.78, 7.84, repro,
2006-02-26,-3.14, 0.78, -34.65, 1.92, 1.72, 7.56, repro,
2006-02-27,-1.88, 0.45, -18.80, 1.93, 1.69, 7.42, repro,
2006-02-28,-1.48, 1.75, -13.90, 1.97, 1.77, 7.79, repro,
2006-03-01,-2.07, 1.33, -10.58, 1.99, 1.77, 7.86, repro,
2006-03-02,-2.26, 0.82, -7.97, 1.95, 1.71, 7.60, repro,
2006-03-03,-1.77, 0.07, -25.54, 1.96, 1.73, 7.57, repro,
2006-03-04,-1.34, 0.94, -24.98, 1.91, 1.66, 7.35, repro,
2006-03-05,-2.19, 1.46, -16.79, 1.93, 1.66, 7.44, repro,
2006-03-06,-3.76, 0.89, -16.01, 1.93, 1.65, 7.43, repro,
2006-03-07,-2.78, 0.93, -9.70, 1.92, 1.65, 7.39, repro,
2006-03-08,-1.33, 1.16, -6.92, 1.93, 1.66, 7.43, repro,
2006-03-09,0.52, -0.35, -9.84, 2.04, 1.76, 7.89, repro,
2006-03-14,-1.35, -0.59, -20.49, 1.94, 1.69, 7.57, repro,
2006-03-15,-2.01, 0.32, -24.10, 1.95, 1.69, 7.64, repro,
2006-03-16,0.59, 2.65, -23.81, 2.13, 1.83, 8.47, repro,
2006-03-17,0.61, 4.16, -15.51, 3.52, 2.91, 14.08, repro,
2006-03-19,-3.05, 0.85, -23.73, 1.97, 1.69, 7.73, repro,
2006-03-20,-1.78, 0.17, -21.24, 1.97, 1.70, 7.75, repro,
2006-03-21,-1.45, 0.37, -12.86, 1.95, 1.69, 7.69, repro,
2006-03-22,-2.73, 1.52, -26.05, 1.94, 1.70, 7.68, repro,
2006-03-23,-2.86, 0.50, -26.92, 2.07, 1.79, 8.12, repro,
2006-03-24,-2.22, 0.70, -25.78, 2.02, 1.73, 7.96, repro,
2006-03-25,-2.07, 2.51, -24.54, 2.02, 1.74, 7.94, repro,
2006-03-26,-2.28, 1.30, -24.42, 1.99, 1.72, 7.80, repro,
2006-03-27,-2.69, 0.84, -28.05, 1.99, 1.73, 7.78, repro,
2006-03-28,-2.68, 1.99, -23.59, 1.94, 1.66, 7.50, repro,
2006-03-29,-0.99, 0.42, -20.24, 1.98, 1.69, 7.56, repro,
2006-03-30,-3.43, 2.19, -17.58, 2.00, 1.69, 7.60, repro,
2006-03-31,-4.77, 0.35, -5.28, 2.00, 1.71, 7.78, repro,
2006-04-01,-0.22, 1.10, -12.63, 1.93, 1.64, 7.41, repro,
2006-04-02,-0.32, -1.01, -13.35, 1.98, 1.72, 7.70, repro,
2006-04-03,-1.92, 2.44, -21.70, 2.00, 1.71, 7.69, repro,
2006-04-04,-1.68, 0.56, -17.60, 1.95, 1.64, 7.43, repro,
2006-04-05,-0.76, 1.88, -14.16, 1.98, 1.69, 7.60, repro,
2006-04-06,0.66, 2.48, -5.56, 1.99, 1.73, 7.66, repro,
2006-04-07,0.04, 2.91, 0.29, 2.08, 1.83, 8.02, repro,
2006-04-08,-1.32, 1.34, -11.84, 2.00, 1.71, 7.70, repro,
2006-04-09,-1.31, 1.36, -17.06, 1.94, 1.65, 7.42, repro,
2006-04-10,-0.51, 0.98, -17.32, 2.00, 1.71, 7.62, repro,
2006-04-11,-2.02, 1.15, -21.54, 2.05, 1.73, 7.70, repro,
2006-04-12,-1.94, 1.41, -17.18, 2.03, 1.70, 7.64, repro,
2006-04-13,-1.42, 3.01, -12.35, 1.99, 1.69, 7.59, repro,
2006-04-14,-1.93, 2.25, -5.88, 2.19, 1.87, 8.28, repro,
2006-04-15,-1.24, 0.71, -9.28, 2.00, 1.69, 7.69, repro,
2006-04-16,-0.54, 1.25, -2.46, 1.96, 1.66, 7.45, repro,
2006-04-17,0.70, 0.67, -9.40, 1.97, 1.69, 7.45, repro,
2006-04-18,-0.51, 0.82, -3.86, 1.99, 1.71, 7.62, repro,
2006-04-19,-0.71, -0.44, -5.68, 2.01, 1.72, 7.66, repro,
2006-04-20,-1.91, 1.67, -3.50, 2.03, 1.70, 7.63, repro,
2006-04-21,-1.47, 2.09, -16.37, 1.93, 1.63, 7.31, repro,
2006-04-22,-1.77, 2.12, -16.94, 1.93, 1.64, 7.27, repro,
2006-04-23,-0.23, 1.60, -14.88, 1.96, 1.65, 7.43, repro,
2006-04-24,-0.83, 2.75, -10.47, 1.98, 1.65, 7.48, repro,
2006-04-25,0.47, 0.55, -17.04, 2.06, 1.78, 7.99, repro,
2006-04-26,-2.16, 1.59, -12.55, 2.06, 1.74, 7.94, repro,
2006-04-27,-1.26, 0.52, -14.56, 2.02, 1.74, 7.72, repro,
2006-04-28,-2.32, 0.61, -14.29, 1.95, 1.68, 7.52, repro,
2006-04-29,-0.97, 2.63, -13.53, 1.98, 1.67, 7.51, repro,
2006-04-30,-2.65, 3.84, -14.58, 1.98, 1.68, 7.54, repro,
2006-05-01,-3.39, 0.51, -6.47, 1.99, 1.70, 7.56, repro,
2006-05-02,-0.28, 3.44, -7.97, 2.05, 1.68, 7.73, repro,
2006-05-03,-1.67, 2.29, -11.81, 2.05, 1.83, 7.93, repro,
2006-05-04,-0.57, -0.51, -10.64, 1.96, 1.65, 7.39, repro,
2006-05-05,-1.54, 0.23, -12.43, 1.96, 1.64, 7.35, repro,
2006-05-06,-2.54, 2.81, -9.88, 1.93, 1.64, 7.31, repro,
2006-05-07,-1.34, 1.65, -6.78, 1.95, 1.64, 7.33, repro,
2006-05-08,-2.14, 1.99, -7.15, 1.95, 1.65, 7.39, repro,
2006-05-09,-0.62, 1.84, -14.15, 2.01, 1.72, 7.71, repro,
2006-05-10,-1.38, 3.37, -6.48, 2.00, 1.70, 7.59, repro,
2006-05-11,-2.42, 0.19, -9.39, 1.98, 1.64, 7.39, repro,
2006-05-12,-3.51, 0.99, -14.45, 1.93, 1.63, 7.28, repro,
2006-05-13,-0.73, 0.63, -3.37, 1.96, 1.65, 7.44, repro,
2006-05-14,-1.71, 0.22, -13.35, 1.95, 1.64, 7.35, repro,
2006-05-15,-1.82, 0.96, -12.66, 1.96, 1.66, 7.40, repro,
2006-05-16,-1.72, 1.99, -3.05, 2.02, 1.67, 7.65, repro,
2006-05-17,-1.73, 1.15, -6.43, 2.02, 1.67, 7.66, repro,
2006-05-18,-0.56, -0.20, -3.60, 1.94, 1.63, 7.37, repro,
2006-05-19,-1.40, 0.77, -4.34, 1.99, 1.69, 7.59, repro,
2006-05-20,-0.37, -0.16, -3.34, 2.00, 1.69, 7.58, repro,
2006-05-21,-0.95, 1.95, -7.88, 2.04, 1.71, 7.72, repro,
2006-05-22,-1.27, 2.57, -5.63, 2.00, 1.69, 7.60, repro,
2006-05-23,-0.72, 1.90, -16.71, 2.00, 1.68, 7.53, repro,
2006-05-24,0.01, 2.92, -6.19, 1.99, 1.69, 7.59, repro,
2006-05-25,0.82, 2.05, -2.80, 2.16, 1.78, 8.13, repro,
2006-05-26,0.36, 1.75, 1.53, 2.14, 1.79, 8.03, repro,
2006-05-27,2.15, 0.69, -5.53, 2.55, 2.10, 9.53, repro,
2006-05-30,-0.87, 1.98, -3.87, 2.06, 1.73, 7.87, repro,
2006-05-31,-0.79, 3.87, -6.19, 2.18, 1.83, 8.18, repro,
2006-06-01,4.61, 0.33, -0.47, 2.23, 1.79, 8.41, repro,
2006-06-02,2.13, -0.47, -8.90, 2.05, 1.74, 7.82, repro,
2006-06-03,0.14, 0.41, -19.58, 2.03, 1.74, 7.81, repro,
2006-06-04,1.22, 0.95, -1.93, 2.06, 1.74, 7.89, repro,
2006-06-05,-1.06, 1.63, -3.89, 2.06, 1.73, 7.86, repro,
2006-06-06,-0.71, 2.02, -8.45, 2.05, 1.73, 7.80, repro,
2006-06-07,0.76, 2.63, -16.70, 2.07, 1.78, 7.92, repro,
2006-06-08,1.86, 0.53, -18.72, 2.02, 1.68, 7.58, repro,
2006-06-09,-0.77, 0.72, -3.38, 2.02, 1.69, 7.61, repro,
2006-06-10,-0.81, 2.00, -6.56, 2.02, 1.70, 7.69, repro,
2006-06-11,0.56, 0.69, -7.31, 2.07, 1.71, 7.75, repro,
2006-06-12,1.93, 1.78, -7.42, 2.07, 1.70, 7.74, repro,
2006-06-13,0.64, 1.71, -5.73, 2.05, 1.71, 7.78, repro,
2006-06-14,-0.95, 1.24, -7.23, 2.01, 1.68, 7.60, repro,
2006-06-15,0.47, 1.61, -5.17, 2.01, 1.69, 7.57, repro,
2006-06-16,0.19, 2.48, -10.37, 1.99, 1.68, 7.55, repro,
2006-06-17,1.02, -1.07, -3.38, 2.14, 1.82, 8.20, repro,
2006-06-18,3.44, 2.14, -17.61, 2.91, 2.69, 11.05, repro,
2006-06-19,0.16, -0.57, -11.03, 2.07, 1.74, 7.77, repro,
2006-06-20,0.45, 0.10, -6.74, 2.05, 1.74, 7.71, repro,
2006-06-21,0.47, 0.82, -9.45, 2.11, 1.83, 7.90, repro,
2006-06-22,2.56, 1.10, -10.64, 2.06, 1.76, 7.78, repro,
2006-06-23,1.01, 0.89, -3.99, 2.11, 1.79, 8.01, repro,
2006-06-24,2.24, 0.77, -13.71, 2.08, 1.75, 7.79, repro,
2006-06-25,2.75, 1.15, -24.87, 3.31, 3.25, 13.03, repro,
2006-06-26,-1.59, -0.23, -8.90, 2.18, 1.85, 8.30, repro,
2006-06-27,0.01, 1.66, 1.09, 2.14, 1.79, 8.07, repro,
2006-06-28,1.22, 1.70, -2.81, 2.13, 1.76, 8.01, repro,
2006-06-29,0.58, 0.83, -5.25, 2.09, 1.72, 7.85, repro,
2006-06-30,1.33, -0.64, -15.60, 2.06, 1.68, 7.64, repro,
2006-07-01,-0.69, 0.80, -10.43, 2.05, 1.69, 7.63, repro,
2006-07-02,-0.26, 1.55, -3.72, 2.04, 1.69, 7.60, repro,
2006-07-03,-0.08, -0.10, -7.33, 2.02, 1.68, 7.58, repro,
2006-07-04,-0.98, 0.89, -3.78, 2.15, 1.81, 7.97, repro,
2006-07-05,-0.25, 0.46, -11.85, 2.02, 1.68, 7.51, repro,
2006-07-06,1.44, 0.17, -14.40, 1.98, 1.67, 7.39, repro,
2006-07-07,0.16, 0.62, -10.46, 2.02, 1.68, 7.51, repro,
2006-07-08,0.15, 1.86, -11.47, 2.02, 1.67, 7.51, repro,
2006-07-09,2.46, -0.53, 0.90, 2.15, 1.70, 7.92, repro,
2006-07-10,0.41, -2.51, -9.31, 2.08, 1.71, 7.68, repro,
2006-07-11,1.13, 1.02, -8.80, 2.04, 1.69, 7.55, repro,
2006-07-12,0.31, -0.20, -3.80, 2.08, 1.76, 7.83, repro,
2006-07-13,0.35, -0.81, -9.41, 2.15, 1.79, 8.04, repro,
2006-07-14,-0.17, 0.55, -2.56, 2.04, 1.69, 7.60, repro,
2006-07-15,0.28, -1.76, 8.82, 2.06, 1.70, 7.66, repro,
2006-07-16,2.42, 2.16, -12.63, 2.03, 1.68, 7.49, repro,
2006-07-17,0.32, 0.80, -4.06, 2.24, 1.81, 8.22, repro,
2006-07-18,0.79, 0.96, -7.63, 1.95, 1.64, 7.38, repro,
2006-07-19,0.93, 1.52, -11.20, 2.01, 1.67, 7.61, repro,
2006-07-20,0.94, 1.59, 1.67, 2.38, 2.04, 8.87, repro,
