PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AT01
Station name,StMichael_AK2018
Begin Date, 2018-05-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.4840469408 North Latitude, -162.0064000240 East Longitude, 21.57784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-05-26,0.00, 0.00, 0.00, 2.19, 1.47, 7.18, repro,
2018-05-27,-1.12, 0.36, 2.18, 2.30, 1.53, 7.45, repro,
2018-05-28,-0.26, -0.37, -8.67, 2.21, 1.48, 7.28, repro,
2018-05-29,1.22, 0.30, -7.91, 2.23, 1.49, 7.33, repro,
2018-05-30,0.30, 0.75, -6.62, 2.23, 1.49, 7.36, repro,
2018-05-31,0.86, 0.44, -11.35, 2.16, 1.46, 7.12, repro,
2018-06-01,0.22, 0.70, -12.24, 2.28, 1.52, 7.50, repro,
2018-06-02,0.79, 0.19, -12.45, 2.20, 1.48, 7.27, repro,
2018-06-03,-0.06, -0.03, -17.19, 88.17, 52.51, 130.49, repro,
2018-06-04,1.99, 0.22, -11.07, 58.39, 74.23, 240.84, repro,
2018-06-05,1.69, 0.48, -9.59, 58.57, 73.93, 239.98, repro,
2018-06-06,2.34, 0.51, -2.52, 58.27, 73.72, 238.36, repro,
2018-06-07,-0.28, -0.53, -1.23, 58.32, 74.37, 240.43, repro,
2018-06-08,2.23, -0.17, -6.42, 100.00, 64.25, 152.60, repro,
2018-06-09,1.78, 0.31, -9.56, 57.91, 52.22, 199.93, repro,
2018-06-10,0.59, 0.25, -5.93, 58.30, 73.95, 239.96, repro,
2018-06-11,1.47, -0.03, -14.43, 58.15, 73.60, 238.22, repro,
2018-06-12,2.03, 0.38, -4.13, 58.48, 73.83, 239.07, repro,
2018-06-13,2.08, 0.53, -8.68, 58.49, 74.22, 240.50, repro,
2018-06-14,3.37, -0.70, -17.19, 57.35, 51.84, 198.08, repro,
2018-06-15,2.70, 0.00, -9.33, 57.38, 51.42, 197.39, repro,
2018-06-16,2.84, 0.05, -5.03, 59.25, 52.22, 201.46, repro,
2018-06-17,0.68, 1.08, 0.64, 2.19, 1.45, 7.18, repro,
2018-06-18,0.76, 1.66, -4.58, 2.23, 1.49, 7.38, repro,
2018-06-19,1.17, 0.30, -7.36, 2.24, 1.49, 7.26, repro,
2018-06-20,0.41, -0.06, -12.57, 2.19, 1.49, 7.23, repro,
2018-06-21,0.71, 0.63, -5.93, 2.10, 1.48, 7.16, repro,
2018-06-22,2.11, 1.56, -11.33, 2.26, 1.51, 7.25, repro,
2018-06-23,2.10, 1.26, -11.66, 2.13, 1.46, 7.24, repro,
2018-06-24,2.22, 0.41, -13.76, 2.16, 1.46, 7.25, repro,
2018-06-25,1.11, 0.50, -3.35, 2.18, 1.46, 7.24, repro,
2018-06-26,0.73, 1.40, 2.41, 2.18, 1.46, 7.22, repro,
2018-06-27,1.24, 1.46, -0.52, 2.22, 1.50, 7.29, repro,
2018-06-28,2.82, 1.27, -3.48, 2.20, 1.46, 7.27, repro,
2018-06-29,1.59, 0.43, -7.15, 2.19, 1.48, 7.30, repro,
2018-06-30,1.60, 1.66, -5.44, 2.18, 1.47, 7.38, repro,
2018-07-01,2.86, 1.31, -14.33, 2.18, 1.47, 7.37, repro,
2018-07-02,2.60, 1.86, -21.62, 2.16, 1.44, 7.18, repro,
2018-07-03,-0.34, 1.53, -16.82, 2.20, 1.49, 7.23, repro,
2018-07-04,1.07, 0.82, -12.12, 2.26, 1.50, 7.38, repro,
2018-07-05,1.80, 0.66, -12.82, 2.19, 1.47, 7.26, repro,
2018-07-06,1.29, 1.01, -8.34, 2.16, 1.46, 7.21, repro,
2018-07-07,2.72, -0.01, -3.52, 2.17, 1.46, 7.24, repro,
2018-07-08,2.92, -0.09, 6.05, 2.17, 1.46, 7.25, repro,
2018-07-09,2.76, 0.58, 1.75, 2.14, 1.45, 7.17, repro,
2018-07-10,1.70, 0.64, 1.70, 2.15, 1.45, 7.20, repro,
2018-07-11,2.20, 1.21, -2.96, 2.18, 1.47, 7.27, repro,
2018-07-12,2.48, 2.62, -10.07, 2.17, 1.46, 7.23, repro,
2018-07-13,1.21, 3.42, -10.87, 2.17, 1.45, 7.21, repro,
2018-07-14,1.10, 1.31, -11.57, 2.21, 1.48, 7.25, repro,
