PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB37
Station name,Paxson2___AK2004
Begin Date, 2004-07-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9673228527 North Latitude, -145.4518795325 East Longitude, 1136.61739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-14,0.00, 0.00, 0.00, 2.36, 1.55, 7.67, repro,
2004-07-15,2.62, -0.93, 6.01, 2.38, 1.57, 7.76, repro,
2004-07-16,2.57, -0.66, 0.30, 2.50, 1.65, 8.20, repro,
2004-07-17,0.07, 0.26, -0.46, 2.47, 1.62, 8.07, repro,
2004-07-18,2.23, -1.53, 8.96, 2.44, 1.62, 7.87, repro,
2004-07-19,3.76, 0.77, 7.29, 2.45, 1.65, 8.06, repro,
2004-07-20,3.73, 0.84, 4.93, 2.47, 1.67, 8.26, repro,
2004-07-21,1.74, 0.16, 4.01, 2.37, 1.59, 7.74, repro,
2004-07-22,-0.41, -0.00, 2.77, 2.46, 1.64, 8.03, repro,
2004-07-23,-0.59, 0.33, 1.10, 2.75, 1.84, 8.80, repro,
2004-07-24,2.04, -1.67, -2.73, 2.41, 1.61, 7.80, repro,
2004-07-25,-0.06, 0.88, -2.30, 4.22, 2.80, 12.99, repro,
2004-07-26,0.35, -1.58, -3.11, 2.41, 1.60, 7.87, repro,
2004-07-27,-0.86, 1.27, 2.07, 3.55, 2.39, 11.49, repro,
2004-07-28,-0.04, -0.66, 14.00, 2.36, 1.56, 7.65, repro,
2004-07-29,0.95, 0.65, 9.94, 2.37, 1.56, 7.67, repro,
2004-07-30,3.82, -1.09, 0.34, 2.36, 1.56, 7.65, repro,
2004-07-31,1.35, -0.85, -6.30, 2.39, 1.57, 7.72, repro,
2004-08-01,2.43, 0.18, 5.31, 2.37, 1.56, 7.67, repro,
2004-08-02,1.81, -2.78, 3.31, 2.42, 1.58, 7.82, repro,
2004-08-03,4.68, -0.23, 9.56, 2.41, 1.60, 7.86, repro,
2004-08-04,2.76, -1.28, 9.87, 2.38, 1.59, 7.79, repro,
2004-08-05,3.01, -0.16, 7.10, 2.37, 1.60, 7.88, repro,
2004-08-06,2.26, -1.34, 11.82, 2.40, 1.60, 7.97, repro,
2004-08-07,2.69, -0.81, 3.92, 2.58, 1.71, 8.67, repro,
2004-08-08,2.94, -2.32, 13.12, 2.37, 1.57, 7.77, repro,
2004-08-09,5.06, -0.90, -0.19, 2.36, 1.57, 7.71, repro,
2004-08-10,4.19, -0.70, 7.23, 2.35, 1.56, 7.62, repro,
2004-08-11,6.16, -2.31, 7.25, 2.38, 1.58, 7.74, repro,
2004-08-12,3.36, -2.83, 4.16, 2.44, 1.62, 7.89, repro,
2004-08-13,4.47, -3.34, 5.70, 2.45, 1.59, 7.90, repro,
2004-08-14,6.27, -2.58, 5.30, 2.36, 1.57, 7.76, repro,
2004-08-15,4.49, -1.59, 3.94, 2.33, 1.57, 7.65, repro,
2004-08-16,6.60, -3.00, 10.65, 2.49, 1.67, 7.97, repro,
2004-08-17,4.17, -4.75, 10.36, 2.37, 1.58, 7.76, repro,
2004-08-18,5.33, -3.03, 7.52, 2.39, 1.58, 7.83, repro,
2004-08-19,5.57, -3.33, 8.73, 2.36, 1.58, 7.78, repro,
2004-08-20,2.94, -3.84, 10.01, 2.50, 1.70, 8.27, repro,
2004-08-21,4.98, -2.66, 10.53, 2.39, 1.60, 7.83, repro,
2004-08-22,4.64, -2.68, 11.66, 2.47, 1.62, 8.01, repro,
2004-08-23,3.89, -3.95, 14.16, 2.39, 1.58, 7.80, repro,
2004-08-24,3.94, -4.15, 18.08, 2.36, 1.57, 7.68, repro,
2004-08-25,3.17, -5.16, 14.59, 2.37, 1.58, 7.79, repro,
2004-08-26,4.51, -2.94, 12.62, 2.37, 1.56, 7.71, repro,
2004-08-27,1.65, -5.83, 9.69, 2.35, 1.56, 7.69, repro,
2004-08-28,2.46, -3.61, 12.53, 2.41, 1.60, 7.95, repro,
2004-08-29,1.75, -4.17, 4.39, 2.42, 1.61, 7.93, repro,
2004-08-30,7.81, -4.50, 14.37, 3.33, 2.14, 10.23, repro,
2004-08-31,7.78, -3.43, 11.71, 2.64, 1.74, 8.42, repro,
2004-09-01,2.41, -3.19, 13.91, 2.42, 1.62, 7.83, repro,
2004-09-02,2.81, -2.70, 10.06, 2.35, 1.58, 7.72, repro,
2004-09-03,-0.14, -5.02, 16.40, 2.37, 1.58, 7.76, repro,
2004-09-04,1.76, -4.25, 10.59, 2.35, 1.57, 7.68, repro,
2004-09-05,1.58, -3.81, 7.77, 2.41, 1.60, 7.86, repro,
2004-09-06,3.06, -4.81, 6.84, 2.71, 1.85, 9.04, repro,
2004-09-07,3.19, -6.37, 5.32, 2.46, 1.63, 7.91, repro,
2004-09-08,4.96, -4.98, 5.09, 2.41, 1.61, 7.85, repro,
2004-09-09,2.92, -4.30, 12.22, 2.38, 1.58, 7.73, repro,
2004-09-10,4.82, -3.84, 16.26, 2.37, 1.57, 7.77, repro,
