PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LTUT
Station name,LTUT_EBRY_UT2002
Begin Date, 2008-04-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.5920982265 North Latitude, -112.2468385854 East Longitude, 1564.94639 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-18,0.00, 0.00, -10.29, 7.35, 5.34, 24.45, repro,
2008-04-19,6.99, -3.59, 0.00, 2.10, 1.54, 6.92, repro,
2008-04-20,7.09, -5.03, -1.39, 2.13, 1.58, 7.01, repro,
2008-04-21,7.12, -4.25, -3.67, 2.15, 1.57, 7.03, repro,
2008-04-22,6.04, -3.78, -7.68, 2.20, 1.61, 7.23, repro,
2008-04-23,7.15, -4.68, -6.38, 2.17, 1.62, 7.24, repro,
2008-04-24,4.87, -4.86, -0.80, 2.11, 1.58, 7.04, repro,
2008-04-25,7.35, -5.12, -7.42, 2.13, 1.56, 7.03, repro,
2008-04-26,8.18, -3.34, -11.78, 2.23, 1.62, 7.27, repro,
2008-04-27,6.30, -3.85, -12.94, 2.26, 1.60, 7.27, repro,
2008-04-28,5.97, -4.37, -10.88, 2.26, 1.61, 7.27, repro,
2008-04-29,6.48, -4.80, 0.26, 2.27, 1.61, 7.29, repro,
2008-04-30,6.22, -3.49, 0.94, 2.20, 1.64, 7.27, repro,
2008-05-01,6.36, -4.13, -4.69, 2.15, 1.57, 7.04, repro,
2008-05-02,7.29, -4.31, -8.01, 2.16, 1.59, 7.10, repro,
2008-05-03,6.22, -4.90, -9.03, 2.19, 1.59, 7.19, repro,
2008-05-04,6.78, -4.94, -6.77, 2.12, 1.56, 6.96, repro,
2008-05-05,6.06, -4.87, -10.82, 2.17, 1.58, 7.11, repro,
2008-05-06,7.42, -3.72, -11.14, 2.18, 1.59, 7.20, repro,
2008-05-07,6.58, -4.97, -7.58, 2.13, 1.56, 6.99, repro,
2008-05-08,6.58, -4.85, -7.56, 2.20, 1.61, 7.23, repro,
2008-05-09,5.39, -5.63, -5.27, 2.17, 1.59, 7.11, repro,
2008-05-10,5.27, -4.28, -6.67, 2.13, 1.55, 6.97, repro,
2008-05-11,5.28, -4.88, -1.61, 2.16, 1.58, 7.09, repro,
2008-05-12,6.02, -4.61, -0.15, 2.16, 1.59, 7.12, repro,
2008-05-13,6.74, -4.75, -4.95, 2.19, 1.57, 7.11, repro,
2008-05-14,7.51, -4.76, -8.42, 2.13, 1.55, 6.97, repro,
2008-05-15,5.28, -7.27, -10.87, 2.16, 1.56, 7.07, repro,
2008-05-16,5.33, -3.13, -13.78, 2.14, 1.55, 6.98, repro,
2008-05-17,5.29, -4.33, -5.33, 2.16, 1.59, 7.16, repro,
2008-05-18,5.75, -4.48, -3.48, 2.17, 1.60, 7.22, repro,
2008-05-19,5.60, -5.49, 3.02, 2.12, 1.55, 7.02, repro,
2008-05-20,6.91, -4.35, -1.44, 2.13, 1.55, 7.01, repro,
2008-05-21,6.20, -5.07, -2.24, 2.12, 1.55, 6.98, repro,
2008-05-22,5.11, -4.33, 6.78, 2.19, 1.64, 7.30, repro,
2008-05-23,6.52, -4.27, 5.80, 2.13, 1.59, 7.17, repro,
2008-05-24,6.62, -4.78, -4.61, 2.10, 1.54, 6.93, repro,
2008-05-25,6.69, -3.71, -1.92, 2.11, 1.54, 6.94, repro,
2008-05-26,6.99, -4.67, -6.95, 2.13, 1.58, 7.12, repro,
2008-05-27,5.52, -4.94, -7.19, 2.11, 1.55, 7.00, repro,
2008-05-28,5.56, -4.40, -3.88, 2.14, 1.58, 7.17, repro,
2008-05-29,5.24, -3.56, -2.10, 2.14, 1.60, 7.10, repro,
2008-05-30,5.73, -3.11, -2.80, 2.11, 1.55, 6.99, repro,
2008-05-31,6.35, -3.14, -7.32, 2.11, 1.55, 7.03, repro,
2008-06-01,6.21, -4.23, -5.36, 2.12, 1.57, 7.11, repro,
2008-06-02,5.76, -4.84, -4.07, 2.11, 1.57, 7.08, repro,
2008-06-03,5.77, -4.69, -5.02, 2.18, 1.61, 7.27, repro,
2008-06-04,5.60, -3.63, 3.20, 2.10, 1.55, 6.94, repro,
2008-06-05,4.96, -2.83, -0.45, 2.09, 1.55, 6.94, repro,
2008-06-06,6.37, -5.61, 0.19, 2.13, 1.59, 7.11, repro,
2008-06-07,5.42, -5.34, 5.97, 2.16, 1.64, 7.26, repro,
2008-06-08,6.26, -3.58, -4.34, 2.15, 1.61, 7.10, repro,
2008-06-09,6.33, -4.43, -6.11, 2.23, 1.63, 7.22, repro,
2008-06-10,5.44, -3.95, -4.19, 2.12, 1.56, 7.00, repro,
2008-06-11,5.29, -3.73, -7.38, 2.11, 1.55, 6.96, repro,
2008-06-12,5.62, -3.42, -7.65, 2.13, 1.60, 7.17, repro,
2008-06-13,5.92, -4.92, -7.58, 2.12, 1.56, 7.05, repro,
2008-06-14,6.54, -2.74, -7.35, 2.18, 1.59, 7.12, repro,
2008-06-15,6.57, -3.44, -10.83, 2.21, 1.60, 7.26, repro,
2008-06-16,4.36, -3.92, -2.45, 2.11, 1.57, 7.04, repro,
2008-06-17,5.15, -4.12, -1.60, 2.11, 1.56, 7.04, repro,
2008-06-18,5.47, -5.21, -0.03, 2.13, 1.57, 7.11, repro,
2008-06-19,5.50, -4.02, -9.17, 2.16, 1.62, 7.25, repro,
2008-06-20,6.39, -3.10, -8.35, 2.13, 1.56, 6.99, repro,
2008-06-21,6.18, -3.54, -9.90, 2.13, 1.57, 7.09, repro,
2008-06-22,3.80, -3.60, -4.26, 2.11, 1.57, 7.03, repro,
2008-06-23,4.19, -3.78, 3.48, 2.11, 1.56, 7.02, repro,
2008-06-24,5.59, -4.40, -4.78, 2.16, 1.62, 7.16, repro,
2008-06-25,5.71, -4.22, 1.28, 2.11, 1.57, 6.98, repro,
2008-06-26,5.48, -4.81, 0.08, 2.20, 1.66, 7.28, repro,
2008-06-27,5.15, -3.81, -4.98, 2.11, 1.56, 6.97, repro,
2008-06-28,5.77, -3.08, -3.23, 2.15, 1.61, 7.07, repro,
2008-06-29,5.56, -2.41, -6.58, 2.16, 1.62, 7.14, repro,
2008-06-30,5.60, -3.82, -7.88, 2.12, 1.57, 7.03, repro,
2008-07-01,6.52, -4.13, -2.13, 2.12, 1.56, 6.99, repro,
2008-07-02,6.27, -4.16, -7.70, 2.11, 1.55, 6.92, repro,
2008-07-03,5.44, -3.03, 1.76, 2.10, 1.54, 6.90, repro,
2008-07-04,4.96, -5.05, 5.07, 2.13, 1.55, 7.00, repro,
2008-07-05,5.31, -3.45, -0.41, 2.12, 1.56, 7.03, repro,
2008-07-06,6.89, -4.39, -1.11, 2.16, 1.62, 7.14, repro,
2008-07-07,5.92, -5.70, 5.77, 2.17, 1.62, 7.10, repro,
2008-07-08,7.32, -3.67, -2.56, 2.16, 1.62, 7.13, repro,
2008-07-09,7.14, -3.96, -0.10, 2.12, 1.55, 6.96, repro,
2008-07-10,6.08, -4.84, 2.84, 2.18, 1.59, 7.15, repro,
2008-07-11,6.41, -5.86, 0.56, 2.23, 1.68, 7.39, repro,
2008-07-12,6.65, -4.65, -1.94, 2.11, 1.56, 6.99, repro,
2008-07-13,6.46, -3.97, 0.26, 2.15, 1.62, 7.05, repro,
2008-07-14,6.74, -4.57, -0.83, 2.18, 1.62, 7.17, repro,
2008-07-15,6.15, -4.97, -2.79, 2.12, 1.56, 7.02, repro,
2008-07-16,6.31, -6.00, -0.47, 2.11, 1.58, 7.07, repro,
2008-07-17,6.87, -5.25, 0.71, 2.17, 1.64, 7.28, repro,
2008-07-18,7.18, -3.69, 5.71, 2.25, 1.61, 7.37, repro,
2008-07-19,6.52, -3.76, -0.57, 2.19, 1.58, 7.16, repro,
2008-07-20,4.55, -4.27, 7.30, 2.11, 1.55, 6.97, repro,
2008-07-21,5.88, -4.49, 6.21, 2.13, 1.58, 7.04, repro,
2008-07-22,5.21, -5.20, 10.13, 2.27, 1.82, 8.05, repro,
2008-07-23,6.53, -5.03, -3.39, 2.27, 1.67, 7.54, repro,
2008-07-24,5.32, -3.61, -1.88, 2.12, 1.56, 7.02, repro,
2008-07-25,7.22, -3.64, -0.53, 2.11, 1.55, 6.97, repro,
2008-07-26,5.58, -4.65, 6.11, 2.10, 1.55, 6.94, repro,
2008-07-27,6.35, -4.76, 6.71, 2.09, 1.55, 6.97, repro,
2008-07-28,6.44, -5.83, 7.57, 2.19, 1.58, 7.21, repro,
2008-07-29,6.29, -5.25, 7.86, 2.14, 1.58, 7.12, repro,
2008-07-30,5.05, -4.27, 7.25, 2.19, 1.59, 7.23, repro,
2008-07-31,5.95, -3.82, 7.34, 2.09, 1.54, 6.90, repro,
2008-08-01,6.46, -4.58, 3.86, 2.07, 1.54, 6.87, repro,
2008-08-02,6.93, -4.17, 5.69, 2.14, 1.61, 7.08, repro,
2008-08-03,4.96, -5.61, 0.32, 2.15, 1.59, 7.16, repro,
2008-08-04,5.03, -4.16, 1.22, 2.12, 1.56, 7.02, repro,
2008-08-05,5.25, -4.92, 1.61, 2.11, 1.55, 6.96, repro,
2008-08-06,5.66, -4.22, 2.95, 2.12, 1.56, 6.98, repro,
2008-08-07,5.07, -4.42, 0.32, 2.16, 1.61, 7.11, repro,
2008-08-08,5.98, -4.42, 3.22, 2.19, 1.63, 7.21, repro,
2008-08-09,3.91, -4.87, 7.79, 2.16, 1.57, 7.10, repro,
2008-08-10,3.66, -4.97, 3.73, 2.17, 1.59, 7.12, repro,
2008-08-11,6.88, -6.12, 0.37, 2.13, 1.56, 6.97, repro,
2008-08-12,6.41, -5.54, -0.65, 2.18, 1.60, 7.20, repro,
2008-08-13,5.21, -5.36, 6.29, 2.14, 1.57, 7.06, repro,
2008-08-14,5.88, -4.95, 6.13, 2.16, 1.57, 7.09, repro,
2008-08-15,6.26, -3.51, 5.34, 2.18, 1.58, 7.15, repro,
2008-08-16,6.69, -4.60, -6.86, 2.14, 1.57, 7.02, repro,
2008-08-17,6.10, -4.73, 4.40, 2.18, 1.60, 7.19, repro,
2008-08-18,5.76, -5.21, 6.51, 2.13, 1.57, 7.05, repro,
2008-08-19,5.07, -4.37, 10.50, 2.17, 1.59, 7.13, repro,
2008-08-20,4.89, -5.68, 9.85, 2.17, 1.58, 7.13, repro,
2008-08-21,5.35, -4.51, 10.12, 2.15, 1.56, 6.99, repro,
2008-08-22,5.84, -5.08, 8.91, 2.13, 1.56, 6.99, repro,
2008-08-23,7.63, -4.59, -0.97, 2.12, 1.56, 6.96, repro,
2008-08-24,5.68, -4.86, 5.17, 2.14, 1.60, 7.12, repro,
2008-08-25,5.95, -5.98, 8.63, 2.16, 1.58, 7.06, repro,
2008-08-26,6.21, -5.51, 14.61, 2.14, 1.55, 6.97, repro,
2008-08-27,6.39, -4.14, 4.75, 2.16, 1.59, 7.13, repro,
2008-08-28,7.07, -5.53, 6.13, 2.28, 1.65, 7.50, repro,
2008-08-29,6.94, -4.64, 3.66, 2.18, 1.63, 7.25, repro,
2008-08-30,5.04, -5.20, 11.86, 2.16, 1.60, 7.14, repro,
2008-08-31,4.58, -6.05, 4.32, 2.20, 1.62, 7.33, repro,
2008-09-01,7.82, -2.84, 3.77, 2.24, 1.63, 7.37, repro,
2008-09-02,6.39, -4.93, -6.33, 2.16, 1.59, 7.15, repro,
2008-09-03,7.19, -4.69, 2.30, 2.15, 1.60, 7.13, repro,
2008-09-04,7.30, -4.91, 3.67, 2.29, 1.69, 7.61, repro,
2008-09-05,7.75, -5.34, 0.29, 2.24, 1.62, 7.34, repro,
2008-09-06,6.33, -5.13, 4.03, 2.17, 1.59, 7.15, repro,
2008-09-07,7.23, -4.14, -0.63, 2.20, 1.63, 7.31, repro,
2008-09-08,8.23, -4.99, -1.22, 2.19, 1.63, 7.26, repro,
2008-09-09,5.98, -4.73, 2.70, 2.25, 1.63, 7.35, repro,
2008-09-10,7.30, -4.77, 8.12, 2.23, 1.67, 7.46, repro,
2008-09-11,7.17, -5.73, 4.16, 2.28, 1.72, 7.70, repro,
2008-09-12,8.22, -5.11, 0.42, 2.36, 1.72, 7.85, repro,
2008-09-13,7.66, -5.00, 2.19, 2.24, 1.69, 7.54, repro,
2008-09-14,6.83, -3.64, -2.54, 2.18, 1.62, 7.25, repro,
2008-09-15,6.01, -4.08, -2.64, 2.18, 1.62, 7.24, repro,
2008-09-16,6.29, -5.11, -0.03, 2.16, 1.61, 7.19, repro,
2008-09-17,6.85, -3.63, -1.99, 2.24, 1.62, 7.31, repro,
2008-09-18,6.01, -4.47, -6.31, 2.20, 1.60, 7.22, repro,
2008-09-19,6.01, -5.09, -2.03, 2.13, 1.55, 6.99, repro,
2008-09-20,7.75, -3.89, -1.31, 2.21, 1.61, 7.27, repro,
2008-09-21,6.34, -5.11, -0.71, 2.17, 1.60, 7.13, repro,
2008-09-22,7.81, -4.20, -0.61, 2.13, 1.56, 6.96, repro,
2008-09-23,5.82, -5.88, 4.17, 2.18, 1.60, 7.20, repro,
2008-09-24,6.37, -4.66, 0.97, 2.24, 1.65, 7.43, repro,
2008-09-25,5.90, -4.60, 0.07, 2.17, 1.59, 7.15, repro,
2008-09-26,6.99, -4.07, -0.68, 2.17, 1.60, 7.13, repro,
2008-09-27,7.09, -4.32, -1.10, 2.17, 1.60, 7.15, repro,
2008-09-28,6.19, -4.73, -2.56, 2.15, 1.58, 7.11, repro,
2008-09-29,6.06, -4.36, -3.92, 2.20, 1.60, 7.21, repro,
2008-09-30,7.47, -4.77, -3.91, 2.15, 1.57, 7.08, repro,
2008-10-01,6.00, -4.17, -0.11, 2.13, 1.56, 6.99, repro,
2008-10-02,7.27, -3.91, 0.45, 2.22, 1.65, 7.36, repro,
2008-10-03,5.87, -4.93, 0.96, 2.21, 1.65, 7.30, repro,
2008-10-04,5.77, -4.49, 4.99, 2.14, 1.55, 7.01, repro,
2008-10-05,6.00, -4.09, 3.92, 2.17, 1.57, 7.08, repro,
2008-10-06,7.12, -4.02, -2.96, 2.15, 1.56, 6.99, repro,
2008-10-07,6.67, -4.60, 0.21, 2.17, 1.56, 7.08, repro,
2008-10-08,6.69, -5.39, -1.64, 2.22, 1.62, 7.27, repro,
2008-10-09,5.87, -4.55, 4.42, 2.09, 1.54, 6.93, repro,
2008-10-10,6.73, -3.83, -2.63, 2.11, 1.54, 6.93, repro,
2008-10-11,6.26, -4.61, -2.10, 2.11, 1.55, 6.93, repro,
2008-10-12,6.51, -4.47, -3.16, 2.15, 1.60, 7.07, repro,
2008-10-13,6.78, -5.17, -9.11, 2.11, 1.54, 6.95, repro,
2008-10-14,5.53, -4.69, -2.79, 2.14, 1.56, 7.02, repro,
2008-10-15,6.23, -4.39, -3.92, 2.18, 1.56, 7.20, repro,
2008-10-16,6.97, -3.14, -8.12, 2.18, 1.56, 7.14, repro,
2008-10-17,7.32, -3.62, -11.46, 2.12, 1.55, 6.97, repro,
2008-10-18,6.65, -4.32, -8.30, 2.10, 1.53, 6.91, repro,
2008-10-19,5.81, -4.73, -0.40, 2.11, 1.55, 6.97, repro,
2008-10-20,4.51, -4.71, 3.29, 2.10, 1.54, 6.94, repro,
2008-10-21,5.22, -2.53, -8.28, 2.11, 1.55, 7.00, repro,
2008-10-22,7.70, -3.11, -11.70, 2.11, 1.55, 6.95, repro,
2008-10-23,7.46, -4.55, -11.08, 2.10, 1.54, 6.92, repro,
2008-10-24,5.89, -4.73, 1.13, 2.11, 1.54, 6.93, repro,
2008-10-25,4.57, -6.09, 5.15, 2.15, 1.57, 7.09, repro,
2008-10-26,5.16, -5.06, -4.10, 2.09, 1.55, 6.97, repro,
2008-10-27,7.19, -3.46, -13.72, 2.11, 1.55, 6.94, repro,
2008-10-28,7.46, -3.71, -15.71, 2.20, 1.57, 7.07, repro,
2008-10-29,6.99, -4.34, -8.14, 2.18, 1.56, 6.98, repro,
2008-10-30,5.35, -5.50, 0.47, 2.09, 1.55, 6.93, repro,
2008-10-31,5.37, -4.80, -1.16, 2.16, 1.57, 7.12, repro,
2008-11-01,6.20, -4.12, -4.23, 2.14, 1.59, 7.13, repro,
2008-11-02,6.32, -5.27, -1.43, 2.16, 1.60, 7.20, repro,
2008-11-03,7.72, -5.09, 1.66, 2.17, 1.62, 7.13, repro,
2008-11-04,6.22, -4.97, 6.13, 2.15, 1.60, 7.07, repro,
2008-11-05,5.42, -6.16, 5.05, 2.16, 1.63, 7.20, repro,
2008-11-06,6.11, -4.81, -4.91, 2.14, 1.58, 7.07, repro,
2008-11-07,6.58, -4.03, -10.18, 2.14, 1.59, 7.10, repro,
2008-11-08,6.69, -4.12, -10.70, 2.17, 1.61, 7.20, repro,
2008-11-09,6.05, -5.38, 8.87, 2.12, 1.56, 6.97, repro,
2008-11-10,5.99, -4.92, 6.01, 2.15, 1.60, 7.08, repro,
2008-11-11,6.01, -4.65, 0.18, 2.19, 1.68, 7.41, repro,
2008-11-12,7.11, -4.78, -0.10, 2.12, 1.56, 6.96, repro,
2008-11-13,9.33, -7.23, 0.79, 2.17, 1.61, 7.11, repro,
2008-11-14,4.64, -4.54, -2.32, 2.22, 1.70, 7.45, repro,
2008-11-15,3.91, -4.51, -3.94, 2.19, 1.65, 7.25, repro,
2008-11-16,5.82, -5.36, -5.06, 2.20, 1.66, 7.36, repro,
2008-11-17,6.80, -4.82, -13.32, 2.24, 1.70, 7.49, repro,
2008-11-18,6.87, -4.43, -11.46, 2.25, 1.69, 7.64, repro,
2008-11-19,5.96, -5.11, -5.93, 2.16, 1.62, 7.24, repro,
2008-11-20,4.93, -4.85, -5.63, 2.19, 1.67, 7.32, repro,
2008-11-21,4.73, -4.98, -6.82, 2.35, 1.81, 8.14, repro,
2008-11-22,6.37, -4.47, -4.64, 2.20, 1.68, 7.46, repro,
2008-11-23,6.62, -4.33, -10.47, 2.26, 1.70, 7.52, repro,
2008-11-24,5.92, -4.80, -7.28, 2.32, 1.75, 7.72, repro,
2008-11-25,3.92, -4.58, 3.31, 2.19, 1.65, 7.29, repro,
2008-11-26,5.07, -4.93, 0.18, 2.12, 1.57, 7.02, repro,
2008-11-27,5.86, -4.82, -3.67, 2.13, 1.59, 7.09, repro,
2008-11-28,6.83, -4.99, -2.48, 2.23, 1.69, 7.44, repro,
2008-11-29,5.78, -5.81, -5.24, 2.23, 1.73, 7.56, repro,
2008-11-30,6.89, -5.18, -0.75, 2.12, 1.57, 7.05, repro,
2008-12-01,6.13, -5.02, -3.33, 2.11, 1.56, 7.00, repro,
2008-12-02,6.10, -4.88, 4.89, 2.17, 1.64, 7.23, repro,
2008-12-03,6.81, -3.79, -1.78, 2.15, 1.60, 7.09, repro,
2008-12-04,6.67, -3.95, -8.66, 2.20, 1.70, 7.46, repro,
2008-12-05,5.84, -4.26, -5.70, 2.17, 1.64, 7.24, repro,
2008-12-06,5.98, -4.60, -1.85, 2.29, 1.80, 7.78, repro,
2008-12-07,6.29, -5.18, -1.40, 2.27, 1.79, 7.68, repro,
2008-12-08,6.15, -4.37, 5.13, 2.17, 1.62, 7.22, repro,
2008-12-09,5.82, -4.84, -5.52, 2.15, 1.61, 7.10, repro,
2008-12-10,6.71, -3.74, -8.21, 2.11, 1.56, 7.01, repro,
2008-12-11,6.39, -4.40, -3.16, 2.28, 1.70, 7.54, repro,
2008-12-12,5.87, -4.79, -1.30, 2.34, 1.77, 7.77, repro,
2008-12-13,6.41, -4.98, 2.38, 2.14, 1.58, 7.09, repro,
2008-12-14,6.20, -4.61, 5.93, 2.09, 1.55, 6.88, repro,
2008-12-15,6.44, -3.43, 1.12, 2.11, 1.56, 6.99, repro,
2008-12-16,5.90, -4.49, 1.68, 2.12, 1.57, 7.00, repro,
2008-12-17,5.99, -4.65, -2.90, 2.16, 1.59, 7.13, repro,
2008-12-18,6.29, -4.58, 1.51, 2.12, 1.57, 7.04, repro,
2008-12-19,5.93, -4.09, 1.28, 2.15, 1.58, 7.04, repro,
2008-12-20,5.69, -4.40, -1.56, 2.08, 1.54, 6.87, repro,
2008-12-21,6.33, -4.13, -7.39, 2.09, 1.55, 6.95, repro,
2008-12-22,6.35, -4.17, 3.34, 2.09, 1.54, 6.91, repro,
2008-12-23,5.95, -3.80, 3.04, 2.10, 1.55, 6.97, repro,
2008-12-24,5.47, -3.47, 3.15, 2.10, 1.57, 7.00, repro,
2008-12-25,6.46, -2.97, 5.59, 2.08, 1.55, 6.91, repro,
2008-12-26,5.24, -4.26, 5.02, 2.10, 1.55, 6.99, repro,
2008-12-27,5.71, -3.96, -1.44, 2.10, 1.55, 6.98, repro,
2008-12-28,5.51, -3.79, -2.31, 2.16, 1.60, 7.11, repro,
2008-12-29,5.32, -4.25, -1.85, 2.10, 1.54, 6.91, repro,
2008-12-30,7.06, -4.09, -10.92, 2.10, 1.55, 6.95, repro,
2008-12-31,6.20, -3.78, -5.18, 2.08, 1.56, 6.90, repro,
2009-01-01,6.51, -3.92, -0.35, 2.14, 1.57, 7.09, repro,
2009-01-02,7.78, -3.96, -0.40, 2.10, 1.55, 6.97, repro,
2009-01-03,5.55, -6.13, 2.65, 2.10, 1.55, 6.92, repro,
2009-01-04,5.85, -5.58, -2.81, 2.09, 1.54, 6.89, repro,
2009-01-05,5.56, -5.50, 3.39, 2.09, 1.56, 6.94, repro,
2009-01-06,6.49, -5.17, -2.59, 2.10, 1.56, 6.98, repro,
2009-01-07,6.98, -6.00, -3.48, 2.10, 1.57, 7.01, repro,
2009-01-08,6.65, -4.49, 0.19, 2.13, 1.60, 7.11, repro,
2009-01-09,5.65, -3.50, -6.18, 2.15, 1.60, 7.13, repro,
2009-01-10,6.34, -4.29, -12.30, 2.09, 1.56, 6.96, repro,
2009-01-11,6.51, -4.35, -13.04, 2.10, 1.57, 7.00, repro,
2009-01-12,7.03, -4.28, -12.48, 2.21, 1.67, 7.36, repro,
2009-01-13,6.62, -4.21, -16.85, 2.14, 1.57, 7.07, repro,
2009-01-14,6.59, -4.25, -12.79, 2.16, 1.58, 7.09, repro,
2009-01-15,6.66, -3.75, -12.21, 2.15, 1.59, 7.11, repro,
2009-01-16,6.23, -4.08, -12.41, 2.14, 1.58, 7.06, repro,
2009-01-17,6.11, -4.95, -10.63, 2.14, 1.59, 7.13, repro,
2009-01-18,6.71, -4.03, -12.91, 2.09, 1.56, 6.96, repro,
2009-01-19,6.67, -3.97, -15.80, 2.15, 1.58, 7.12, repro,
2009-01-20,5.77, -3.98, -11.62, 2.09, 1.56, 6.96, repro,
2009-01-21,5.54, -4.44, -5.07, 2.09, 1.56, 6.94, repro,
2009-01-22,5.35, -4.98, -1.82, 2.09, 1.57, 6.97, repro,
2009-01-23,6.58, -3.96, -10.03, 2.14, 1.57, 7.08, repro,
2009-01-24,7.95, -4.01, -18.77, 2.14, 1.58, 7.08, repro,
2009-01-25,7.45, -2.98, -13.64, 2.13, 1.58, 7.08, repro,
2009-01-26,5.72, -4.08, -5.44, 2.09, 1.56, 6.97, repro,
2009-01-27,5.83, -4.85, -2.28, 2.10, 1.59, 7.06, repro,
2009-01-28,5.49, -4.63, -3.61, 2.08, 1.57, 6.99, repro,
2009-01-29,6.32, -4.81, -12.36, 2.08, 1.56, 6.97, repro,
2009-01-30,6.86, -3.93, -17.96, 2.08, 1.56, 6.93, repro,
2009-01-31,6.20, -4.80, -9.81, 2.08, 1.56, 6.94, repro,
2009-02-01,6.03, -5.18, -8.74, 2.09, 1.57, 6.99, repro,
2009-02-02,5.05, -5.13, -12.39, 2.13, 1.61, 7.13, repro,
2009-02-03,6.72, -3.66, -19.29, 2.13, 1.60, 7.11, repro,
2009-02-04,6.71, -3.10, -15.22, 2.11, 1.59, 7.06, repro,
2009-02-05,6.19, -3.63, -11.29, 2.12, 1.60, 7.12, repro,
2009-02-06,5.88, -4.53, -2.77, 2.17, 1.63, 7.31, repro,
2009-02-07,5.89, -4.13, -7.03, 2.14, 1.62, 7.25, repro,
2009-02-08,6.49, -4.21, -5.05, 2.06, 1.56, 6.91, repro,
2009-02-09,5.29, -2.04, 1.93, 2.16, 1.67, 7.27, repro,
2009-02-10,6.53, -4.41, 0.44, 2.08, 1.56, 6.93, repro,
2009-02-11,6.79, -4.46, -5.63, 2.16, 1.66, 7.35, repro,
2009-02-12,6.45, -4.85, -6.97, 2.12, 1.62, 7.15, repro,
2009-02-13,5.59, -4.75, -6.00, 2.11, 1.61, 7.13, repro,
2009-02-14,5.92, -4.71, -5.05, 2.07, 1.57, 6.92, repro,
2009-02-15,5.53, -3.57, -7.91, 2.10, 1.59, 7.14, repro,
2009-02-16,5.62, -4.09, -0.67, 2.11, 1.61, 7.20, repro,
2009-02-17,6.56, -2.83, 2.52, 2.13, 1.58, 7.06, repro,
2009-02-18,6.06, -1.34, -2.43, 2.13, 1.65, 7.34, repro,
2009-02-19,5.46, -4.05, -9.67, 2.11, 1.60, 7.16, repro,
2009-02-20,5.72, -4.35, -8.75, 2.15, 1.64, 7.37, repro,
2009-02-21,5.75, -3.61, -9.77, 2.21, 1.68, 7.56, repro,
2009-02-22,6.39, -3.35, -10.73, 2.09, 1.57, 7.03, repro,
2009-02-23,5.37, -3.10, -7.46, 2.10, 1.59, 7.06, repro,
2009-02-24,5.79, -4.01, -5.77, 2.18, 1.68, 7.58, repro,
2009-02-25,5.02, -4.76, -7.55, 107.35, 120.63, 263.25, repro,
2009-02-26,6.78, -4.38, -8.97, 2.24, 1.71, 7.74, repro,
2009-02-27,7.31, -3.04, -8.77, 2.26, 1.73, 7.85, repro,
2009-02-28,6.51, -4.23, -13.49, 2.13, 1.65, 7.34, repro,
2009-03-01,5.72, -5.16, -11.40, 2.20, 1.71, 7.72, repro,
2009-03-02,5.98, -3.55, -6.41, 2.13, 1.65, 7.36, repro,
2009-03-03,5.74, -1.88, -2.06, 2.19, 1.69, 7.63, repro,
2009-03-04,7.80, -2.39, -5.53, 2.12, 1.60, 7.24, repro,
2009-03-05,6.58, -3.37, -2.48, 2.15, 1.64, 7.40, repro,
2009-03-06,5.88, -4.64, -1.23, 2.23, 1.78, 7.89, repro,
2009-03-07,6.38, -5.99, 0.86, 2.15, 1.66, 7.44, repro,
2009-03-08,7.11, -3.53, -1.36, 2.10, 1.61, 7.20, repro,
2009-03-09,6.80, -4.18, -4.68, 2.25, 1.73, 7.84, repro,
2009-03-10,6.01, -2.77, -3.13, 2.13, 1.61, 7.28, repro,
2009-03-11,6.92, -3.75, -3.97, 2.09, 1.57, 7.05, repro,
2009-03-12,5.34, -4.22, -9.64, 2.12, 1.61, 7.24, repro,
2009-03-13,6.57, -4.51, -9.93, 2.16, 1.67, 7.50, repro,
2009-03-14,7.17, -3.63, -6.86, 2.13, 1.64, 7.33, repro,
2009-03-15,6.99, -3.88, -1.34, 2.08, 1.57, 7.00, repro,
2009-03-16,5.86, -3.24, -1.76, 2.13, 1.61, 7.22, repro,
2009-03-17,6.19, -2.89, -1.08, 2.10, 1.58, 7.04, repro,
2009-03-18,5.59, -4.77, -9.16, 2.08, 1.57, 6.99, repro,
2009-03-19,7.64, -3.77, -10.99, 2.10, 1.58, 7.04, repro,
2009-03-20,6.76, -3.14, -6.99, 2.08, 1.57, 7.00, repro,
2009-03-21,6.87, -2.62, -3.77, 2.09, 1.57, 7.03, repro,
2009-03-22,6.58, -3.74, 0.68, 2.12, 1.59, 7.14, repro,
2009-03-23,6.50, -4.86, -3.35, 2.09, 1.57, 6.99, repro,
2009-03-24,7.41, -3.68, -9.22, 2.09, 1.57, 7.00, repro,
2009-03-25,7.84, -4.03, -7.52, 2.08, 1.57, 6.99, repro,
2009-03-26,6.89, -1.43, 0.62, 2.10, 1.57, 7.02, repro,
2009-03-27,5.87, -3.48, -2.74, 2.15, 1.59, 7.13, repro,
