PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P139
Station name,PaiuteCyn_NV2006
Begin Date, 2006-11-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9081991985 North Latitude, -119.7224523590 East Longitude, 1522.99766 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-17,0.00, 0.00, 0.00, 2.03, 1.61, 7.28, repro,
2006-11-18,-1.01, 2.20, 5.37, 2.03, 1.63, 7.31, repro,
2006-11-19,-1.58, -0.39, 0.11, 2.07, 1.68, 7.56, repro,
2006-11-20,-1.25, 0.81, 4.70, 2.04, 1.62, 7.31, repro,
2006-11-21,-0.54, 1.88, 10.79, 2.07, 1.69, 7.46, repro,
2006-11-22,0.35, -1.67, 5.25, 2.01, 1.61, 7.20, repro,
2006-11-23,2.99, 4.17, -11.36, 2.12, 1.74, 7.79, repro,
2006-11-24,-0.39, 0.46, 3.15, 2.14, 1.72, 7.80, repro,
2006-11-25,-1.50, 0.86, 5.69, 2.08, 1.65, 7.40, repro,
2006-11-26,-3.09, 0.37, 8.65, 2.05, 1.64, 7.35, repro,
2006-11-27,-4.46, -3.77, -2.97, 2.11, 1.70, 7.55, repro,
2006-11-28,-0.54, -1.93, 4.54, 2.07, 1.70, 7.54, repro,
2006-11-29,-2.07, -0.29, 3.17, 2.07, 1.69, 7.54, repro,
2006-11-30,-1.77, 0.87, 1.25, 2.10, 1.73, 7.70, repro,
2006-12-01,-1.73, 0.38, -2.00, 2.03, 1.63, 7.31, repro,
2006-12-02,-2.12, 0.53, -2.31, 2.06, 1.68, 7.47, repro,
2006-12-03,-1.50, 0.19, -2.53, 2.18, 1.89, 8.21, repro,
2006-12-04,-1.51, 0.38, -4.67, 2.09, 1.66, 7.58, repro,
2006-12-05,-1.41, 1.33, -1.89, 2.13, 1.81, 7.85, repro,
2006-12-06,-1.47, 0.39, 0.59, 2.12, 1.78, 7.79, repro,
2006-12-07,-2.09, 0.57, 2.68, 2.06, 1.72, 7.58, repro,
2006-12-08,-2.12, 1.03, 2.50, 2.07, 1.74, 7.63, repro,
2006-12-09,-1.77, -3.61, 6.73, 2.09, 1.73, 7.64, repro,
2006-12-10,0.63, -2.05, 9.14, 2.10, 1.72, 7.62, repro,
2006-12-11,-1.15, -0.29, 0.60, 2.14, 1.77, 7.87, repro,
2006-12-12,-3.40, -1.39, -11.16, 2.10, 1.71, 7.54, repro,
2006-12-13,-3.59, -3.29, -10.44, 2.04, 1.67, 7.47, repro,
2006-12-14,-9.15, -6.91, -3.72, 2.06, 1.70, 7.60, repro,
2006-12-15,0.55, -2.10, 6.67, 2.12, 1.79, 7.76, repro,
2006-12-16,-1.03, -1.58, 12.07, 2.09, 1.73, 7.58, repro,
2006-12-17,-1.88, -1.30, 8.28, 2.15, 1.81, 8.05, repro,
2006-12-18,-1.45, -0.30, 2.17, 2.26, 1.91, 8.53, repro,
2006-12-19,-0.88, 0.59, 3.87, 2.18, 1.90, 8.28, repro,
2006-12-20,-1.67, 0.54, 0.90, 2.27, 1.96, 8.49, repro,
2006-12-21,-3.15, -1.18, -0.30, 2.02, 1.76, 7.52, repro,
2006-12-22,-2.54, -2.17, 4.32, 2.14, 1.88, 8.09, repro,
2006-12-23,-3.26, -0.92, -3.97, 2.12, 1.75, 7.85, repro,
2006-12-24,-1.69, 0.17, -0.07, 2.07, 1.72, 7.73, repro,
2006-12-25,-3.33, -3.90, -3.80, 2.10, 1.79, 7.77, repro,
2006-12-26,-3.44, -4.45, 4.49, 2.06, 1.73, 7.64, repro,
2006-12-27,-0.56, -0.94, 13.60, 2.08, 1.76, 7.73, repro,
2006-12-28,1.34, 3.14, 4.89, 2.37, 2.11, 9.20, repro,
2006-12-29,-0.67, -0.55, -5.74, 2.17, 1.79, 7.89, repro,
2006-12-30,-1.85, -0.02, 0.51, 2.16, 1.80, 7.92, repro,
2006-12-31,-2.26, -0.45, 5.83, 2.30, 1.96, 8.69, repro,
2007-01-01,-1.16, 0.80, -2.79, 2.33, 2.06, 8.94, repro,
2007-01-02,-1.00, 1.05, 1.41, 2.22, 1.94, 8.44, repro,
2007-01-03,-4.09, -3.56, 2.90, 2.07, 1.75, 7.67, repro,
2007-01-04,-1.75, -4.14, 3.27, 2.03, 1.69, 7.49, repro,
2007-01-05,0.66, 0.77, 1.64, 2.09, 1.76, 7.75, repro,
2007-01-06,-1.28, -1.04, -1.00, 2.04, 1.74, 7.59, repro,
2007-01-07,-0.70, 0.21, -8.83, 2.15, 1.80, 7.91, repro,
2007-01-08,-1.21, -0.81, -6.51, 2.19, 1.86, 8.07, repro,
2007-01-09,-1.54, -0.72, -2.69, 2.07, 1.67, 7.36, repro,
2007-01-10,-1.64, -0.09, -1.18, 2.06, 1.66, 7.28, repro,
2007-01-11,-3.35, -3.12, 1.62, 2.16, 1.72, 7.76, repro,
2007-01-12,-0.91, 1.65, -0.16, 2.09, 1.67, 7.58, repro,
2007-01-13,-0.33, 2.08, -6.18, 2.05, 1.65, 7.34, repro,
2007-01-14,-0.60, 1.16, -6.26, 1.99, 1.60, 7.07, repro,
2007-01-15,-1.02, -0.53, -10.86, 2.07, 1.71, 7.49, repro,
2007-01-16,-1.11, -0.35, -6.70, 2.06, 1.64, 7.37, repro,
2007-01-17,-0.35, -0.33, -5.96, 2.04, 1.66, 7.44, repro,
