PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P788
Station name,Gabiln065gCN2008
Begin Date, 2008-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7443360620 North Latitude, -121.4787639258 East Longitude, 626.63945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-30,0.00, 0.00, 0.00, 2.18, 1.72, 8.22, repro,
2008-08-31,1.53, 0.42, -1.15, 2.17, 1.71, 8.14, repro,
2008-09-01,1.07, 1.50, 0.34, 2.16, 1.72, 8.21, repro,
2008-09-02,1.69, 0.59, -8.47, 2.19, 1.76, 8.37, repro,
2008-09-03,1.90, 0.78, 2.83, 2.15, 1.71, 8.08, repro,
2008-09-04,1.68, 1.23, -4.77, 2.31, 1.87, 8.89, repro,
2008-09-05,0.35, 1.32, -2.60, 2.26, 1.76, 8.37, repro,
2008-09-06,0.55, 0.48, -3.11, 2.15, 1.69, 8.11, repro,
2008-09-07,0.84, 1.80, 0.58, 2.16, 1.69, 8.08, repro,
2008-09-08,1.58, 0.63, -0.62, 2.13, 1.69, 8.03, repro,
2008-09-09,-0.39, 0.79, -1.02, 2.23, 1.74, 8.30, repro,
2008-09-10,1.19, 1.38, -9.77, 2.28, 1.82, 8.56, repro,
2008-09-11,0.80, 0.91, -0.98, 2.23, 1.77, 8.35, repro,
2008-09-12,0.64, -0.44, -3.20, 2.31, 1.90, 8.80, repro,
2008-09-13,1.29, 0.20, -1.12, 2.29, 1.86, 8.75, repro,
2008-09-14,1.92, 2.43, -1.90, 2.20, 1.72, 8.17, repro,
2008-09-15,-0.21, 1.80, -6.72, 2.21, 1.71, 8.14, repro,
2008-09-16,1.18, 0.93, -7.52, 2.20, 1.77, 8.16, repro,
2008-09-17,-0.24, 1.45, -12.90, 2.37, 1.90, 8.90, repro,
2008-09-18,-0.11, 2.05, -2.54, 2.19, 1.69, 8.04, repro,
2008-09-19,-0.06, 1.23, -0.60, 2.22, 1.73, 8.17, repro,
2008-09-20,0.66, 2.00, -1.32, 2.46, 1.98, 9.32, repro,
2008-09-21,0.29, 0.78, -6.52, 2.19, 1.73, 8.10, repro,
2008-09-22,-0.08, -0.05, -7.38, 2.21, 1.74, 8.31, repro,
2008-09-23,1.08, 0.78, -1.21, 2.21, 1.72, 8.13, repro,
2008-09-24,1.01, 0.51, 5.35, 2.29, 1.85, 8.63, repro,
2008-09-25,2.51, 2.11, -0.13, 2.25, 1.75, 8.36, repro,
2008-09-26,1.89, 0.08, -2.85, 2.18, 1.70, 8.07, repro,
2008-09-27,1.53, 1.43, 0.84, 2.23, 1.76, 8.28, repro,
2008-09-28,1.72, 0.79, -3.13, 2.19, 1.71, 8.08, repro,
2008-09-29,1.94, 2.22, -6.01, 2.23, 1.75, 8.28, repro,
2008-09-30,3.22, 1.69, 0.22, 2.26, 1.75, 8.39, repro,
2008-10-01,-0.01, 1.63, 1.95, 2.20, 1.71, 8.14, repro,
2008-10-02,0.24, 2.14, 3.93, 2.30, 1.89, 8.75, repro,
2008-10-03,0.88, 2.01, -4.36, 2.27, 1.83, 8.62, repro,
2008-10-04,-1.41, 1.96, 7.20, 2.33, 1.85, 8.67, repro,
2008-10-05,-0.51, 0.73, -11.84, 2.85, 2.31, 11.04, repro,
2008-10-06,1.13, 1.88, -3.59, 2.07, 1.59, 7.59, repro,
2008-10-07,1.81, 1.60, -3.47, 2.16, 1.67, 7.91, repro,
2008-10-08,4.00, 0.18, -6.72, 2.18, 1.74, 8.11, repro,
2008-10-09,1.58, 1.10, -14.23, 2.12, 1.70, 7.85, repro,
2008-10-10,1.71, -0.31, -7.64, 2.16, 1.73, 8.08, repro,
2008-10-11,1.91, 0.78, -8.35, 2.20, 1.79, 8.39, repro,
2008-10-12,-0.13, 1.48, -4.05, 2.17, 1.72, 8.08, repro,
2008-10-13,2.00, 1.66, -3.56, 2.18, 1.74, 8.16, repro,
2008-10-14,2.27, 1.35, -7.52, 2.18, 1.76, 8.35, repro,
2008-10-15,1.17, 1.92, -3.16, 2.23, 1.76, 8.34, repro,
2008-10-16,0.79, 2.53, -9.40, 2.24, 1.76, 8.41, repro,
2008-10-17,0.47, 2.28, -9.33, 2.13, 1.71, 7.92, repro,
2008-10-18,0.01, 1.75, -4.21, 2.17, 1.76, 8.09, repro,
2008-10-19,0.76, 0.62, -7.58, 2.15, 1.71, 7.95, repro,
2008-10-20,1.65, -0.05, 1.85, 2.15, 1.73, 8.02, repro,
2008-10-21,-0.72, 2.29, -5.76, 2.22, 1.75, 8.18, repro,
2008-10-22,1.38, 1.60, -8.21, 2.17, 1.72, 7.99, repro,
2008-10-23,1.79, 1.26, -7.77, 2.19, 1.73, 8.04, repro,
2008-10-24,1.95, 0.89, -3.35, 2.16, 1.72, 7.96, repro,
2008-10-25,1.57, 0.29, -8.49, 2.16, 1.74, 8.12, repro,
2008-10-26,0.30, 1.59, -13.27, 2.17, 1.73, 8.06, repro,
2008-10-27,0.81, 1.60, -16.15, 2.18, 1.74, 8.07, repro,
2008-10-28,0.98, 1.46, -11.28, 2.28, 1.77, 8.19, repro,
2008-10-29,1.51, 2.35, -10.82, 2.23, 1.76, 8.24, repro,
2008-10-30,1.45, 1.04, -4.29, 2.50, 2.03, 9.45, repro,
2008-10-31,5.13, 3.36, -35.00, 4.82, 4.24, 19.07, repro,
2008-11-01,0.68, 7.37, -57.21, 5.70, 5.83, 21.08, repro,
2008-11-02,-1.50, 2.20, -14.01, 3.77, 3.35, 14.94, repro,
2008-11-03,1.11, 2.64, -6.91, 3.42, 3.16, 14.21, repro,
2008-11-04,1.59, 0.39, -13.49, 3.40, 2.99, 13.67, repro,
2008-11-05,2.17, 0.06, -2.66, 2.96, 2.67, 12.14, repro,
2008-11-06,2.47, 0.18, -16.19, 2.39, 2.03, 9.30, repro,
2008-11-07,3.05, 1.71, -10.54, 2.24, 1.84, 8.51, repro,
2008-11-08,0.32, 0.75, -10.21, 2.18, 1.79, 8.24, repro,
2008-11-09,1.07, 2.51, -15.00, 2.45, 2.10, 9.49, repro,
2008-11-10,3.61, 0.37, -1.12, 2.56, 2.18, 9.96, repro,
2008-11-11,2.98, 0.92, -8.80, 2.37, 1.94, 9.04, repro,
2008-11-12,5.64, -1.60, 0.32, 2.30, 1.86, 8.65, repro,
2008-11-13,4.67, -0.35, -1.85, 2.32, 1.92, 8.71, repro,
2008-11-14,2.80, -0.86, -5.70, 2.28, 1.91, 8.71, repro,
2008-11-15,2.10, 1.72, -10.86, 2.31, 1.91, 8.84, repro,
2008-11-16,3.19, 1.35, -2.47, 2.27, 1.83, 8.50, repro,
2008-11-17,-0.25, 1.36, -13.70, 2.33, 1.89, 8.63, repro,
2008-11-18,2.22, 1.62, -4.79, 2.27, 1.88, 8.66, repro,
2008-11-19,1.06, 1.13, -15.13, 2.29, 1.92, 8.78, repro,
2008-11-20,2.74, 1.35, -12.63, 2.41, 2.01, 9.12, repro,
2008-11-21,1.12, 1.35, -9.79, 2.41, 2.00, 9.08, repro,
2008-11-22,2.56, 0.62, -5.78, 2.28, 1.89, 8.75, repro,
2008-11-23,2.43, -0.06, -5.58, 2.44, 2.00, 9.15, repro,
2008-11-24,2.97, 1.13, -9.25, 2.45, 2.02, 9.12, repro,
2008-11-25,2.53, 1.73, -7.69, 3.46, 2.85, 13.02, repro,
2008-11-27,0.65, 3.24, -3.01, 4.62, 4.79, 18.61, repro,
2008-11-28,2.40, -0.22, -12.39, 3.56, 3.35, 14.59, repro,
2008-11-29,2.07, 0.99, -10.93, 3.39, 3.21, 13.99, repro,
2008-11-30,2.04, 2.63, -6.99, 2.77, 2.40, 11.07, repro,
2008-12-01,1.90, 0.87, -5.06, 2.37, 1.96, 9.03, repro,
2008-12-02,0.59, 1.12, -2.03, 2.42, 1.99, 9.15, repro,
2008-12-03,1.87, 0.75, -10.01, 2.43, 2.03, 9.20, repro,
2008-12-04,2.36, -0.07, -12.69, 2.48, 2.13, 9.59, repro,
2008-12-05,0.92, 0.99, -12.49, 2.40, 1.97, 9.27, repro,
2008-12-06,2.95, 1.08, -12.25, 2.33, 1.93, 9.02, repro,
2008-12-07,2.01, 0.40, -8.70, 2.70, 2.12, 9.69, repro,
2008-12-08,3.00, 0.08, -7.92, 2.51, 2.07, 9.49, repro,
2008-12-09,3.40, -1.01, -7.10, 2.51, 2.09, 9.83, repro,
2008-12-10,4.95, 2.58, -8.34, 2.45, 1.99, 9.21, repro,
2008-12-11,3.79, 1.29, -3.82, 2.53, 2.10, 9.68, repro,
2008-12-12,3.20, 0.03, 0.25, 2.47, 2.02, 9.34, repro,
2008-12-13,2.10, -0.97, -1.94, 2.41, 1.96, 9.05, repro,
2008-12-14,0.89, 1.27, -2.19, 3.28, 2.67, 11.98, repro,
2008-12-15,-39.42, 374.58, -194.23, 257.50, 1055.43, 1386.51, repro,
2008-12-16,3.17, 5.93, -6.56, 4.67, 4.43, 19.47, repro,
2008-12-17,1.12, 1.52, -15.33, 3.79, 3.37, 14.92, repro,
2008-12-18,4.36, 0.85, -10.95, 3.11, 2.67, 11.84, repro,
2008-12-19,31.78, 55.98, 69.71, 43.85, 75.31, 132.90, repro,
2008-12-20,3.36, 2.62, -13.01, 3.52, 3.29, 13.73, repro,
2008-12-21,-1.61, 5.03, -7.66, 7.95, 5.58, 26.54, repro,
2008-12-22,1.33, -1.36, 3.51, 4.58, 4.39, 17.94, repro,
2008-12-23,1.82, 0.18, -9.11, 3.57, 3.39, 13.81, repro,
2008-12-24,-0.29, 3.14, -15.96, 4.50, 4.18, 19.08, repro,
2008-12-25,-6.62, 12.31, 45.72, 49.52, 69.36, 128.42, repro,
2008-12-26,4.80, 2.07, -7.95, 3.54, 3.30, 13.39, repro,
2008-12-27,2.46, 3.24, -19.72, 3.39, 3.16, 12.81, repro,
2008-12-28,3.89, 0.67, -4.62, 3.28, 2.91, 12.79, repro,
2008-12-29,2.39, 1.18, -18.10, 2.90, 2.44, 10.78, repro,
2008-12-30,3.04, -0.34, -19.68, 2.66, 2.18, 9.92, repro,
2008-12-31,3.58, -1.04, -19.08, 2.52, 2.05, 9.33, repro,
2009-01-01,6.77, -0.32, -7.86, 2.46, 1.98, 9.05, repro,
2009-01-02,2.97, -0.13, -5.76, 2.83, 2.30, 10.80, repro,
2009-01-03,2.54, 0.59, -4.20, 3.49, 3.07, 12.69, repro,
2009-01-04,4.06, -0.63, -15.11, 2.64, 2.12, 9.76, repro,
2009-01-05,0.49, -0.99, -6.78, 3.83, 2.90, 14.51, repro,
2009-01-06,3.84, 1.87, -4.52, 3.73, 3.18, 13.73, repro,
2009-01-07,4.00, 0.82, -13.63, 2.57, 2.07, 9.36, repro,
2009-01-08,5.35, -2.44, -5.20, 2.53, 2.05, 9.35, repro,
2009-01-09,3.18, -0.93, -10.84, 2.65, 2.13, 9.88, repro,
2009-01-10,3.37, 0.80, -14.06, 2.50, 1.93, 8.97, repro,
2009-01-11,3.01, 0.92, -11.71, 2.43, 1.89, 8.71, repro,
2009-01-12,4.02, 0.14, -12.71, 2.39, 1.88, 8.56, repro,
2009-01-13,2.41, -0.45, -17.30, 2.38, 1.87, 8.57, repro,
2009-01-14,2.06, -1.24, -5.67, 2.44, 1.88, 8.81, repro,
2009-01-15,2.19, -1.22, -14.30, 2.43, 1.85, 8.81, repro,
2009-01-16,2.62, -0.72, -10.75, 2.42, 1.86, 8.77, repro,
2009-01-17,4.50, -1.11, -10.57, 2.38, 1.85, 8.62, repro,
2009-01-18,3.26, -0.20, -8.17, 2.38, 1.87, 8.63, repro,
2009-01-19,2.16, 0.87, -9.12, 2.44, 1.88, 8.85, repro,
2009-01-20,0.83, -0.91, -9.92, 2.49, 1.90, 8.94, repro,
2009-01-21,0.83, -1.49, 1.83, 3.49, 2.56, 12.57, repro,
2009-01-23,20.17, 2.53, -41.21, 51.46, 85.08, 194.92, repro,
2009-01-26,1.07, 0.55, -4.20, 5.25, 3.83, 17.19, repro,
2009-01-27,3.82, -1.22, -1.80, 3.65, 3.01, 14.12, repro,
2009-01-28,1.27, -0.28, -3.52, 3.31, 2.69, 12.24, repro,
2009-01-29,2.89, -0.86, -15.58, 2.90, 2.28, 10.66, repro,
2009-01-30,3.47, -1.69, -16.10, 2.57, 2.00, 9.36, repro,
2009-01-31,3.13, -1.23, -2.75, 2.31, 1.78, 8.54, repro,
2009-02-01,2.69, -1.53, -5.01, 2.34, 1.78, 8.53, repro,
2009-02-02,1.90, -1.54, -7.41, 2.42, 1.85, 8.91, repro,
2009-02-03,1.53, -1.22, -7.80, 2.31, 1.78, 8.46, repro,
2009-02-04,0.06, -1.17, -7.49, 2.32, 1.79, 8.48, repro,
2009-02-05,1.67, -3.94, 3.40, 2.68, 1.94, 9.56, repro,
2009-02-06,3.57, -7.80, 19.93, 7.90, 6.36, 32.01, repro,
2009-02-07,-0.05, -2.29, 3.34, 3.63, 3.00, 13.32, repro,
2009-02-08,-0.67, -3.85, -2.91, 4.14, 2.91, 14.55, repro,
2009-02-09,-2.34, 2.45, 8.32, 3.78, 3.07, 13.38, repro,
2009-02-10,1.36, -0.98, -4.96, 2.97, 2.36, 10.92, repro,
2009-02-11,2.01, -2.88, -14.45, 2.72, 2.14, 10.01, repro,
2009-02-12,2.52, -2.10, -5.32, 3.01, 2.27, 10.56, repro,
2009-02-13,1.96, -2.17, 11.95, 3.25, 2.50, 11.53, repro,
2009-02-14,3.19, -2.12, 2.49, 3.17, 2.47, 11.55, repro,
2009-02-15,-0.90, 0.46, -13.01, 3.40, 2.49, 11.89, repro,
2009-02-16,6.00, -0.47, 11.55, 4.31, 3.12, 15.11, repro,
2009-02-17,-79.67, 165.56, -13.91, 112.19, 244.66, 235.19, repro,
2009-02-18,-0.06, -4.03, 12.03, 3.81, 2.99, 13.19, repro,
2009-02-19,2.74, -4.73, -0.53, 3.27, 2.53, 11.86, repro,
2009-02-20,0.08, -5.50, -3.73, 2.88, 2.17, 10.31, repro,
2009-02-21,0.39, -5.49, 2.86, 3.10, 2.33, 11.29, repro,
2009-02-22,-6.39, -18.40, -27.75, 102.66, 364.53, 320.23, repro,
2009-02-23,-44.07, 55.89, 106.71, 151.39, 325.20, 489.35, repro,
2009-02-24,1.39, -3.38, -5.87, 4.13, 3.27, 14.59, repro,
2009-02-25,2.59, -4.67, 3.28, 202.84, 90.99, 202.22, repro,
2009-02-26,5.45, -3.55, -10.28, 3.45, 2.56, 12.11, repro,
2009-02-27,2.46, -2.56, -9.64, 3.26, 2.49, 11.57, repro,
2009-02-28,3.25, -4.23, 0.51, 3.22, 2.44, 11.89, repro,
2009-03-01,-0.94, -2.98, -12.42, 4.81, 3.39, 15.49, repro,
2009-03-04,2.16, -3.59, 1.28, 8.26, 6.89, 34.04, repro,
2009-03-05,2.92, -3.27, 8.64, 4.06, 3.17, 14.04, repro,
2009-03-06,2.51, -2.03, 16.41, 4.94, 3.75, 16.96, repro,
2009-03-07,0.64, -2.92, 0.04, 3.80, 3.03, 14.07, repro,
2009-03-08,-0.79, -4.42, 0.57, 3.64, 2.73, 13.29, repro,
2009-03-09,2.83, -4.38, -3.49, 3.15, 2.39, 11.20, repro,
2009-03-10,3.44, -5.09, -6.72, 2.94, 2.25, 10.72, repro,
2009-03-11,2.42, -5.54, -3.74, 2.53, 1.95, 9.12, repro,
2009-03-12,2.10, -6.55, -4.19, 2.48, 1.90, 8.98, repro,
2009-03-13,2.73, -5.94, -4.29, 2.54, 1.96, 9.35, repro,
2009-03-14,2.53, -5.49, -5.48, 2.78, 2.10, 10.11, repro,
2009-03-15,4.96, -4.95, -3.80, 2.72, 2.06, 9.82, repro,
2009-03-16,2.65, -5.17, -4.29, 2.78, 2.09, 10.05, repro,
2009-03-17,3.79, -5.14, -11.63, 2.53, 1.94, 9.11, repro,
2009-03-18,4.44, -4.81, -5.03, 2.52, 1.92, 9.14, repro,
2009-03-19,3.76, -6.82, -3.55, 2.54, 1.94, 9.25, repro,
2009-03-20,3.07, -4.88, -1.54, 2.52, 1.92, 9.20, repro,
2009-03-21,3.29, -4.29, -1.98, 2.77, 2.03, 9.80, repro,
2009-03-22,1.34, -2.42, 3.44, 2.83, 2.15, 10.34, repro,
2009-03-23,3.34, -6.21, -12.88, 2.49, 1.88, 8.88, repro,
2009-03-24,4.75, -5.67, -11.90, 2.48, 1.88, 8.81, repro,
2009-03-25,6.25, -6.53, -17.11, 2.55, 1.91, 9.13, repro,
2009-03-26,2.66, -6.62, -4.80, 2.57, 1.92, 9.23, repro,
2009-03-27,1.17, -5.93, 3.28, 2.59, 1.95, 9.30, repro,
2009-03-28,3.45, -4.88, -3.67, 2.51, 1.87, 8.80, repro,
2009-03-29,4.20, -6.02, -3.71, 2.53, 1.90, 8.96, repro,
2009-03-30,4.36, -6.95, -5.01, 2.43, 1.86, 8.77, repro,
2009-03-31,4.34, -5.62, -9.14, 2.53, 1.90, 8.98, repro,
2009-04-01,2.78, -6.01, 1.74, 2.60, 1.96, 9.34, repro,
2009-04-02,4.67, -5.85, -4.71, 2.66, 2.01, 9.50, repro,
2009-04-03,1.84, -6.61, -0.65, 2.79, 2.09, 10.08, repro,
2009-04-04,2.24, -5.71, -6.48, 2.47, 1.92, 8.85, repro,
2009-04-05,2.21, -5.21, -7.35, 2.54, 1.90, 9.06, repro,
2009-04-06,1.97, -5.24, -3.98, 2.48, 1.85, 8.78, repro,
2009-04-07,2.60, -4.58, -5.42, 2.49, 1.85, 8.73, repro,
2009-04-08,2.49, -5.74, -3.73, 3.39, 2.45, 12.16, repro,
2009-04-09,2.50, -5.61, -5.47, 2.67, 2.03, 9.56, repro,
2009-04-10,1.82, -5.49, -10.56, 3.16, 2.28, 11.50, repro,
2009-04-11,4.23, -6.29, -5.00, 2.83, 2.04, 9.90, repro,
2009-04-12,0.98, -4.84, -9.41, 2.46, 1.81, 8.57, repro,
2009-04-13,1.98, -6.94, -10.72, 2.46, 1.84, 8.62, repro,
2009-04-14,1.92, -5.36, -10.77, 2.49, 1.86, 8.84, repro,
2009-04-15,0.14, -4.84, -6.74, 2.51, 1.85, 8.69, repro,
2009-04-16,2.30, -5.47, -9.07, 2.59, 1.91, 9.06, repro,
2009-04-17,3.07, -5.29, -8.27, 2.45, 1.81, 8.59, repro,
2009-04-18,2.78, -5.95, -8.71, 2.54, 1.88, 8.85, repro,
2009-04-19,3.70, -3.63, 3.59, 2.46, 1.84, 8.73, repro,
2009-04-20,3.36, -3.88, -0.88, 2.42, 1.82, 8.64, repro,
2009-04-21,2.87, -3.40, -1.77, 2.48, 1.85, 8.66, repro,
2009-04-22,3.40, -5.31, -4.71, 2.42, 1.81, 8.60, repro,
2009-04-23,2.36, -4.43, -8.17, 2.60, 1.97, 9.28, repro,
2009-04-24,2.52, -3.97, -9.24, 2.54, 1.89, 8.95, repro,
2009-04-25,3.04, -5.24, -16.35, 2.55, 1.99, 9.33, repro,
2009-04-26,3.14, -4.70, -20.55, 2.48, 1.89, 9.05, repro,
2009-04-27,2.68, -3.21, -6.35, 2.70, 2.04, 9.51, repro,
2009-04-28,2.75, -2.89, -6.80, 2.92, 2.14, 10.18, repro,
2009-04-29,3.12, -3.37, -7.52, 2.53, 1.93, 9.06, repro,
2009-04-30,3.80, -3.98, -8.28, 2.46, 1.91, 8.94, repro,
2009-05-01,1.69, -4.14, -9.67, 2.50, 1.91, 8.87, repro,
2009-05-02,-0.50, -3.92, 0.54, 3.78, 2.75, 13.80, repro,
2009-05-03,2.89, -5.09, -6.71, 2.47, 1.91, 8.83, repro,
2009-05-04,3.10, -3.27, 5.07, 2.98, 2.20, 10.71, repro,
2009-05-05,1.61, -4.04, -3.58, 2.47, 1.91, 8.93, repro,
2009-05-06,2.53, -4.99, -11.53, 2.43, 1.85, 8.74, repro,
2009-05-07,2.08, -5.10, -7.98, 2.40, 1.86, 8.74, repro,
2009-05-08,2.12, -4.87, -13.43, 2.40, 1.85, 8.77, repro,
2009-05-09,2.95, -5.12, -13.43, 2.38, 1.85, 8.77, repro,
2009-05-10,3.82, -4.53, -4.57, 2.35, 1.82, 8.63, repro,
2009-05-11,3.60, -4.39, -11.02, 2.39, 1.88, 8.82, repro,
2009-05-12,2.50, -4.43, -2.04, 2.44, 1.91, 8.86, repro,
2009-05-13,3.25, -5.00, -6.20, 2.44, 1.90, 8.91, repro,
2009-05-14,4.37, -5.46, -6.73, 2.37, 1.86, 8.73, repro,
2009-05-15,3.45, -5.37, -6.26, 2.38, 1.85, 8.78, repro,
2009-05-16,1.85, -4.85, -8.22, 2.31, 1.81, 8.54, repro,
2009-05-17,3.56, -2.78, -6.56, 2.37, 1.86, 8.67, repro,
2009-05-18,3.28, -4.75, -6.57, 2.32, 1.85, 8.60, repro,
2009-05-19,3.49, -4.21, -8.12, 2.32, 1.85, 8.70, repro,
2009-05-20,1.57, -4.61, -11.06, 2.31, 1.83, 8.56, repro,
2009-05-21,2.99, -3.69, -8.72, 2.39, 1.86, 8.84, repro,
2009-05-22,1.24, -3.58, -6.02, 2.38, 1.85, 8.77, repro,
2009-05-23,0.75, -3.62, -6.38, 2.46, 1.91, 9.09, repro,
2009-05-24,1.69, -4.45, -3.14, 2.46, 1.93, 9.07, repro,
2009-05-25,2.92, -3.45, -4.74, 2.37, 1.88, 8.77, repro,
2009-05-26,2.13, -3.51, -7.63, 2.44, 1.89, 8.97, repro,
2009-05-27,1.88, -2.38, -9.95, 2.44, 1.88, 8.95, repro,
2009-05-28,1.68, -2.59, 0.52, 2.38, 1.85, 8.80, repro,
2009-05-29,2.60, -4.11, -0.97, 2.37, 1.86, 8.85, repro,
2009-05-30,1.31, -4.84, -5.80, 2.39, 1.87, 8.92, repro,
2009-05-31,1.96, -2.48, -9.48, 2.37, 1.87, 8.86, repro,
2009-06-01,1.63, -2.97, -9.18, 2.41, 1.86, 8.87, repro,
2009-06-02,-0.53, -2.99, -8.39, 2.42, 1.89, 9.04, repro,
2009-06-03,2.04, -2.10, -5.98, 2.44, 1.90, 9.16, repro,
2009-06-04,2.79, -2.43, -13.15, 2.46, 1.94, 9.29, repro,
2009-06-05,2.32, -2.76, -5.58, 2.42, 1.94, 9.33, repro,
2009-06-06,1.61, -2.35, -11.46, 2.45, 1.93, 9.07, repro,
2009-06-07,2.25, -2.80, -11.84, 2.45, 1.95, 9.11, repro,
2009-06-08,2.24, -3.54, -4.32, 2.48, 1.98, 9.32, repro,
2009-06-09,3.23, -2.28, -3.07, 2.47, 1.94, 9.23, repro,
2009-06-10,0.56, -2.62, -6.61, 2.57, 2.04, 9.71, repro,
2009-06-11,0.53, -3.03, -5.50, 2.59, 2.09, 9.74, repro,
2009-06-12,0.18, -2.42, -6.81, 2.43, 1.89, 9.06, repro,
2009-06-13,0.90, -4.29, -7.68, 2.53, 2.02, 9.27, repro,
2009-06-14,1.21, -1.01, -4.52, 2.43, 1.98, 9.05, repro,
2009-06-15,2.87, -1.01, -5.83, 2.39, 1.89, 9.00, repro,
2009-06-16,2.53, -2.44, -8.81, 2.38, 1.91, 9.11, repro,
2009-06-17,1.60, -2.93, -3.77, 2.41, 1.90, 9.06, repro,
2009-06-18,1.48, -4.05, -6.84, 2.46, 1.92, 9.18, repro,
2009-06-19,1.40, -2.50, -6.97, 2.38, 1.88, 8.86, repro,
2009-06-20,1.27, -4.34, -1.23, 2.53, 2.08, 9.52, repro,
2009-06-21,-0.98, -3.01, 3.82, 3.68, 2.82, 13.22, repro,
2009-06-22,2.66, -2.00, -3.75, 2.29, 1.88, 8.72, repro,
2009-06-23,1.44, -2.18, -0.70, 2.28, 1.83, 8.51, repro,
2009-06-24,1.58, -1.51, -0.32, 2.36, 1.87, 8.71, repro,
2009-06-25,1.39, -2.10, -6.19, 2.30, 1.85, 8.55, repro,
2009-06-26,2.46, -0.80, -11.62, 2.38, 1.95, 9.00, repro,
2009-06-27,1.34, -1.82, -2.61, 2.46, 2.07, 9.30, repro,
2009-06-28,1.18, -0.93, -8.55, 2.32, 1.91, 8.79, repro,
2009-06-29,0.06, -1.33, 0.51, 2.33, 1.92, 8.75, repro,
2009-06-30,1.75, -2.14, -6.11, 2.30, 1.88, 8.58, repro,
2009-07-01,1.68, -1.92, 3.62, 2.25, 1.83, 8.43, repro,
2009-07-02,3.38, -0.15, -5.08, 2.28, 1.86, 8.55, repro,
2009-07-03,1.13, -0.28, -2.01, 2.28, 1.88, 8.56, repro,
2009-07-04,1.94, -0.58, -9.23, 2.22, 1.78, 8.27, repro,
2009-07-05,1.74, -0.14, 0.11, 2.25, 1.84, 8.40, repro,
2009-07-06,1.67, -0.03, -7.82, 2.25, 1.84, 8.42, repro,
2009-07-07,1.85, 0.74, 2.17, 2.27, 1.86, 8.54, repro,
2009-07-08,1.63, 0.07, 2.72, 2.29, 1.90, 8.73, repro,
2009-07-09,3.15, 0.99, -3.75, 2.26, 1.85, 8.42, repro,
2009-07-10,1.87, 0.29, -0.90, 2.29, 1.90, 8.66, repro,
2009-07-11,1.98, 1.45, -0.70, 2.22, 1.80, 8.25, repro,
2009-07-12,2.66, 0.93, -4.00, 2.26, 1.87, 8.47, repro,
2009-07-13,3.02, 0.71, -5.28, 2.22, 1.82, 8.29, repro,
2009-07-14,0.96, 0.42, 5.12, 2.23, 1.83, 8.40, repro,
2009-07-15,3.08, 1.71, 1.57, 2.14, 1.74, 8.08, repro,
2009-07-16,2.77, 1.13, -0.01, 2.16, 1.73, 8.11, repro,
2009-07-17,2.24, 0.41, -2.65, 2.18, 1.76, 8.18, repro,
2009-07-18,2.92, 0.78, -0.85, 2.16, 1.75, 8.08, repro,
2009-07-19,2.77, 2.55, -0.71, 2.59, 2.21, 10.10, repro,
2009-07-20,2.20, 1.01, 1.22, 2.11, 1.72, 7.92, repro,
2009-07-21,0.99, 0.32, 1.05, 2.10, 1.71, 7.86, repro,
2009-07-22,2.09, 1.21, 1.27, 2.08, 1.69, 7.73, repro,
2009-07-23,2.21, 1.69, -2.07, 2.13, 1.73, 7.98, repro,
2009-07-24,1.89, 2.75, -3.78, 2.23, 1.88, 8.52, repro,
2009-07-25,1.22, 0.00, -3.81, 2.21, 1.78, 8.37, repro,
2009-07-26,1.86, 1.90, 0.77, 2.21, 1.78, 8.33, repro,
2009-07-27,3.39, 2.47, -7.01, 2.14, 1.74, 8.03, repro,
2009-07-28,2.83, 1.48, 0.24, 2.10, 1.70, 7.76, repro,
2009-07-29,1.15, 1.12, -2.63, 2.13, 1.72, 7.89, repro,
2009-07-30,1.65, 1.71, -4.17, 2.19, 1.73, 8.18, repro,
2009-07-31,1.01, 1.95, 2.15, 2.12, 1.73, 7.92, repro,
2009-08-01,1.34, 1.78, -5.32, 2.12, 1.72, 7.89, repro,
2009-08-02,1.08, 1.04, -4.25, 2.14, 1.74, 8.04, repro,
2009-08-03,0.11, 2.40, -6.13, 2.15, 1.73, 8.05, repro,
2009-08-04,1.68, 1.02, -11.83, 2.16, 1.77, 8.26, repro,
2009-08-05,0.87, 1.24, -9.91, 2.25, 1.79, 8.45, repro,
2009-08-06,0.93, 0.38, -0.40, 2.17, 1.77, 8.26, repro,
2009-08-07,2.71, 0.38, -1.25, 2.94, 2.50, 11.69, repro,
2009-08-08,1.93, 1.81, -9.84, 2.20, 1.78, 8.21, repro,
2009-08-09,1.80, 0.98, 0.48, 2.17, 1.78, 8.30, repro,
2009-08-10,1.83, 1.17, -2.56, 2.17, 1.78, 8.23, repro,
2009-08-11,2.09, 0.14, -6.95, 2.11, 1.71, 7.86, repro,
2009-08-12,0.99, 1.06, 5.87, 2.12, 1.72, 7.85, repro,
2009-08-13,4.01, 1.30, -0.93, 2.15, 1.72, 7.97, repro,
