PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P267
Station name,DixonAviatCN2005
Begin Date, 2005-04-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.3803354398 North Latitude, -121.8232353210 East Longitude, -17.49088 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-08,0.00, 0.00, 0.00, 2.13, 1.60, 7.71, repro,
2005-04-09,-0.67, 1.36, -5.23, 2.11, 1.59, 7.61, repro,
2005-04-10,0.36, 3.36, -7.03, 2.10, 1.59, 7.63, repro,
2005-04-11,0.14, 2.55, -6.79, 2.21, 1.63, 7.98, repro,
2005-04-12,-1.05, 1.95, -9.02, 2.11, 1.60, 7.66, repro,
2005-04-13,-0.89, 1.69, -9.46, 2.13, 1.59, 7.65, repro,
2005-04-14,0.81, 2.35, -12.09, 2.21, 1.65, 7.61, repro,
2005-04-15,-0.28, 1.98, -7.42, 2.18, 1.62, 7.84, repro,
2005-04-16,0.27, 2.02, -4.90, 2.13, 1.62, 7.79, repro,
2005-04-17,-0.78, 2.75, -14.82, 2.06, 1.60, 7.29, repro,
2005-04-18,1.38, 1.46, -1.82, 2.12, 1.59, 7.58, repro,
2005-04-19,0.05, 2.02, -5.06, 2.08, 1.59, 7.30, repro,
2005-04-20,0.76, 2.00, -5.62, 2.27, 1.66, 8.06, repro,
2005-04-21,-0.40, 1.63, -6.56, 2.21, 1.68, 8.06, repro,
2005-04-22,-0.23, 2.67, -11.52, 2.06, 1.58, 7.23, repro,
2005-04-23,0.01, 2.92, -1.21, 2.11, 1.59, 7.51, repro,
2005-04-24,0.21, 1.30, -5.53, 2.12, 1.60, 7.59, repro,
2005-04-25,0.78, 3.16, -8.18, 2.13, 1.61, 7.67, repro,
2005-04-26,-0.02, 2.05, -7.62, 2.12, 1.59, 7.62, repro,
2005-04-27,-0.60, 2.60, -13.43, 2.06, 1.58, 7.25, repro,
2005-04-28,0.84, 3.86, -7.59, 2.09, 1.62, 7.40, repro,
2005-04-29,1.45, 3.38, -8.10, 2.06, 1.58, 7.27, repro,
2005-04-30,0.70, 4.21, -11.80, 2.07, 1.59, 7.30, repro,
2005-05-01,1.73, 2.87, -7.65, 2.12, 1.60, 7.67, repro,
2005-05-02,1.68, 4.40, -10.43, 2.07, 1.58, 7.27, repro,
2005-05-03,1.82, 5.39, -9.78, 2.08, 1.61, 7.44, repro,
2005-05-04,1.87, 5.99, -6.65, 2.05, 1.57, 7.27, repro,
2005-05-05,0.94, 5.09, -2.72, 2.05, 1.57, 7.23, repro,
2005-05-06,1.47, 5.29, -4.40, 2.04, 1.57, 7.27, repro,
2005-05-07,0.80, 4.47, -5.19, 2.06, 1.58, 7.29, repro,
2005-05-08,2.59, 4.19, -13.40, 2.06, 1.57, 7.31, repro,
2005-05-09,0.11, 5.38, 3.33, 2.20, 1.73, 8.01, repro,
2005-05-10,0.43, 4.27, -6.96, 2.10, 1.61, 7.51, repro,
2005-05-11,1.56, 3.84, -6.29, 2.15, 1.67, 7.77, repro,
2005-05-12,1.50, 4.19, -10.42, 2.11, 1.66, 7.70, repro,
2005-05-13,2.84, 2.71, -14.08, 2.14, 1.70, 7.77, repro,
2005-05-14,0.93, 3.81, -5.06, 2.11, 1.69, 7.59, repro,
2005-05-15,1.28, 3.72, -3.74, 2.09, 1.66, 7.50, repro,
2005-05-16,3.28, 1.01, 1.12, 2.09, 1.65, 7.44, repro,
2005-05-17,2.20, 3.82, -4.84, 2.14, 1.64, 7.53, repro,
2005-05-18,1.14, 2.95, 1.35, 2.25, 1.69, 7.70, repro,
2005-05-19,0.22, 3.65, -13.29, 2.09, 1.66, 7.41, repro,
2005-05-20,2.55, 3.42, -7.26, 2.10, 1.66, 7.43, repro,
2005-05-21,1.95, 3.88, -14.30, 2.10, 1.65, 7.37, repro,
2005-05-22,1.92, 4.27, -10.61, 2.10, 1.65, 7.39, repro,
2005-05-23,2.17, 5.97, -12.72, 2.10, 1.65, 7.39, repro,
2005-05-24,1.28, 5.55, -14.18, 2.08, 1.65, 7.40, repro,
2005-05-25,0.76, 4.66, -16.70, 2.09, 1.65, 7.41, repro,
2005-05-26,0.79, 5.61, -17.36, 2.08, 1.65, 7.36, repro,
2005-05-27,0.91, 6.65, -11.49, 2.10, 1.64, 7.35, repro,
2005-05-28,0.85, 6.17, -4.31, 2.19, 1.74, 7.76, repro,
2005-05-29,0.33, 5.28, -20.77, 2.11, 1.66, 7.43, repro,
2005-05-30,0.85, 5.57, -14.74, 2.10, 1.66, 7.49, repro,
2005-05-31,1.87, 5.16, -12.30, 2.11, 1.65, 7.45, repro,
2005-06-01,1.93, 6.19, -5.03, 2.08, 1.60, 7.29, repro,
2005-06-02,1.52, 4.34, -6.92, 2.09, 1.60, 7.32, repro,
2005-06-03,2.23, 6.58, -7.61, 2.08, 1.60, 7.31, repro,
2005-06-04,2.11, 6.15, -10.50, 2.06, 1.60, 7.28, repro,
2005-06-05,1.77, 5.87, -15.79, 2.09, 1.61, 7.39, repro,
2005-06-06,1.85, 7.86, -14.55, 2.14, 1.64, 7.45, repro,
2005-06-07,1.92, 6.64, -10.46, 2.07, 1.59, 7.24, repro,
2005-06-08,2.55, 4.85, -8.88, 2.09, 1.61, 7.35, repro,
2005-06-09,3.21, 5.60, -13.75, 2.09, 1.63, 7.43, repro,
2005-06-10,2.93, 6.23, -15.83, 2.13, 1.67, 7.61, repro,
2005-06-11,3.45, 4.96, -15.98, 2.13, 1.67, 7.57, repro,
2005-06-12,4.54, 6.70, -15.09, 2.21, 1.70, 7.70, repro,
2005-06-13,4.38, 6.65, -10.34, 2.20, 1.70, 7.69, repro,
2005-06-14,3.37, 5.97, -14.03, 2.12, 1.65, 7.54, repro,
2005-06-15,3.65, 5.19, -8.34, 2.11, 1.66, 7.55, repro,
2005-06-16,2.36, 2.65, -9.28, 2.18, 1.64, 7.56, repro,
2005-06-17,3.55, 3.98, -6.99, 2.17, 1.63, 7.52, repro,
2005-06-18,3.38, 2.79, -9.47, 2.09, 1.61, 7.33, repro,
2005-06-19,4.10, 2.74, -6.59, 2.09, 1.61, 7.36, repro,
2005-06-20,3.69, 0.66, -7.93, 2.09, 1.61, 7.34, repro,
2005-06-21,3.75, 1.61, -14.43, 2.09, 1.61, 7.33, repro,
2005-06-22,5.66, 1.99, -18.46, 2.10, 1.61, 7.40, repro,
2005-06-23,3.62, 3.55, -12.07, 2.16, 1.64, 7.49, repro,
2005-06-24,3.05, 3.96, -8.14, 2.09, 1.60, 7.31, repro,
2005-06-25,1.97, 3.87, -14.96, 2.08, 1.60, 7.30, repro,
2005-06-26,2.74, 5.38, -18.67, 2.15, 1.63, 7.44, repro,
2005-06-27,3.89, 3.44, -10.93, 2.08, 1.59, 7.25, repro,
2005-06-28,4.08, 4.02, -14.42, 2.10, 1.60, 7.31, repro,
2005-06-29,2.16, 5.51, -11.18, 2.12, 1.67, 7.42, repro,
2005-09-10,4.36, 6.70, -22.01, 2.14, 1.63, 7.52, repro,
2005-09-11,5.40, 6.80, -16.87, 2.14, 1.62, 7.40, repro,
2005-09-12,5.77, 6.99, -18.27, 2.15, 1.60, 7.37, repro,
2005-09-13,7.57, 6.41, -10.87, 2.25, 1.70, 7.81, repro,
2005-09-14,5.51, 4.85, -17.01, 2.16, 1.65, 7.50, repro,
2005-09-15,6.32, 5.29, -19.13, 2.16, 1.66, 7.53, repro,
2005-09-16,6.83, 4.97, -11.65, 2.16, 1.65, 7.57, repro,
2005-09-17,7.26, 4.71, -11.16, 2.07, 1.59, 7.23, repro,
2005-09-18,5.81, 5.33, -13.48, 2.07, 1.59, 7.22, repro,
2005-09-19,7.38, 4.58, -15.27, 2.14, 1.62, 7.50, repro,
2005-09-20,7.29, 5.09, -18.25, 2.07, 1.60, 7.28, repro,
2005-09-21,6.39, 3.78, -17.82, 2.10, 1.65, 7.48, repro,
2005-09-22,6.55, 4.39, -20.65, 2.06, 1.60, 7.24, repro,
2005-09-23,6.45, 3.26, -17.00, 2.07, 1.59, 7.20, repro,
2005-09-24,6.40, 2.87, -8.24, 2.09, 1.63, 7.35, repro,
2005-09-25,5.40, 3.90, -6.14, 2.11, 1.63, 7.38, repro,
2005-09-26,7.53, 3.85, -17.47, 2.10, 1.64, 7.40, repro,
2005-09-27,6.51, 4.48, -13.04, 2.09, 1.65, 7.44, repro,
2005-09-28,6.64, 3.59, -6.77, 2.14, 1.61, 7.32, repro,
2005-09-29,5.74, 3.50, -7.34, 2.14, 1.62, 7.32, repro,
2005-09-30,6.47, 3.61, -0.51, 2.07, 1.60, 7.25, repro,
2005-10-01,6.07, 2.37, -10.44, 2.07, 1.60, 7.28, repro,
2005-10-02,6.18, 3.48, -11.93, 2.10, 1.65, 7.46, repro,
2005-10-03,7.93, 3.89, -11.81, 2.11, 1.65, 7.50, repro,
2005-10-04,5.41, 2.60, -12.92, 2.13, 1.62, 7.37, repro,
2005-10-05,5.20, 1.97, -11.38, 2.12, 1.61, 7.41, repro,
2005-10-06,4.29, 2.72, -6.65, 2.09, 1.61, 7.26, repro,
2005-10-07,4.86, 1.86, -4.13, 2.10, 1.60, 7.29, repro,
2005-10-08,2.93, 2.70, -3.87, 2.07, 1.59, 7.23, repro,
2005-10-09,6.77, 2.13, -9.11, 2.07, 1.57, 7.15, repro,
2005-10-10,5.31, 2.77, -9.30, 2.12, 1.61, 7.39, repro,
2005-10-11,3.75, 3.18, -4.00, 2.10, 1.63, 7.41, repro,
2005-10-12,4.85, 2.81, -6.86, 2.11, 1.63, 7.38, repro,
2005-10-13,5.70, 3.01, -4.38, 2.11, 1.64, 7.37, repro,
2005-10-14,6.40, 3.55, -4.29, 2.07, 1.58, 7.17, repro,
2005-10-15,5.10, 3.18, -10.54, 2.10, 1.64, 7.42, repro,
2005-10-16,4.96, 3.54, -5.96, 2.16, 1.66, 7.69, repro,
2005-10-17,5.21, 2.85, -1.32, 2.09, 1.63, 7.36, repro,
2005-10-18,5.99, 1.83, -5.29, 2.20, 1.75, 7.84, repro,
2005-10-19,6.34, 2.89, -6.70, 2.16, 1.68, 7.68, repro,
2005-10-20,5.55, 3.30, -9.43, 2.21, 1.64, 7.56, repro,
2005-10-21,5.71, 3.06, -3.28, 2.15, 1.64, 7.58, repro,
2005-10-22,4.89, 2.93, -11.05, 2.06, 1.59, 7.21, repro,
2005-10-23,5.83, 2.23, -6.78, 2.11, 1.63, 7.37, repro,
2005-10-24,5.72, 2.06, -12.02, 2.15, 1.70, 7.59, repro,
2005-10-25,5.24, 2.88, -7.29, 2.11, 1.64, 7.45, repro,
2005-10-26,6.49, 1.96, -1.68, 2.17, 1.69, 7.56, repro,
2005-10-27,4.01, 1.47, -4.79, 2.09, 1.62, 7.33, repro,
2005-10-28,3.53, 2.25, -7.29, 2.07, 1.59, 7.26, repro,
2005-10-29,5.47, 3.14, -7.89, 2.15, 1.67, 7.70, repro,
2005-10-30,5.84, 2.55, -12.33, 2.11, 1.63, 7.42, repro,
2005-10-31,5.69, 3.05, -8.22, 2.23, 1.72, 7.76, repro,
2005-11-01,5.25, 2.22, -8.52, 2.23, 1.75, 7.76, repro,
2005-11-02,4.89, 0.07, -6.65, 2.16, 1.73, 7.67, repro,
2005-11-03,4.29, 0.61, -8.79, 2.17, 1.72, 7.59, repro,
2005-11-04,5.94, 3.27, -8.56, 2.18, 1.71, 7.61, repro,
2005-11-05,4.96, 2.90, -10.25, 2.22, 1.78, 7.81, repro,
2005-11-07,4.31, 2.55, -7.33, 2.18, 1.78, 7.68, repro,
2005-11-08,3.89, 2.94, -15.87, 2.17, 1.75, 7.71, repro,
2005-11-09,5.09, 1.55, -8.80, 2.27, 1.83, 8.04, repro,
2005-11-10,6.02, 1.87, -10.92, 2.38, 1.84, 8.28, repro,
2005-11-11,3.51, 2.99, -2.67, 2.17, 1.71, 7.62, repro,
2005-11-12,3.71, 2.23, -8.21, 2.04, 1.65, 7.20, repro,
2005-11-13,5.49, 3.10, -11.56, 2.25, 1.79, 7.87, repro,
2005-11-14,3.25, 1.70, -10.80, 2.13, 1.66, 7.49, repro,
2005-11-15,5.19, 1.72, -15.09, 2.13, 1.64, 7.46, repro,
2005-11-16,5.36, 2.65, -17.07, 2.14, 1.67, 7.52, repro,
2005-11-17,4.25, 1.75, -15.23, 2.05, 1.58, 7.17, repro,
2005-11-18,4.29, 1.66, -16.35, 2.08, 1.63, 7.36, repro,
2005-11-19,4.70, 1.58, -12.56, 2.07, 1.60, 7.29, repro,
2005-11-20,3.54, 1.47, -8.93, 2.12, 1.64, 7.46, repro,
2005-11-21,3.89, 0.78, -6.01, 2.19, 1.67, 7.66, repro,
2005-11-22,3.65, 2.37, -15.44, 2.12, 1.68, 7.54, repro,
2005-11-23,3.73, 1.77, -7.20, 2.09, 1.61, 7.34, repro,
2005-11-24,3.16, 1.05, -4.05, 2.08, 1.60, 7.31, repro,
2005-11-25,4.68, -0.34, 1.80, 2.19, 1.75, 7.81, repro,
2005-11-26,4.18, 2.53, -5.08, 2.18, 1.72, 7.76, repro,
2005-11-27,3.62, 1.73, -8.62, 2.11, 1.65, 7.45, repro,
2005-11-28,3.00, 1.41, -15.15, 2.12, 1.66, 7.52, repro,
2005-11-29,4.79, 2.72, -14.94, 2.10, 1.65, 7.44, repro,
2005-11-30,3.29, 1.53, -13.14, 2.14, 1.67, 7.53, repro,
2005-12-01,1.09, 2.62, -4.71, 2.10, 1.65, 7.46, repro,
2005-12-02,1.22, 2.85, -7.48, 2.11, 1.64, 7.39, repro,
2005-12-03,2.73, 2.47, -11.72, 2.07, 1.61, 7.25, repro,
2005-12-04,5.15, 2.30, -17.70, 2.10, 1.62, 7.33, repro,
2005-12-05,3.53, 2.10, -17.50, 2.10, 1.63, 7.32, repro,
2005-12-06,3.20, 1.65, -14.35, 2.16, 1.67, 7.55, repro,
2005-12-07,2.97, 2.42, -13.10, 2.11, 1.66, 7.49, repro,
2005-12-08,2.51, 2.35, -7.86, 2.12, 1.67, 7.48, repro,
2005-12-09,3.50, 2.88, -16.20, 2.09, 1.61, 7.29, repro,
2005-12-10,3.64, 2.58, -13.92, 2.11, 1.64, 7.41, repro,
2005-12-11,3.15, 1.66, -8.11, 2.09, 1.59, 7.26, repro,
2005-12-12,2.87, 0.43, -12.82, 2.06, 1.59, 7.24, repro,
2005-12-13,2.66, 3.11, -12.05, 2.07, 1.59, 7.27, repro,
2005-12-14,2.48, 2.34, -14.16, 2.11, 1.66, 7.50, repro,
2005-12-15,2.80, 1.55, -15.37, 2.15, 1.64, 7.52, repro,
2005-12-16,2.13, 0.21, -7.28, 2.10, 1.61, 7.34, repro,
2005-12-17,2.92, -0.45, -10.82, 2.15, 1.68, 7.47, repro,
2005-12-18,2.27, 1.87, -7.25, 2.11, 1.70, 7.48, repro,
2005-12-19,2.42, 2.07, -9.62, 2.20, 1.80, 7.70, repro,
2005-12-20,3.21, 3.57, -9.26, 2.17, 1.74, 7.61, repro,
2005-12-21,4.45, 1.81, 1.82, 2.20, 1.81, 7.77, repro,
2005-12-22,3.81, 1.14, -7.46, 2.15, 1.75, 7.57, repro,
2005-12-23,4.37, 2.02, -16.49, 2.19, 1.80, 7.74, repro,
2005-12-24,2.35, 2.45, -14.59, 2.29, 1.87, 8.14, repro,
2005-12-25,1.42, 1.73, -8.09, 2.17, 1.72, 7.60, repro,
2005-12-26,2.24, 0.93, 2.62, 2.23, 1.74, 7.65, repro,
2005-12-27,2.67, 0.66, -9.46, 2.18, 1.74, 7.67, repro,
2005-12-28,3.36, 4.27, -16.62, 2.14, 1.67, 7.44, repro,
2005-12-29,2.51, 4.09, -16.83, 2.24, 1.76, 7.84, repro,
2005-12-30,3.39, 3.79, -3.40, 2.27, 1.82, 7.94, repro,
2005-12-31,1.30, 4.88, 1.36, 2.26, 1.80, 7.92, repro,
2006-01-01,1.19, 0.98, -1.21, 2.20, 1.75, 7.70, repro,
2006-01-02,3.47, 2.49, -7.48, 2.14, 1.69, 7.33, repro,
2006-01-03,1.64, 3.32, -15.84, 2.36, 1.93, 8.23, repro,
2006-01-04,3.47, 2.78, -19.05, 2.27, 1.92, 7.92, repro,
2006-01-05,3.50, 2.69, -15.96, 2.19, 1.78, 7.69, repro,
2006-01-06,2.77, 1.55, -13.53, 2.29, 1.85, 8.09, repro,
2006-01-07,4.71, 0.66, -12.29, 2.19, 1.78, 7.61, repro,
2006-01-08,3.33, 3.85, -11.09, 2.18, 1.76, 7.63, repro,
2006-01-09,3.38, 2.08, -9.91, 2.24, 1.79, 7.87, repro,
2006-01-10,2.72, 3.33, -11.35, 2.25, 1.81, 7.89, repro,
2006-01-11,4.17, 2.65, -4.18, 2.23, 1.83, 7.92, repro,
2006-01-12,3.21, 3.00, -13.27, 2.19, 1.77, 7.55, repro,
2006-01-13,2.38, 2.23, -6.18, 2.28, 1.85, 8.13, repro,
2006-01-14,0.49, 2.84, -7.24, 2.18, 1.67, 7.49, repro,
2006-01-15,3.90, 2.47, -9.09, 2.11, 1.63, 7.28, repro,
2006-01-16,3.05, 2.83, -12.37, 2.23, 1.84, 7.76, repro,
2006-01-17,2.11, 2.60, -12.12, 2.15, 1.69, 7.49, repro,
2006-01-18,4.26, 1.47, -0.02, 2.13, 1.65, 7.43, repro,
2006-01-19,2.42, 1.12, -16.26, 2.22, 1.71, 7.70, repro,
2006-01-20,1.53, 2.38, -14.69, 2.13, 1.62, 7.43, repro,
2006-01-21,3.68, 1.81, -11.70, 2.12, 1.64, 7.29, repro,
2006-01-22,3.35, 1.75, -17.25, 2.10, 1.60, 7.18, repro,
2006-01-23,3.10, 1.47, -8.88, 2.10, 1.60, 7.28, repro,
2006-01-24,2.21, 2.83, -11.42, 2.13, 1.64, 7.44, repro,
2006-01-25,1.55, 2.39, -8.01, 2.04, 1.56, 7.09, repro,
2006-01-26,2.48, 2.53, -13.49, 2.02, 1.55, 7.00, repro,
2006-01-27,2.93, 1.32, -15.64, 2.05, 1.56, 7.05, repro,
2006-01-28,3.00, 3.98, -10.31, 2.05, 1.56, 7.13, repro,
2006-01-29,2.12, 2.38, -12.21, 2.06, 1.58, 7.23, repro,
2006-01-30,2.83, 2.65, -10.60, 2.06, 1.57, 7.23, repro,
2006-01-31,1.75, 1.79, -6.68, 2.04, 1.57, 7.17, repro,
2006-02-01,-0.14, 1.36, 0.59, 2.08, 1.57, 7.25, repro,
2006-02-02,2.77, 2.40, -2.61, 2.07, 1.56, 7.22, repro,
2006-02-03,1.38, 1.80, -8.60, 2.07, 1.58, 7.24, repro,
2006-02-04,2.08, -0.15, -8.85, 2.12, 1.62, 7.44, repro,
2006-02-05,1.40, 1.50, -9.61, 2.05, 1.55, 7.18, repro,
2006-02-06,1.45, 2.09, -16.19, 2.04, 1.55, 7.15, repro,
2006-02-07,1.54, 2.15, -10.96, 2.05, 1.55, 7.21, repro,
2006-02-08,1.58, 2.24, -16.06, 2.05, 1.55, 7.21, repro,
2006-02-09,1.40, 1.59, -13.04, 2.14, 1.58, 7.45, repro,
2006-02-10,1.52, 1.61, -14.06, 2.18, 1.58, 7.46, repro,
2006-02-11,1.25, 1.54, -14.34, 2.06, 1.56, 7.24, repro,
2006-02-12,1.13, 1.57, -16.84, 2.06, 1.55, 7.26, repro,
2006-02-13,0.51, 1.89, -10.51, 2.07, 1.54, 7.24, repro,
2006-02-14,1.35, 2.16, -6.69, 2.06, 1.55, 7.25, repro,
2006-02-15,1.33, 0.92, -11.12, 2.07, 1.55, 7.30, repro,
2006-02-16,1.44, 1.53, -11.17, 2.06, 1.54, 7.23, repro,
2006-02-17,0.29, 1.18, -9.34, 2.12, 1.56, 7.31, repro,
2006-02-18,-0.49, 0.96, -4.73, 2.07, 1.56, 7.27, repro,
2006-02-19,0.58, 1.68, -9.76, 2.05, 1.56, 7.20, repro,
2006-02-20,1.55, 1.43, -7.27, 2.08, 1.55, 7.27, repro,
2006-02-21,1.97, 1.73, -6.49, 2.05, 1.54, 7.20, repro,
2006-02-22,2.22, 2.00, -3.28, 2.07, 1.54, 7.21, repro,
2006-02-23,0.81, 2.11, -7.82, 2.04, 1.55, 7.20, repro,
2006-02-24,0.86, 1.98, -11.17, 2.05, 1.55, 7.19, repro,
2006-02-25,1.02, 2.01, -10.80, 2.07, 1.56, 7.25, repro,
2006-02-26,1.75, 1.98, -6.40, 2.08, 1.59, 7.46, repro,
2006-02-27,2.50, 0.98, 0.32, 2.09, 1.58, 7.35, repro,
2006-02-28,0.56, 0.68, 0.97, 2.10, 1.59, 7.45, repro,
2006-03-01,0.38, 2.78, -5.36, 2.14, 1.63, 7.46, repro,
2006-03-02,0.89, 2.06, -7.91, 2.07, 1.58, 7.28, repro,
2006-03-03,-0.99, 1.85, -4.80, 2.17, 1.60, 7.63, repro,
2006-03-04,1.84, 1.45, -10.10, 2.06, 1.57, 7.28, repro,
2006-03-05,1.10, 2.60, -8.83, 2.06, 1.57, 7.26, repro,
2006-03-06,0.82, 2.23, -11.29, 2.02, 1.56, 7.19, repro,
2006-03-07,2.42, 0.97, -9.06, 2.05, 1.58, 7.28, repro,
2006-03-08,1.90, 2.45, -9.34, 2.05, 1.58, 7.31, repro,
2006-03-09,2.13, 1.18, 0.26, 2.07, 1.59, 7.37, repro,
2006-03-10,0.87, 1.36, -4.39, 2.05, 1.55, 7.16, repro,
2006-03-11,0.25, 1.22, 0.50, 2.07, 1.57, 7.28, repro,
2006-03-12,0.99, 2.54, -4.44, 2.07, 1.58, 7.31, repro,
2006-03-13,0.73, 2.19, -2.86, 2.10, 1.59, 7.40, repro,
2006-03-14,1.21, 3.56, -4.68, 2.10, 1.60, 7.44, repro,
2006-03-15,1.23, 2.04, -11.16, 2.09, 1.59, 7.35, repro,
2006-03-16,0.31, 1.27, -14.41, 2.14, 1.61, 7.41, repro,
2006-03-17,-1.55, 0.86, -4.99, 2.13, 1.62, 7.48, repro,
2006-03-18,1.63, 1.13, -8.99, 2.08, 1.60, 7.34, repro,
2006-03-19,-0.44, 0.51, -3.79, 2.09, 1.61, 7.39, repro,
2006-03-20,0.08, 0.71, -7.48, 2.07, 1.60, 7.33, repro,
2006-03-21,0.48, 1.75, -6.08, 2.07, 1.61, 7.37, repro,
2006-03-22,0.46, 1.49, -6.23, 2.07, 1.61, 7.38, repro,
2006-03-23,-0.21, 1.78, -9.50, 2.14, 1.63, 7.53, repro,
2006-03-24,2.50, 1.99, -7.24, 2.20, 1.72, 7.86, repro,
2006-03-25,-1.64, 2.63, 5.13, 2.16, 1.66, 7.72, repro,
2006-03-26,-0.00, 1.14, -8.57, 2.13, 1.63, 7.47, repro,
2006-03-27,-0.06, 1.64, -2.74, 2.12, 1.63, 7.45, repro,
2006-03-28,-0.81, 0.76, 0.38, 2.06, 1.62, 7.32, repro,
2006-03-29,0.48, 0.08, 3.82, 2.01, 1.60, 7.28, repro,
2006-03-30,0.69, 0.78, -3.66, 2.01, 1.59, 7.25, repro,
2006-03-31,-0.33, 1.78, -3.34, 2.01, 1.59, 7.22, repro,
2006-04-01,-0.03, -0.38, -7.11, 2.01, 1.59, 7.25, repro,
2006-04-02,0.40, 1.01, -6.02, 2.04, 1.62, 7.29, repro,
2006-04-03,1.44, 1.34, -0.88, 2.02, 1.60, 7.32, repro,
2006-04-04,-0.16, -0.63, -2.13, 2.03, 1.60, 7.32, repro,
2006-04-05,-0.06, 1.01, 0.92, 2.07, 1.64, 7.47, repro,
2006-04-06,-0.31, -0.33, 1.04, 2.05, 1.62, 7.46, repro,
2006-04-07,-0.43, -0.31, -5.59, 2.11, 1.63, 7.50, repro,
2006-04-08,0.12, -0.77, -3.15, 2.13, 1.63, 7.58, repro,
2006-04-09,0.03, -0.41, 0.48, 2.01, 1.59, 7.27, repro,
2006-04-10,-0.26, 0.73, -5.37, 2.02, 1.59, 7.29, repro,
2006-04-11,-0.70, 0.09, -0.73, 2.07, 1.62, 7.52, repro,
2006-04-12,0.25, 0.70, -0.86, 2.08, 1.63, 7.56, repro,
2006-04-13,-0.56, 0.29, -1.58, 2.01, 1.58, 7.22, repro,
2006-04-14,-0.10, -0.34, 2.50, 2.05, 1.63, 7.47, repro,
2006-04-15,-1.13, -0.16, 4.07, 2.06, 1.63, 7.43, repro,
2006-04-16,0.36, 1.25, 3.22, 2.00, 1.59, 7.27, repro,
2006-04-17,0.02, 0.66, -0.96, 2.01, 1.59, 7.26, repro,
2006-04-18,0.82, -0.34, -0.38, 2.00, 1.58, 7.22, repro,
2006-04-19,-0.01, 0.31, -1.49, 2.00, 1.58, 7.21, repro,
2006-04-20,-0.15, -0.16, 1.39, 2.05, 1.63, 7.45, repro,
2006-04-21,-0.64, 0.52, -1.59, 2.01, 1.63, 7.37, repro,
2006-04-22,-0.58, -0.11, 1.04, 2.00, 1.58, 7.22, repro,
2006-04-23,0.28, -0.95, 1.18, 2.09, 1.71, 7.65, repro,
2006-04-24,0.03, -0.00, -1.57, 2.07, 1.70, 7.60, repro,
2006-04-25,-0.84, -0.01, -0.31, 2.10, 1.69, 7.64, repro,
2006-04-26,-0.01, -0.04, -1.76, 2.04, 1.63, 7.40, repro,
2006-04-27,-0.49, 0.14, 0.29, 2.09, 1.64, 7.46, repro,
2006-04-28,-0.34, 0.30, -1.12, 2.07, 1.59, 7.31, repro,
2006-04-29,0.19, -1.10, -6.88, 2.01, 1.58, 7.28, repro,
2006-04-30,-0.80, 0.11, -0.47, 2.00, 1.58, 7.21, repro,
2006-05-01,0.27, -0.86, -3.33, 2.64, 2.27, 9.76, repro,
2006-05-02,-0.20, -1.01, -2.29, 2.64, 2.21, 9.85, repro,
2006-05-03,-2.05, -0.38, 4.41, 2.60, 2.16, 9.61, repro,
2006-05-04,-0.80, -2.03, -2.30, 2.62, 2.17, 9.66, repro,
2006-05-05,-1.25, -0.87, -4.91, 2.83, 2.35, 10.30, repro,
2006-05-06,-0.60, -1.31, 0.71, 2.01, 1.58, 7.26, repro,
2006-05-07,0.56, -1.16, -4.85, 2.01, 1.58, 7.30, repro,
2006-05-08,-2.50, -0.87, -1.08, 2.00, 1.58, 7.30, repro,
2006-05-09,0.25, -0.70, -0.52, 2.06, 1.61, 7.40, repro,
2006-05-10,-0.16, -0.96, 0.33, 2.02, 1.58, 7.27, repro,
2006-05-11,-0.38, -0.27, -0.11, 2.01, 1.58, 7.26, repro,
2006-05-12,-0.26, -1.25, -0.65, 2.00, 1.59, 7.29, repro,
2006-05-13,0.27, 0.09, -2.64, 2.01, 1.58, 7.31, repro,
2006-05-14,0.31, -0.56, -2.74, 2.03, 1.64, 7.33, repro,
2006-05-15,-1.41, -0.31, 1.66, 2.00, 1.58, 7.29, repro,
2006-05-16,-0.75, 1.04, -6.19, 2.05, 1.63, 7.44, repro,
2006-05-17,1.11, 1.09, -2.91, 2.04, 1.62, 7.44, repro,
2006-05-18,1.41, 1.98, -9.60, 2.09, 1.61, 7.45, repro,
2006-05-19,1.28, 2.18, -4.25, 2.13, 1.63, 7.56, repro,
2006-05-20,1.08, 1.64, 0.95, 2.06, 1.60, 7.39, repro,
2006-05-21,-0.63, 2.12, -4.67, 2.14, 1.64, 7.58, repro,
2006-05-22,-1.64, 3.69, 4.32, 2.08, 1.61, 7.38, repro,
2006-05-23,0.54, 2.80, -4.52, 2.08, 1.61, 7.41, repro,
2006-05-24,1.44, 4.27, 1.18, 2.06, 1.60, 7.35, repro,
2006-05-25,-0.29, 3.26, -9.16, 2.17, 1.66, 7.72, repro,
2006-05-26,-2.60, 3.96, 2.41, 2.14, 1.64, 7.64, repro,
2006-05-27,0.63, 1.32, -8.82, 2.13, 1.65, 7.57, repro,
2006-05-28,-0.12, 2.62, -4.14, 2.08, 1.61, 7.41, repro,
