PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACU5
Station name,AcushNet_5
Begin Date, 2006-03-31
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 41.7435641178 North Latitude, -70.8869549980 East Longitude, 5.23584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-31,0.00, 0.00, 0.00, 2.21, 1.77, 7.67, repro,
2006-04-01,-23.19, -0.18, 58.80, 2.13, 1.69, 7.54, repro,
2006-04-02,-21.47, -1.76, 49.31, 2.21, 1.76, 7.94, repro,
2006-04-03,-21.54, -0.83, 48.60, 2.16, 1.73, 7.75, repro,
2006-04-04,-22.09, -0.70, 49.68, 2.15, 1.73, 7.69, repro,
2006-04-05,-20.35, 0.11, 53.29, 2.29, 1.86, 8.12, repro,
2006-04-06,-22.98, -2.02, 52.03, 2.41, 1.92, 8.44, repro,
2006-04-07,-20.94, -0.80, 45.67, 2.22, 1.77, 7.91, repro,
2006-04-08,-21.94, -1.57, 48.86, 2.18, 1.76, 7.87, repro,
2006-04-09,-22.68, -1.59, 45.57, 2.11, 1.69, 7.50, repro,
2006-04-10,-21.36, -2.57, 49.06, 2.17, 1.73, 7.71, repro,
2006-04-11,-20.49, -1.68, 44.24, 2.18, 1.75, 7.71, repro,
2006-04-12,-20.16, -2.18, 40.74, 2.22, 1.79, 7.95, repro,
2006-04-13,-22.65, 0.13, 55.47, 2.11, 1.70, 7.53, repro,
2006-04-14,-21.68, -1.21, 48.29, 2.15, 1.71, 7.57, repro,
2006-04-15,-22.34, -0.16, 57.65, 2.21, 1.76, 7.85, repro,
2006-04-16,-21.62, -1.98, 51.52, 2.11, 1.67, 7.39, repro,
2006-04-17,-21.76, -1.19, 50.32, 2.14, 1.70, 7.59, repro,
2006-04-18,-22.53, -0.95, 51.75, 2.21, 1.75, 7.88, repro,
2006-04-19,-21.63, -2.07, 50.38, 2.13, 1.70, 7.58, repro,
2006-04-20,-21.47, -1.57, 45.57, 2.15, 1.70, 7.61, repro,
2006-04-21,-20.67, -2.09, 43.16, 2.10, 1.68, 7.43, repro,
2006-04-22,-21.07, -2.25, 42.87, 2.11, 1.67, 7.46, repro,
2006-04-23,-21.43, -2.16, 44.81, 2.13, 1.69, 7.64, repro,
2006-04-24,-21.95, -1.79, 50.12, 2.14, 1.70, 7.67, repro,
2006-04-25,-21.06, -1.26, 52.68, 2.14, 1.69, 7.59, repro,
2006-04-26,-20.70, -1.22, 49.94, 2.06, 1.64, 7.35, repro,
2006-04-27,-22.11, -0.65, 48.09, 2.19, 1.76, 7.92, repro,
2006-04-28,-20.96, -1.59, 46.31, 2.19, 1.74, 7.83, repro,
2006-04-29,-21.36, -1.83, 43.88, 2.18, 1.72, 7.80, repro,
2006-04-30,-21.00, -3.01, 41.54, 2.12, 1.68, 7.52, repro,
2006-05-01,-20.62, -2.12, 41.62, 2.11, 1.68, 7.50, repro,
2006-05-02,-21.15, -1.84, 44.90, 2.13, 1.72, 7.68, repro,
2006-05-03,-20.91, -0.37, 51.73, 2.12, 1.67, 7.46, repro,
2006-05-04,-22.95, -1.20, 53.19, 2.12, 1.70, 7.59, repro,
2006-05-05,-21.15, -2.47, 44.41, 2.13, 1.70, 7.66, repro,
2006-05-06,-21.95, -2.20, 46.30, 2.18, 1.75, 7.76, repro,
2006-05-07,-21.73, -1.83, 49.69, 2.12, 1.70, 7.58, repro,
2006-05-08,-21.57, -2.06, 49.27, 2.13, 1.70, 7.64, repro,
2006-05-09,-21.89, 0.12, 51.09, 2.12, 1.72, 7.53, repro,
2006-05-10,-21.55, -1.22, 48.57, 2.11, 1.71, 7.57, repro,
2006-05-11,-20.79, -1.08, 48.80, 2.09, 1.68, 7.50, repro,
2006-05-12,-21.37, -0.95, 47.55, 2.12, 1.69, 7.53, repro,
2006-05-13,-23.85, -1.59, 59.72, 2.23, 1.73, 7.97, repro,
2006-05-14,-19.05, -1.72, 48.37, 2.12, 1.68, 7.54, repro,
2006-05-15,-20.17, -2.70, 41.73, 2.18, 1.74, 7.91, repro,
