PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ENUM
Station name,ENUM
Begin Date, 2004-07-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2062069719 North Latitude, -121.9555842666 East Longitude, 227.04408 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-20,0.00, 0.00, 0.00, 2.28, 1.63, 7.37, repro,
2004-07-21,-3.22, -0.32, 5.61, 2.34, 1.69, 7.64, repro,
2004-07-22,-0.22, 1.14, -6.32, 2.25, 1.61, 7.24, repro,
2004-07-23,-1.57, 0.70, 0.74, 2.24, 1.61, 7.24, repro,
2004-07-24,0.18, 0.35, 2.96, 2.22, 1.60, 7.16, repro,
2004-07-25,-0.36, 1.94, -1.22, 2.28, 1.64, 7.39, repro,
2004-07-26,-2.27, 0.40, 1.70, 2.23, 1.63, 7.36, repro,
2004-07-27,-0.34, 0.11, 3.18, 2.28, 1.66, 7.48, repro,
2004-07-28,-1.96, 0.17, 6.09, 2.24, 1.60, 7.22, repro,
2004-07-29,-1.68, 0.60, 1.01, 2.24, 1.61, 7.23, repro,
2004-07-30,1.01, 0.82, 4.91, 2.23, 1.59, 7.18, repro,
2004-07-31,-1.74, -1.59, -3.75, 5.65, 4.12, 16.50, repro,
2004-08-02,-0.65, 1.86, 1.30, 4.66, 2.90, 14.46, repro,
2004-08-03,-1.58, -0.72, 4.22, 2.32, 1.62, 7.35, repro,
2004-08-04,-1.60, 0.89, 6.59, 2.39, 1.64, 7.51, repro,
2004-08-05,-0.97, 0.40, 4.87, 2.28, 1.63, 7.41, repro,
2004-08-06,-0.95, 0.38, 0.22, 2.29, 1.70, 7.68, repro,
2004-08-07,-0.58, 0.08, 2.21, 2.26, 1.60, 7.26, repro,
2004-08-08,-3.15, 0.65, -0.90, 2.27, 1.60, 7.26, repro,
2004-08-09,-2.80, 1.38, -0.00, 2.27, 1.62, 7.30, repro,
2004-08-10,-0.41, 1.78, 0.38, 2.24, 1.60, 7.21, repro,
2004-08-11,-0.18, 1.14, -8.35, 2.27, 1.59, 7.21, repro,
