PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXEL
Station name,El_Paso_RRP2
Begin Date, 2003-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.6915150788 North Latitude, -106.2715681435 East Longitude, 1122.02689 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-07,0.00, 0.00, 0.00, 1.93, 1.80, 7.97, repro,
2003-04-08,-0.65, 0.73, -2.26, 1.95, 1.83, 8.08, repro,
2003-04-09,-0.08, 0.76, -3.36, 1.94, 1.87, 8.21, repro,
2003-04-10,2.00, 0.00, -15.11, 1.95, 1.88, 8.22, repro,
2003-04-11,0.43, 1.01, -3.56, 1.91, 1.82, 8.03, repro,
2003-04-12,18.09, 41.66, 447.18, 74.68, 56.70, 392.26, repro,
2003-04-13,-0.66, -0.52, 2.45, 1.95, 1.86, 8.41, repro,
2003-04-14,1.07, 2.19, -6.03, 1.92, 1.86, 8.35, repro,
2003-04-15,-0.56, 0.39, 1.59, 2.54, 2.54, 10.55, repro,
2003-04-16,0.54, -0.31, 0.91, 1.90, 1.81, 8.04, repro,
2003-04-17,0.26, 0.17, 2.37, 1.94, 1.90, 8.25, repro,
2003-04-18,-0.55, 0.44, 8.76, 1.93, 1.83, 8.11, repro,
2003-04-19,0.01, 2.04, 12.14, 1.91, 1.82, 8.18, repro,
2003-04-20,1.14, -0.33, 0.85, 1.93, 1.84, 8.18, repro,
2003-04-21,0.50, 2.65, 3.33, 1.90, 1.82, 8.14, repro,
2003-04-22,-1.14, 2.12, 9.75, 1.95, 1.88, 8.29, repro,
2003-04-23,1.52, 1.44, 5.24, 1.90, 1.81, 8.13, repro,
2003-04-24,0.20, 0.92, 9.32, 1.90, 1.83, 8.06, repro,
2003-04-25,0.29, 0.90, 5.52, 1.91, 1.83, 8.17, repro,
