PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P327
Station name,Dinsmore__CN2008
Begin Date, 2008-05-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4788605899 North Latitude, -123.5730650396 East Longitude, 710.07079 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-02,0.00, 0.00, 0.00, 2.25, 1.67, 7.96, repro,
2008-05-03,2.18, -2.84, -2.99, 2.20, 1.62, 7.80, repro,
2008-05-04,3.26, 0.44, -3.12, 2.16, 1.60, 7.69, repro,
2008-05-05,-0.76, -3.43, 6.20, 2.25, 1.68, 8.05, repro,
2008-05-06,1.31, -3.20, -2.27, 2.42, 1.81, 8.54, repro,
2008-05-07,1.19, -3.07, -0.10, 2.21, 1.64, 7.84, repro,
2008-05-08,1.75, -2.04, -0.35, 2.28, 1.70, 8.11, repro,
2008-05-09,0.54, -2.06, -3.60, 2.20, 1.63, 7.84, repro,
2008-05-10,0.91, -1.77, -2.40, 2.29, 1.73, 8.26, repro,
2008-05-11,-1.23, -2.79, 1.24, 2.21, 1.65, 7.89, repro,
2008-05-12,0.85, -3.69, 5.76, 2.24, 1.67, 7.98, repro,
2008-05-13,2.72, -1.27, -2.62, 2.22, 1.62, 7.74, repro,
2008-05-14,0.38, -3.67, 3.28, 2.24, 1.68, 7.99, repro,
2008-05-15,-10.38, -23.15, 11.57, 2.24, 1.64, 7.93, repro,
2008-05-16,0.44, -2.49, 3.05, 2.24, 1.69, 8.00, repro,
2008-05-17,0.35, -2.23, -1.19, 2.25, 1.69, 8.06, repro,
2008-05-18,-0.99, -1.50, -2.12, 2.32, 1.71, 8.27, repro,
2008-05-19,1.27, -1.86, 1.95, 2.25, 1.72, 8.09, repro,
2008-05-20,0.53, -1.24, 7.95, 2.26, 1.73, 8.19, repro,
2008-05-21,0.28, -2.55, 10.60, 2.17, 1.64, 7.80, repro,
2008-05-22,-1.49, -2.26, 10.71, 2.15, 1.67, 7.86, repro,
2008-05-23,-1.24, -2.49, 11.20, 2.17, 1.64, 7.85, repro,
2008-05-24,2.32, -1.96, 1.49, 2.17, 1.61, 7.67, repro,
2008-05-25,0.53, -2.12, 3.31, 2.15, 1.62, 7.64, repro,
2008-05-26,0.76, -1.09, 0.99, 2.17, 1.66, 7.85, repro,
2008-05-27,0.99, -1.49, 0.80, 2.16, 1.62, 7.75, repro,
2008-05-28,0.54, -2.00, -4.24, 2.16, 1.64, 7.86, repro,
2008-05-29,1.81, -1.06, 8.11, 2.21, 1.66, 7.90, repro,
2008-05-30,1.64, -2.05, 9.67, 2.18, 1.62, 7.71, repro,
2008-05-31,1.81, -1.23, 0.03, 2.19, 1.65, 7.90, repro,
2008-06-01,2.42, -1.12, -2.43, 2.22, 1.65, 7.88, repro,
2008-06-02,0.75, -1.42, 1.09, 2.18, 1.62, 7.80, repro,
2008-06-03,2.10, -3.22, 4.69, 2.26, 1.68, 8.10, repro,
2008-06-04,1.96, -3.81, 11.66, 2.19, 1.64, 7.80, repro,
2008-06-05,1.50, -2.32, 3.94, 2.19, 1.62, 7.82, repro,
2008-06-06,3.41, -2.49, -0.22, 2.20, 1.63, 7.72, repro,
2008-06-07,-0.55, -0.68, 1.95, 2.25, 1.71, 8.20, repro,
2008-06-08,2.17, -0.61, -7.37, 2.26, 1.70, 8.13, repro,
2008-06-09,1.67, -2.18, 4.02, 2.23, 1.65, 7.99, repro,
2008-06-10,0.75, -1.90, 1.02, 2.17, 1.63, 7.69, repro,
2008-06-11,1.89, -1.75, -4.61, 2.22, 1.64, 7.80, repro,
2008-06-12,0.81, -2.90, 5.18, 2.25, 1.71, 8.04, repro,
2008-06-13,1.77, -1.19, -6.03, 2.19, 1.64, 7.82, repro,
2008-06-14,2.71, -1.77, -5.72, 2.27, 1.67, 8.02, repro,
2008-06-15,1.59, -1.72, -2.11, 2.30, 1.70, 8.17, repro,
2008-06-16,1.63, -0.91, -8.17, 2.26, 1.73, 8.14, repro,
2008-06-17,2.46, -1.10, 1.63, 2.37, 1.80, 8.55, repro,
2008-06-18,2.02, -0.29, -11.19, 2.21, 1.63, 7.80, repro,
2008-06-19,1.75, -2.77, 2.61, 2.24, 1.74, 8.26, repro,
2008-06-20,2.96, -1.24, -4.44, 2.29, 1.69, 8.08, repro,
2008-06-21,1.82, -0.07, -0.16, 2.22, 1.65, 7.96, repro,
2008-06-22,1.95, -0.48, -10.92, 2.37, 1.79, 8.51, repro,
2008-06-23,1.74, -1.42, -8.40, 2.30, 1.75, 8.33, repro,
2008-06-24,1.46, -1.79, -0.55, 2.24, 1.67, 7.99, repro,
2008-06-25,2.21, -0.44, 0.71, 2.26, 1.69, 8.08, repro,
2008-06-26,0.76, -1.57, 6.66, 2.20, 1.70, 7.87, repro,
2008-06-27,3.16, 0.13, -2.93, 2.28, 1.69, 8.06, repro,
2008-06-28,4.74, -2.55, -4.67, 2.27, 1.70, 8.21, repro,
2008-06-29,2.27, -2.12, 5.09, 2.27, 1.69, 8.12, repro,
2008-06-30,0.21, -2.18, 1.80, 2.26, 1.69, 8.08, repro,
2008-07-01,1.27, -1.02, 5.92, 2.21, 1.65, 7.90, repro,
2008-07-02,0.94, -1.64, 2.66, 2.20, 1.64, 7.72, repro,
2008-07-03,0.41, -2.39, 3.35, 2.23, 1.66, 8.05, repro,
2008-07-04,3.64, -4.48, 1.20, 2.25, 1.69, 8.12, repro,
2008-07-05,2.11, -2.06, -2.38, 2.27, 1.69, 8.19, repro,
2008-07-06,3.04, -2.43, 13.19, 2.24, 1.69, 8.01, repro,
2008-07-07,1.59, -1.54, 21.84, 2.30, 1.72, 8.20, repro,
2008-07-08,0.74, -3.48, 5.68, 2.28, 1.67, 7.98, repro,
2008-07-09,1.37, -2.20, 9.68, 2.29, 1.68, 8.00, repro,
2008-07-10,3.93, -3.85, 0.62, 2.29, 1.68, 7.94, repro,
2008-07-11,2.10, -1.86, 4.50, 2.27, 1.69, 7.95, repro,
2008-07-12,1.59, -1.84, -0.19, 2.31, 1.66, 8.01, repro,
2008-07-13,1.49, -3.18, 3.51, 2.24, 1.66, 8.08, repro,
2008-07-14,2.10, -2.18, 8.31, 2.28, 1.65, 7.97, repro,
2008-07-15,3.23, -6.01, 7.75, 2.33, 1.70, 8.09, repro,
2008-07-16,1.25, -1.15, -4.03, 2.29, 1.68, 8.09, repro,
2008-07-17,1.47, -1.73, 0.01, 2.21, 1.64, 7.82, repro,
2008-07-18,1.86, -0.65, 3.93, 2.31, 1.68, 8.15, repro,
2008-07-19,-0.07, 0.07, -1.11, 2.30, 1.64, 8.04, repro,
2008-07-20,2.43, -2.52, 1.80, 2.28, 1.70, 8.09, repro,
2008-07-21,4.18, -2.19, 6.83, 2.26, 1.68, 8.07, repro,
2008-07-22,1.80, -0.73, 6.09, 2.34, 1.72, 8.12, repro,
2008-07-23,0.89, -1.78, 8.96, 2.47, 1.92, 9.01, repro,
2008-07-24,1.12, -2.70, 8.10, 2.25, 1.70, 8.16, repro,
2008-07-25,2.00, -1.78, 5.34, 2.24, 1.62, 7.74, repro,
2008-07-26,3.15, -2.46, 6.96, 2.32, 1.76, 8.19, repro,
2008-07-27,2.04, -1.62, 7.84, 2.42, 1.81, 8.70, repro,
2008-07-28,5.80, -0.85, 12.77, 2.33, 1.71, 8.13, repro,
2008-07-29,4.74, -1.29, 2.82, 2.37, 1.68, 8.37, repro,
2008-07-30,1.38, -0.81, 2.61, 2.29, 1.63, 8.05, repro,
2008-07-31,2.37, -2.43, 8.44, 2.26, 1.65, 7.86, repro,
2008-08-01,1.32, -1.80, 12.76, 2.36, 1.74, 8.21, repro,
2008-08-02,-0.82, -2.06, 9.02, 2.54, 1.84, 8.66, repro,
2008-08-03,3.13, -2.61, 0.73, 2.26, 1.70, 7.99, repro,
2008-08-04,3.66, -1.19, 12.06, 2.26, 1.65, 7.94, repro,
2008-08-05,2.34, -0.73, 12.90, 2.24, 1.62, 7.82, repro,
2008-08-06,-0.49, -1.34, 10.45, 2.29, 1.66, 8.03, repro,
2008-08-07,2.44, -2.33, 6.52, 2.37, 1.72, 8.34, repro,
2008-08-08,1.40, -2.81, 11.94, 2.35, 1.72, 8.15, repro,
2008-08-09,2.75, -0.72, 4.77, 2.34, 1.71, 8.21, repro,
2008-08-10,2.64, -2.08, 3.34, 2.27, 1.64, 7.97, repro,
2008-08-11,0.96, -3.52, 11.19, 2.28, 1.65, 8.02, repro,
2008-08-12,2.04, -1.86, 11.75, 2.28, 1.65, 8.02, repro,
2008-08-13,1.68, -1.61, 8.91, 2.29, 1.66, 8.10, repro,
2008-08-14,0.25, -1.32, 11.15, 2.40, 1.74, 8.29, repro,
2008-08-15,1.93, -2.81, 10.34, 2.30, 1.64, 7.94, repro,
2008-08-16,1.14, -2.70, 13.89, 2.33, 1.66, 7.99, repro,
2008-08-17,0.18, -0.85, 27.07, 2.42, 1.71, 8.24, repro,
2008-08-18,-2.09, -1.93, 23.05, 2.41, 1.75, 8.49, repro,
2008-08-19,1.93, -1.48, 3.42, 2.33, 1.68, 8.16, repro,
2008-08-20,1.08, -4.45, 17.72, 2.27, 1.67, 7.99, repro,
2008-08-21,2.45, -3.23, 15.93, 2.26, 1.71, 8.12, repro,
2008-08-22,1.96, -2.72, 21.35, 2.34, 1.70, 8.19, repro,
2008-08-23,1.76, -4.55, 11.04, 2.27, 1.66, 7.92, repro,
2008-08-24,2.22, -4.78, 3.61, 2.28, 1.68, 8.06, repro,
2008-08-25,1.05, -2.89, -8.64, 2.40, 1.74, 8.50, repro,
2008-08-26,2.37, -1.95, 14.88, 2.30, 1.66, 7.88, repro,
2008-08-27,1.54, -3.72, 1.53, 2.29, 1.69, 8.18, repro,
2008-08-28,-0.75, -2.84, 17.65, 2.34, 1.72, 8.11, repro,
2008-08-29,0.92, -1.83, 6.98, 2.26, 1.66, 7.90, repro,
2008-08-30,-0.31, -2.17, 9.69, 2.39, 1.76, 8.51, repro,
2008-08-31,0.92, -3.92, 10.60, 2.53, 1.90, 8.93, repro,
2008-09-01,0.28, -4.16, 7.94, 2.31, 1.67, 7.93, repro,
2008-09-02,2.29, -1.88, 6.45, 2.30, 1.67, 8.13, repro,
2008-09-03,0.54, -2.56, 6.95, 2.27, 1.67, 8.02, repro,
2008-09-04,0.93, -2.07, 8.88, 2.42, 1.89, 8.81, repro,
2008-09-05,0.71, -2.65, 9.34, 2.37, 1.73, 8.33, repro,
2008-09-06,3.22, -2.43, 8.68, 2.32, 1.74, 8.22, repro,
2008-09-07,1.60, -2.41, 13.60, 2.26, 1.68, 8.02, repro,
2008-09-08,0.04, -2.66, 12.20, 2.31, 1.69, 8.16, repro,
2008-09-09,-0.40, -2.10, 10.63, 2.35, 1.74, 8.29, repro,
2008-09-10,0.56, -2.60, 10.00, 2.32, 1.70, 8.21, repro,
2008-09-11,0.74, -2.31, 16.80, 2.32, 1.70, 8.14, repro,
2008-09-12,0.29, -3.87, 21.18, 2.41, 1.81, 8.61, repro,
2008-09-13,-0.02, -1.63, 16.64, 2.29, 1.70, 8.01, repro,
2008-09-14,0.69, -1.18, 8.11, 2.33, 1.76, 8.31, repro,
2008-09-15,0.44, -1.94, 12.74, 2.25, 1.64, 7.86, repro,
2008-09-16,0.52, -3.35, 11.12, 2.37, 1.81, 8.38, repro,
2008-09-17,1.27, -2.46, 5.75, 2.41, 1.76, 8.37, repro,
2008-09-18,0.05, -2.13, 3.31, 2.50, 1.75, 8.42, repro,
2008-09-19,0.85, -3.32, 11.64, 2.23, 1.62, 7.79, repro,
2008-09-20,3.07, -3.10, 11.05, 2.42, 1.72, 8.26, repro,
2008-09-21,2.82, -1.91, 9.03, 2.43, 1.76, 8.55, repro,
2008-09-22,1.02, -3.56, 16.47, 2.37, 1.71, 8.16, repro,
2008-09-23,2.01, -1.97, 11.36, 2.25, 1.61, 7.77, repro,
2008-09-24,1.78, -2.60, 8.25, 2.34, 1.70, 8.09, repro,
2008-09-25,0.53, -1.69, 0.10, 2.29, 1.67, 8.19, repro,
2008-09-26,0.85, -2.00, 12.37, 2.27, 1.65, 7.98, repro,
2008-09-27,2.13, -3.16, 6.14, 2.30, 1.70, 7.95, repro,
2008-09-28,0.62, -3.06, 6.08, 2.24, 1.62, 7.75, repro,
2008-09-29,-0.27, -3.42, 9.24, 2.23, 1.62, 7.74, repro,
2008-09-30,0.87, -2.67, 13.55, 2.24, 1.62, 7.82, repro,
2008-10-01,0.93, -2.41, 8.92, 2.31, 1.71, 8.16, repro,
2008-10-02,0.33, -5.92, 9.07, 2.28, 1.67, 8.06, repro,
2008-10-03,2.08, -1.94, 2.62, 2.30, 1.70, 8.00, repro,
2008-10-04,1.77, -3.95, 4.38, 2.27, 1.61, 7.86, repro,
2008-10-05,0.54, -3.97, 11.43, 2.21, 1.60, 7.62, repro,
2008-10-06,0.57, -2.96, 7.76, 2.35, 1.70, 8.11, repro,
2008-10-07,-0.17, -4.34, 8.40, 2.38, 1.74, 8.38, repro,
2008-10-08,0.62, -2.04, 7.95, 2.24, 1.63, 7.74, repro,
2008-10-09,0.18, -2.28, -0.42, 2.16, 1.58, 7.53, repro,
2008-10-10,-0.28, -2.72, 13.01, 2.18, 1.60, 7.62, repro,
2008-10-11,1.03, -3.48, 16.36, 2.23, 1.61, 7.72, repro,
2008-10-12,1.88, -1.61, 0.15, 2.18, 1.59, 7.60, repro,
2008-10-13,0.03, -0.36, 7.58, 2.25, 1.67, 7.92, repro,
2008-10-14,1.24, -1.51, 7.84, 2.22, 1.63, 7.75, repro,
2008-10-15,0.75, -2.04, 7.52, 2.31, 1.66, 7.89, repro,
2008-10-16,0.99, -1.81, 10.90, 2.25, 1.62, 7.82, repro,
2008-10-17,1.83, -1.84, 6.24, 2.25, 1.65, 7.96, repro,
2008-10-18,-1.82, -4.30, 3.07, 2.20, 1.61, 7.70, repro,
2008-10-19,1.64, -2.52, 1.54, 2.40, 1.70, 8.13, repro,
2008-10-20,1.46, -3.26, 8.36, 2.19, 1.63, 7.63, repro,
2008-10-21,1.38, -2.17, 9.20, 2.29, 1.65, 7.87, repro,
2008-10-22,1.25, -1.24, 7.27, 2.17, 1.59, 7.57, repro,
2008-10-23,1.40, -2.30, 13.91, 2.26, 1.61, 7.68, repro,
2008-10-24,1.22, -1.39, 12.53, 2.30, 1.68, 8.10, repro,
2008-10-25,0.07, -1.60, 12.91, 2.29, 1.70, 8.11, repro,
2008-10-26,1.16, -2.42, 0.86, 2.20, 1.62, 7.66, repro,
2008-10-27,1.36, -0.83, -7.17, 2.18, 1.59, 7.58, repro,
2008-10-28,0.48, -1.99, -4.22, 2.37, 1.67, 7.97, repro,
2008-10-29,1.69, -1.03, 4.32, 2.33, 1.66, 7.85, repro,
2008-10-30,2.64, 0.12, 10.44, 2.18, 1.59, 7.66, repro,
2008-10-31,2.10, -1.98, 0.19, 2.28, 1.65, 7.96, repro,
2008-11-01,1.24, -3.08, 15.61, 2.20, 1.59, 7.68, repro,
2008-11-02,-1.42, -5.09, 11.96, 2.21, 1.64, 7.84, repro,
2008-11-03,1.10, -3.53, 8.36, 2.21, 1.62, 7.64, repro,
2008-11-04,-0.04, -4.72, 8.97, 2.19, 1.63, 7.78, repro,
2008-11-05,1.33, -3.05, 1.71, 2.19, 1.64, 7.77, repro,
2008-11-06,1.33, -1.91, 0.82, 2.21, 1.64, 7.84, repro,
2008-11-07,3.50, -1.22, -0.86, 2.22, 1.64, 7.84, repro,
2008-11-08,0.60, -4.12, -0.88, 2.21, 1.66, 7.87, repro,
2008-11-09,2.11, -3.88, 3.63, 2.20, 1.65, 7.79, repro,
2008-11-10,2.78, -2.04, 5.16, 2.22, 1.67, 7.96, repro,
2008-11-11,2.00, -2.14, 10.08, 2.22, 1.68, 7.91, repro,
2008-11-12,1.67, -4.02, 4.98, 2.23, 1.64, 7.94, repro,
2008-11-13,4.55, -1.71, 1.80, 2.22, 1.64, 7.79, repro,
2008-11-14,3.10, 0.75, -0.55, 2.18, 1.68, 7.85, repro,
2008-11-15,0.49, -2.69, 13.02, 2.47, 1.80, 8.58, repro,
2008-11-16,3.72, -2.87, -1.98, 2.25, 1.68, 7.99, repro,
2008-11-17,0.63, -1.56, -1.18, 2.29, 1.72, 8.13, repro,
2008-11-18,-0.33, -1.89, -8.54, 2.27, 1.78, 8.27, repro,
2008-11-19,1.02, -2.05, -13.70, 2.20, 1.67, 7.79, repro,
2008-11-20,0.35, -0.84, -1.25, 2.27, 1.72, 8.02, repro,
2008-11-21,1.04, -1.31, -2.85, 2.28, 1.79, 8.36, repro,
2008-11-22,3.13, 0.08, 2.50, 2.35, 1.77, 8.34, repro,
2008-11-23,3.71, -1.83, -4.65, 2.37, 1.82, 8.43, repro,
2008-11-24,2.16, -1.88, -13.40, 2.25, 1.72, 8.06, repro,
2008-11-25,4.16, -1.77, -3.80, 2.23, 1.71, 8.04, repro,
2008-11-26,3.06, -2.76, -2.68, 2.16, 1.61, 7.63, repro,
2008-11-27,2.08, -3.10, -1.72, 2.21, 1.67, 7.88, repro,
2008-11-28,3.06, -2.46, 3.48, 2.27, 1.76, 8.19, repro,
2008-11-29,3.33, 0.31, -2.80, 2.22, 1.75, 8.08, repro,
2008-11-30,3.70, -2.20, 6.74, 2.16, 1.60, 7.58, repro,
2008-12-01,1.13, -3.09, -2.94, 2.16, 1.61, 7.63, repro,
2008-12-02,2.21, -2.72, 7.13, 2.22, 1.69, 7.88, repro,
2008-12-03,3.56, -1.94, 6.73, 2.23, 1.66, 7.83, repro,
2008-12-04,2.04, -1.83, 4.80, 2.17, 1.64, 7.72, repro,
2008-12-05,4.86, -2.02, 1.16, 2.17, 1.64, 7.71, repro,
2008-12-06,3.48, -2.43, -0.35, 2.22, 1.75, 8.08, repro,
2008-12-07,3.41, -1.72, 5.08, 2.24, 1.81, 8.22, repro,
2008-12-08,3.06, -3.86, 3.70, 2.20, 1.68, 7.97, repro,
2008-12-09,5.72, -2.90, -9.66, 2.17, 1.61, 7.69, repro,
2008-12-10,4.17, -4.07, -0.29, 2.16, 1.60, 7.60, repro,
2008-12-11,2.83, -3.37, 3.17, 2.29, 1.68, 7.96, repro,
2008-12-12,1.06, -3.70, 3.19, 2.25, 1.71, 8.05, repro,
2008-12-13,-0.96, -6.12, 0.45, 2.17, 1.63, 7.68, repro,
2008-12-14,2.39, -3.82, 6.92, 2.18, 1.58, 7.55, repro,
2008-12-15,-0.37, -5.52, 9.40, 2.24, 1.62, 7.64, repro,
2008-12-16,1.67, -3.51, 0.25, 2.16, 1.58, 7.48, repro,
2008-12-17,3.80, -0.99, -2.08, 2.21, 1.60, 7.69, repro,
2008-12-18,2.14, -3.86, 2.59, 2.17, 1.59, 7.58, repro,
2008-12-19,-3.78, -6.82, -1.74, 2.25, 1.60, 7.96, repro,
2008-12-20,1.08, -3.16, 1.49, 2.20, 1.64, 7.80, repro,
2008-12-21,-0.50, -4.31, -2.26, 2.18, 1.61, 7.70, repro,
2008-12-22,0.42, -6.35, -2.33, 2.18, 1.61, 7.78, repro,
2008-12-23,-0.52, -3.95, 3.73, 2.23, 1.65, 7.87, repro,
2008-12-24,1.80, -3.48, 2.61, 2.15, 1.60, 7.57, repro,
2008-12-25,-0.87, -4.68, 1.17, 2.17, 1.62, 7.71, repro,
2008-12-26,0.89, -1.56, 8.63, 2.17, 1.60, 7.58, repro,
2008-12-27,0.97, -2.89, 0.53, 2.15, 1.60, 7.59, repro,
2008-12-28,0.12, -3.72, 1.59, 2.17, 1.60, 7.66, repro,
2008-12-29,-2.60, -2.75, -6.54, 2.16, 1.60, 7.63, repro,
2008-12-30,1.45, -2.94, -4.86, 2.14, 1.58, 7.52, repro,
2008-12-31,1.61, -3.02, -2.08, 2.16, 1.59, 7.60, repro,
2009-01-01,1.73, -3.54, 1.89, 2.21, 1.65, 7.72, repro,
2009-01-02,-1.87, -4.10, 3.24, 2.16, 1.58, 7.60, repro,
2009-01-03,2.16, -3.06, -1.04, 2.18, 1.59, 7.61, repro,
2009-01-04,1.77, -2.15, -4.26, 2.20, 1.62, 7.67, repro,
2009-01-05,1.83, -2.86, -1.29, 2.20, 1.63, 7.72, repro,
2009-01-06,1.62, -3.39, 2.53, 2.14, 1.58, 7.46, repro,
2009-01-07,1.03, -2.80, 4.57, 2.14, 1.58, 7.42, repro,
2009-01-08,3.82, -3.29, -1.40, 2.33, 1.68, 8.23, repro,
2009-01-09,-0.50, -2.08, 0.54, 2.20, 1.63, 7.81, repro,
2009-01-10,0.27, -3.15, -6.88, 2.22, 1.61, 7.83, repro,
2009-01-11,3.51, -0.90, -8.92, 2.21, 1.68, 7.88, repro,
2009-01-12,1.18, -7.92, 5.65, 2.15, 1.59, 7.49, repro,
2009-01-13,-1.41, -4.39, -2.14, 2.15, 1.61, 7.55, repro,
2009-01-14,0.92, -2.02, -7.90, 2.16, 1.60, 7.63, repro,
2009-01-15,1.21, -1.21, -11.59, 2.18, 1.65, 7.85, repro,
2009-01-16,1.29, -1.03, -10.12, 2.36, 1.83, 8.55, repro,
2009-01-17,1.34, -2.34, -6.24, 2.12, 1.61, 7.47, repro,
2009-01-18,2.36, -1.65, -3.95, 2.15, 1.59, 7.46, repro,
2009-01-19,0.77, -1.74, -8.00, 2.22, 1.66, 7.79, repro,
2009-01-20,0.79, -0.55, -12.38, 2.17, 1.60, 7.62, repro,
2009-01-21,1.35, -1.53, -9.18, 2.18, 1.63, 7.78, repro,
2009-01-22,1.12, -1.99, 2.46, 2.13, 1.60, 7.58, repro,
2009-01-23,1.31, -1.19, -7.54, 2.12, 1.59, 7.50, repro,
2009-01-24,1.28, -1.49, -6.27, 2.15, 1.61, 7.61, repro,
2009-01-25,-0.29, -2.30, -3.51, 2.16, 1.62, 7.71, repro,
2009-01-26,1.61, -0.40, -5.01, 2.15, 1.62, 7.67, repro,
2009-01-27,2.02, 0.30, 1.74, 2.15, 1.61, 7.62, repro,
2009-01-28,2.12, -2.18, -1.24, 2.14, 1.61, 7.57, repro,
2009-01-29,2.29, 0.77, 8.68, 2.14, 1.60, 7.60, repro,
2009-01-30,2.67, -1.51, -5.15, 2.12, 1.60, 7.47, repro,
2009-01-31,1.48, -1.67, -3.94, 2.13, 1.59, 7.45, repro,
2009-02-01,0.88, -1.29, -4.03, 2.16, 1.63, 7.67, repro,
2009-02-02,1.59, -1.14, -4.01, 2.16, 1.61, 7.64, repro,
2009-02-03,-0.38, -1.55, 0.76, 2.13, 1.61, 7.48, repro,
2009-02-04,0.46, -2.57, 0.58, 2.13, 1.60, 7.49, repro,
2009-02-05,-0.74, -2.45, -2.11, 2.19, 1.70, 7.94, repro,
2009-02-06,-0.96, -2.97, 1.29, 2.27, 1.74, 8.15, repro,
2009-02-07,5.30, 1.80, -8.98, 2.18, 1.63, 7.67, repro,
2009-02-08,0.16, -3.13, 3.51, 2.15, 1.61, 7.49, repro,
2009-02-09,-1.06, -2.00, 3.75, 2.15, 1.65, 7.65, repro,
2009-02-10,0.35, -2.45, 3.31, 2.17, 1.64, 7.68, repro,
2009-02-11,-2.73, -0.62, 1.90, 2.29, 1.75, 8.14, repro,
2009-02-12,-0.90, -1.02, 1.62, 2.15, 1.65, 7.58, repro,
2009-02-13,-3.37, -0.02, -2.49, 2.17, 1.64, 7.63, repro,
2009-02-14,-4.25, -3.30, 7.63, 2.13, 1.61, 7.47, repro,
2009-02-15,6.14, -2.06, -2.33, 2.16, 1.63, 7.69, repro,
2009-02-16,-1.30, -1.45, 8.54, 2.16, 1.63, 7.71, repro,
2009-02-17,-1.69, -1.26, 1.00, 2.16, 1.61, 7.50, repro,
2009-02-18,-0.72, -1.10, -2.36, 2.11, 1.60, 7.36, repro,
2009-02-19,-3.31, -0.08, -13.16, 2.14, 1.63, 7.55, repro,
2009-02-20,-0.56, -1.65, -12.60, 2.14, 1.61, 7.49, repro,
2009-02-21,-2.18, -0.76, 3.21, 2.16, 1.64, 7.64, repro,
2009-02-22,0.77, -2.91, 8.57, 2.21, 1.68, 7.89, repro,
2009-02-23,-0.42, -2.85, -4.56, 2.20, 1.67, 7.84, repro,
2009-02-24,-2.89, -1.37, -4.56, 2.24, 1.75, 7.93, repro,
2009-02-25,-0.17, -2.01, -8.13, 209.20, 130.18, 264.31, repro,
2009-02-26,-2.03, -0.92, 0.93, 2.17, 1.67, 7.74, repro,
2009-02-27,0.24, -0.78, -3.00, 2.20, 1.71, 7.97, repro,
2009-02-28,0.64, -0.90, 0.56, 2.21, 1.76, 7.95, repro,
2009-03-01,0.36, -2.64, -3.29, 2.14, 1.69, 7.75, repro,
2009-03-02,-0.34, -2.04, -0.89, 2.13, 1.63, 7.55, repro,
2009-03-03,1.16, -2.47, 1.03, 2.23, 1.69, 7.91, repro,
2009-03-04,-2.21, -0.06, 4.91, 2.25, 1.81, 8.16, repro,
2009-03-05,0.86, -0.34, 1.21, 2.22, 1.71, 7.91, repro,
2009-03-06,-0.26, -0.73, 5.39, 2.17, 1.72, 7.79, repro,
2009-03-07,1.63, -1.06, 1.34, 2.10, 1.61, 7.38, repro,
2009-03-08,0.61, -0.34, -2.24, 2.14, 1.64, 7.54, repro,
2009-03-09,1.66, -1.12, -2.07, 2.18, 1.66, 7.70, repro,
2009-03-10,0.93, -0.60, -4.30, 2.23, 1.74, 7.94, repro,
2009-03-11,1.18, -0.90, -4.23, 2.15, 1.63, 7.59, repro,
2009-03-12,-0.83, -1.91, -6.74, 2.09, 1.61, 7.32, repro,
2009-03-13,1.22, -0.76, -6.42, 2.13, 1.64, 7.49, repro,
2009-03-14,0.05, -1.58, 0.15, 2.12, 1.63, 7.44, repro,
2009-03-15,0.23, -2.53, 6.72, 2.23, 1.70, 7.87, repro,
2009-03-16,-1.22, -1.12, -2.07, 2.23, 1.63, 7.59, repro,
2009-03-17,-0.15, -0.89, -6.09, 2.11, 1.62, 7.35, repro,
2009-03-18,1.26, -1.59, -9.75, 2.11, 1.60, 7.29, repro,
2009-03-19,0.48, -1.29, -5.08, 2.10, 1.60, 7.31, repro,
2009-03-20,-0.36, -0.92, -1.07, 2.14, 1.65, 7.51, repro,
2009-03-21,-0.47, -3.25, 5.05, 2.11, 1.62, 7.40, repro,
2009-03-22,-2.07, 0.58, 1.58, 2.15, 1.64, 7.50, repro,
2009-03-23,0.08, 0.57, -7.76, 2.10, 1.61, 7.27, repro,
2009-03-24,-0.20, -1.43, -9.41, 2.10, 1.59, 7.27, repro,
2009-03-25,0.79, -0.75, -4.70, 2.13, 1.60, 7.38, repro,
2009-03-26,1.53, -1.53, -1.48, 2.12, 1.61, 7.44, repro,
2009-03-27,1.11, 0.09, 0.77, 2.19, 1.63, 7.57, repro,
2009-03-28,-0.32, -0.75, -0.89, 2.16, 1.61, 7.45, repro,
2009-03-29,-0.74, -1.26, -3.79, 2.25, 1.66, 7.78, repro,
2009-03-30,0.15, -2.49, 0.57, 2.15, 1.61, 7.45, repro,
2009-03-31,1.22, -0.43, -8.59, 2.26, 1.73, 7.91, repro,
2009-04-01,-0.49, 0.36, -5.11, 2.19, 1.62, 7.58, repro,
2009-04-02,-0.63, -2.75, 1.92, 2.36, 1.69, 7.96, repro,
2009-04-03,1.25, -0.60, 5.13, 2.27, 1.67, 7.85, repro,
2009-04-04,-1.31, -2.44, -4.89, 2.19, 1.63, 7.54, repro,
2009-04-05,-0.37, -0.04, -4.67, 2.24, 1.71, 7.75, repro,
2009-04-06,-0.20, -1.33, -12.74, 2.38, 1.76, 8.26, repro,
2009-04-07,0.14, -1.19, -6.60, 2.23, 1.68, 7.79, repro,
2009-04-08,0.77, -1.09, 0.35, 2.19, 1.62, 7.55, repro,
2009-04-09,-1.87, -2.39, 3.65, 2.21, 1.65, 7.67, repro,
