PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CNC1
Station name,RANGELY
Begin Date, 2009-06-17
End Date, 2023-06-15
Release Date, 2023-06-27
Reference position, 40.0771075192 North Latitude, -108.7895753955 East Longitude, 1650.63678 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-17,0.00, 0.00, 0.00, 2.06, 1.59, 6.99, repro,
2009-06-18,-2.24, -0.65, 2.61, 2.08, 1.64, 7.04, repro,
2009-06-19,-1.74, -1.56, 10.75, 2.11, 1.61, 7.12, repro,
2009-06-20,-1.25, -1.33, 8.01, 2.10, 1.61, 7.10, repro,
2009-06-21,-2.96, 0.70, 4.40, 2.08, 1.61, 7.07, repro,
2009-06-22,-0.12, -0.89, 8.84, 2.05, 1.59, 6.91, repro,
2009-06-23,-1.48, -0.69, 3.89, 2.05, 1.61, 6.97, repro,
2009-06-24,-2.40, -0.55, 7.39, 2.09, 1.65, 7.05, repro,
2009-06-25,-0.89, -1.40, 3.36, 2.07, 1.61, 6.99, repro,
2009-06-26,-1.52, -0.84, 4.77, 2.07, 1.62, 7.04, repro,
2009-06-27,-1.57, -1.79, -8.17, 2.13, 1.68, 7.21, repro,
2009-06-28,-1.55, -1.89, -4.62, 2.09, 1.63, 7.10, repro,
2009-06-29,-1.53, 0.34, -3.12, 2.13, 1.66, 7.29, repro,
2009-06-30,-1.53, -1.06, 4.28, 2.06, 1.64, 7.13, repro,
2009-07-01,-0.54, -2.14, 10.95, 2.13, 1.67, 7.33, repro,
2009-07-02,-1.17, -2.48, 5.44, 2.04, 1.59, 6.93, repro,
2009-07-03,-1.15, -1.97, -12.14, 2.07, 1.61, 7.05, repro,
2009-07-04,-0.06, -1.98, 5.96, 2.04, 1.61, 6.96, repro,
2009-07-05,-2.44, -1.27, -4.86, 2.03, 1.60, 6.96, repro,
2009-07-06,-2.63, -1.31, 2.82, 2.13, 1.66, 7.28, repro,
2009-07-07,-0.78, -2.20, 3.02, 2.03, 1.60, 6.91, repro,
2009-07-08,-0.70, -3.09, 12.24, 2.03, 1.59, 6.93, repro,
2009-07-09,-1.72, -2.51, 10.56, 2.02, 1.59, 6.87, repro,
2009-07-10,-1.91, -2.03, 2.27, 2.02, 1.60, 6.88, repro,
2009-07-11,-0.06, -2.55, 2.32, 2.06, 1.61, 7.03, repro,
2009-07-12,-1.53, -3.02, 5.20, 2.06, 1.63, 7.08, repro,
2009-07-13,0.01, -3.30, 9.70, 2.06, 1.62, 7.03, repro,
2009-07-14,-4.82, -3.41, 5.55, 8.48, 6.07, 27.50, repro,
2009-07-15,-3.20, -3.16, 7.72, 2.02, 1.59, 6.86, repro,
2009-07-16,-2.46, -2.31, 6.84, 2.03, 1.59, 6.91, repro,
2009-07-17,-1.76, -1.45, 6.39, 2.04, 1.60, 6.91, repro,
