PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CNPP
Station name,CNPP_SCGN_CS1999
Begin Date, 2000-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8576324420 North Latitude, -117.6089202995 East Longitude, 300.29928 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-02-19,0.00, 0.00, 0.00, 2.79, 2.43, 10.95, repro,
2000-02-20,-3.08, -1.24, 2.65, 2.89, 2.49, 11.36, repro,
2000-02-21,-3.39, 2.24, -11.83, 2.99, 2.59, 11.60, repro,
2000-02-22,-1.25, -0.17, -5.14, 2.80, 2.41, 10.93, repro,
2000-02-23,-0.89, -0.57, -7.16, 2.88, 2.56, 11.53, repro,
2000-02-24,-3.29, -2.47, -8.11, 2.87, 2.58, 11.20, repro,
2000-02-25,-0.78, -0.57, -2.40, 2.79, 2.44, 10.99, repro,
2000-02-26,-1.04, -0.66, 2.79, 3.15, 2.71, 12.23, repro,
2000-02-27,-2.07, -1.50, -5.11, 2.75, 2.38, 10.64, repro,
2000-02-28,-3.85, -2.72, -5.31, 2.93, 2.49, 11.41, repro,
2000-02-29,-1.01, 0.06, 3.33, 3.17, 2.66, 12.98, repro,
2000-03-01,-3.10, -0.39, -4.59, 3.36, 3.33, 14.10, repro,
2000-03-02,0.60, 2.15, -2.28, 2.97, 2.55, 12.06, repro,
2000-03-03,-0.62, 0.06, -3.83, 3.07, 2.68, 12.44, repro,
2000-03-04,-1.49, 0.93, 1.61, 2.97, 2.58, 11.60, repro,
2000-03-05,-4.04, -0.56, -0.93, 3.08, 2.79, 12.28, repro,
2000-03-06,-4.61, -0.01, -2.61, 3.21, 2.76, 12.84, repro,
2000-03-07,0.52, 1.02, -0.98, 3.27, 3.16, 13.35, repro,
2000-03-08,-5.20, 0.53, -7.28, 2.93, 2.58, 11.57, repro,
2000-03-09,-0.25, 0.03, -11.54, 3.02, 2.61, 11.79, repro,
2000-03-10,-1.40, 0.77, -7.14, 3.23, 2.78, 12.68, repro,
2000-03-11,-1.24, 0.58, -11.65, 3.05, 2.61, 11.87, repro,
2000-03-12,0.61, 1.76, -4.66, 3.49, 3.02, 14.24, repro,
2000-03-13,-2.08, -0.14, -6.52, 3.59, 2.90, 14.01, repro,
2000-03-14,-1.35, -0.50, -2.13, 3.13, 2.79, 12.64, repro,
2000-03-15,-0.14, -0.62, 3.86, 3.02, 2.68, 12.07, repro,
2000-03-16,-0.87, -0.20, -4.49, 3.07, 2.70, 12.41, repro,
2000-03-17,0.04, 0.48, 3.06, 3.14, 2.86, 12.91, repro,
2000-03-18,0.14, -0.20, -7.13, 2.94, 2.60, 11.60, repro,
2000-03-19,-0.85, -0.29, -4.66, 2.95, 2.60, 11.56, repro,
2000-03-20,-1.47, 0.81, -4.51, 3.34, 2.74, 13.32, repro,
2000-03-21,2.10, 0.43, 0.16, 3.18, 2.67, 12.51, repro,
2000-03-22,-1.35, -1.61, -3.78, 3.28, 2.79, 13.07, repro,
2000-03-23,-1.24, -1.04, -4.94, 3.08, 2.72, 12.12, repro,
2000-03-24,-3.71, -2.22, -1.96, 3.08, 2.70, 11.99, repro,
2000-03-25,-1.12, 0.26, -1.69, 2.88, 2.51, 11.26, repro,
2000-03-26,0.64, 1.56, 10.01, 3.23, 2.63, 12.18, repro,
2000-03-27,-0.51, -0.73, 12.82, 3.22, 2.57, 12.89, repro,
2000-03-28,-2.24, 2.31, 5.61, 2.93, 2.44, 11.31, repro,
2000-03-29,-1.07, -1.24, -3.04, 2.94, 2.44, 11.43, repro,
2000-03-30,-3.01, -0.46, -7.20, 2.95, 2.52, 11.38, repro,
2000-03-31,2.64, 1.55, -1.32, 3.00, 2.56, 11.96, repro,
2000-04-01,-0.47, 0.78, 10.82, 3.15, 2.67, 12.31, repro,
2000-04-02,-2.28, 0.60, -0.96, 3.01, 2.51, 11.70, repro,
2000-05-29,-1.41, 0.91, 6.15, 2.84, 2.45, 11.37, repro,
2000-05-30,-0.99, 0.02, 2.36, 2.79, 2.40, 11.04, repro,
2000-05-31,0.39, -0.11, 5.51, 2.97, 2.64, 11.90, repro,
2000-06-01,-3.03, -0.41, 1.54, 2.86, 2.44, 11.30, repro,
2000-06-02,1.31, 1.84, 5.86, 2.75, 2.38, 10.77, repro,
2000-06-03,-1.88, -0.22, 3.34, 2.73, 2.39, 10.72, repro,
2000-06-04,0.84, -0.33, 7.64, 2.69, 2.38, 10.70, repro,
2000-06-05,-0.17, 0.25, 5.00, 2.73, 2.38, 10.65, repro,
2000-06-06,-2.55, -1.80, 7.52, 2.97, 2.69, 11.58, repro,
2000-06-07,1.04, 2.25, 5.22, 3.03, 2.96, 12.53, repro,
2000-06-08,-1.25, 0.83, -4.29, 2.75, 2.41, 10.84, repro,
