PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTDT
Station name,HELENA
Begin Date, 2010-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5885031133 North Latitude, -111.9936163135 East Longitude, 1217.17018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-16,0.00, 0.00, 0.00, 2.18, 1.54, 6.95, repro,
2010-03-17,1.42, 0.17, -1.74, 2.17, 1.55, 7.00, repro,
2010-03-18,0.62, 1.25, 2.13, 2.13, 1.53, 6.90, repro,
2010-03-19,0.90, 0.98, 3.78, 2.18, 1.59, 7.22, repro,
2010-03-20,0.03, 0.73, 1.51, 2.12, 1.52, 6.87, repro,
2010-03-21,0.80, 0.08, 8.01, 2.12, 1.51, 6.82, repro,
2010-03-22,2.18, 0.05, 3.72, 2.11, 1.53, 6.88, repro,
2010-03-23,1.18, -0.66, 6.39, 2.13, 1.54, 6.94, repro,
2010-03-24,0.47, 0.45, 4.19, 2.14, 1.56, 7.01, repro,
2010-03-25,1.21, 0.98, 8.81, 2.15, 1.57, 7.03, repro,
2010-03-26,-0.34, -0.38, 9.33, 2.17, 1.56, 6.98, repro,
2010-03-27,0.71, -0.42, -0.91, 2.14, 1.55, 6.92, repro,
2010-03-28,-2.55, 0.96, 5.82, 2.17, 1.56, 7.03, repro,
2010-03-29,-1.07, 2.00, 17.35, 2.22, 1.61, 7.21, repro,
2010-03-30,-0.55, 0.71, 19.30, 2.29, 1.61, 7.31, repro,
2010-03-31,0.51, 0.09, 6.41, 2.26, 1.69, 7.62, repro,
2010-04-01,2.05, 0.09, 10.77, 2.19, 1.57, 7.02, repro,
2010-04-02,0.29, 0.58, 11.41, 2.21, 1.63, 7.32, repro,
2010-04-03,-0.03, 0.45, 15.23, 2.18, 1.57, 7.06, repro,
2010-04-04,0.23, -0.20, 13.08, 2.19, 1.58, 7.13, repro,
2010-04-05,0.22, 0.36, 12.51, 2.17, 1.57, 7.07, repro,
2010-04-06,1.24, 0.50, 13.68, 2.18, 1.57, 7.14, repro,
2010-04-07,0.85, -1.15, 5.28, 2.28, 1.63, 7.47, repro,
2010-04-08,0.16, 0.43, 13.17, 2.18, 1.57, 7.08, repro,
2010-04-09,0.25, -0.22, 3.80, 2.28, 1.60, 7.26, repro,
2010-04-10,1.29, -0.54, 9.20, 2.24, 1.58, 7.13, repro,
2010-04-11,2.13, 0.84, 5.93, 2.17, 1.55, 6.99, repro,
2010-04-12,1.31, 0.93, 8.86, 2.31, 1.66, 7.47, repro,
2010-04-13,-0.22, 0.58, 7.44, 2.22, 1.57, 7.15, repro,
2010-04-14,-1.92, -2.20, 17.39, 2.35, 1.74, 8.07, repro,
2010-04-15,0.49, 0.59, 3.39, 2.23, 1.57, 7.20, repro,
2010-04-16,0.18, 0.86, 0.65, 2.16, 1.53, 6.96, repro,
2010-04-17,-1.15, 0.20, 8.36, 2.19, 1.54, 7.00, repro,
2010-04-18,-0.64, 0.66, 3.66, 2.21, 1.56, 7.09, repro,
2010-04-19,-0.23, 1.03, 3.34, 2.70, 1.95, 8.66, repro,
2010-04-24,1.02, -1.19, 6.77, 3.24, 2.30, 10.54, repro,
2010-04-25,0.16, 0.79, 8.51, 2.16, 1.55, 7.06, repro,
2010-04-26,1.18, 0.76, 2.23, 2.13, 1.53, 6.98, repro,
2010-04-27,0.29, 0.82, 6.38, 2.21, 1.57, 7.24, repro,
2010-04-28,-0.58, -0.02, 13.95, 2.19, 1.56, 7.12, repro,
2010-04-29,0.12, -0.46, 16.90, 2.18, 1.58, 7.18, repro,
2010-04-30,-1.77, 0.57, 21.20, 2.14, 1.53, 7.00, repro,
2010-05-01,0.42, 0.01, 12.65, 2.15, 1.56, 7.11, repro,
2010-05-02,-0.55, 1.09, 6.22, 2.16, 1.55, 7.04, repro,
2010-05-03,-1.12, 0.05, 5.22, 2.21, 1.60, 7.25, repro,
2010-05-04,-3.65, 1.77, 11.99, 2.17, 1.55, 7.09, repro,
2010-05-05,0.63, 1.26, 1.76, 2.13, 1.53, 6.98, repro,
2010-05-06,1.13, 0.90, 1.09, 2.13, 1.53, 6.99, repro,
2010-05-07,-0.17, 1.79, -0.13, 2.27, 1.67, 7.70, repro,
2010-05-08,0.25, 0.62, 0.15, 2.12, 1.52, 6.94, repro,
2010-05-09,0.04, 0.88, -2.11, 2.15, 1.54, 7.00, repro,
2010-05-10,0.43, 0.68, 4.92, 2.15, 1.53, 7.01, repro,
2010-05-11,1.37, 2.23, 4.92, 2.22, 1.58, 7.23, repro,
2010-05-12,1.00, 0.83, 1.22, 2.26, 1.60, 7.40, repro,
2010-05-13,-0.03, 0.23, 0.63, 2.24, 1.58, 7.17, repro,
2010-05-14,-2.75, 0.74, -3.21, 3.50, 2.66, 11.84, repro,
2010-05-15,0.37, 0.35, -1.41, 2.29, 1.64, 7.42, repro,
2010-05-16,-0.09, 0.68, -2.12, 2.21, 1.57, 7.12, repro,
2010-05-17,0.23, 1.47, 1.96, 2.30, 1.62, 7.34, repro,
2010-05-18,-0.76, -0.08, 2.80, 2.15, 1.54, 7.02, repro,
2010-05-19,-0.84, 0.50, 2.39, 2.27, 1.61, 7.33, repro,
2010-05-20,-0.79, 1.27, 0.43, 2.26, 1.61, 7.33, repro,
2010-05-21,0.66, 0.34, 6.35, 2.29, 1.66, 7.45, repro,
2010-05-22,0.42, 1.04, 7.44, 2.20, 1.54, 7.07, repro,
2010-05-23,-1.16, 1.32, 6.40, 2.19, 1.55, 7.08, repro,
2010-05-24,-0.42, 2.47, -1.85, 2.40, 1.68, 7.51, repro,
2010-05-25,0.48, 2.15, -4.04, 2.26, 1.58, 7.28, repro,
2010-05-26,0.70, 2.34, -5.54, 2.17, 1.56, 7.10, repro,
2010-05-27,1.11, 2.10, 0.81, 2.15, 1.54, 6.96, repro,
2010-05-28,0.41, 0.83, -0.62, 2.16, 1.53, 6.92, repro,
2010-05-29,0.53, 1.00, -0.22, 2.15, 1.52, 6.88, repro,
2010-05-30,0.38, 2.34, 0.28, 2.16, 1.54, 6.96, repro,
2010-05-31,1.20, 1.80, 2.21, 2.19, 1.56, 6.99, repro,
2010-06-01,1.53, 1.99, 1.21, 2.14, 1.53, 6.88, repro,
2010-06-02,-1.09, 0.05, 2.63, 2.14, 1.52, 6.85, repro,
2010-06-03,-0.67, -0.25, 9.11, 2.15, 1.52, 6.87, repro,
2010-06-04,-1.31, 2.65, 3.87, 2.16, 1.52, 6.88, repro,
2010-06-05,-0.36, 9.64, -4.38, 2.16, 1.52, 6.90, repro,
2010-06-06,1.01, 1.17, -3.40, 2.15, 1.51, 6.84, repro,
2010-06-07,-0.11, 0.84, 2.47, 2.16, 1.52, 6.88, repro,
2010-06-08,-1.83, 1.44, 5.60, 2.13, 1.52, 6.85, repro,
2010-06-09,-0.52, 1.85, 1.48, 2.15, 1.52, 6.89, repro,
2010-06-10,2.28, 1.70, 6.37, 2.18, 1.55, 6.97, repro,
2010-06-11,1.39, 1.93, -2.12, 2.14, 1.52, 6.85, repro,
2010-06-12,0.39, 1.25, -2.06, 2.14, 1.51, 6.81, repro,
2010-06-13,-0.05, 1.86, 1.72, 2.13, 1.52, 6.81, repro,
2010-06-14,-0.24, 2.00, 1.30, 2.17, 1.53, 6.94, repro,
2010-06-15,-0.51, 1.59, 1.09, 2.15, 1.54, 6.94, repro,
2010-06-16,-0.74, 1.59, -1.65, 2.22, 1.60, 7.37, repro,
