PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P592
Station name,GrassVallyCS2007
Begin Date, 2007-05-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2385516850 North Latitude, -117.3032298744 East Longitude, 1049.32368 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-10,0.00, 0.00, 0.00, 2.06, 1.69, 7.68, repro,
2007-05-11,-1.29, 0.61, 0.16, 2.02, 1.66, 7.52, repro,
2007-05-12,-2.50, 0.65, 5.31, 1.92, 1.59, 7.19, repro,
2007-05-13,-1.49, 0.55, 4.14, 1.95, 1.62, 7.26, repro,
2007-05-14,-1.56, 0.11, 1.00, 1.98, 1.72, 7.42, repro,
2007-05-15,-1.42, 0.24, 5.20, 1.92, 1.59, 7.17, repro,
2007-05-16,-0.70, 0.76, -2.11, 1.92, 1.59, 7.13, repro,
2007-05-17,-2.40, 0.66, 3.84, 1.94, 1.63, 7.24, repro,
2007-05-18,-3.16, -0.06, 2.70, 1.99, 1.68, 7.40, repro,
2007-05-19,-1.32, 0.81, -1.83, 1.96, 1.64, 7.26, repro,
2007-05-20,-1.79, 1.80, 6.05, 2.00, 1.67, 7.43, repro,
2007-05-21,-2.50, 0.84, 5.71, 1.96, 1.64, 7.30, repro,
2007-05-22,-1.68, 1.11, 8.90, 1.95, 1.62, 7.26, repro,
2007-05-23,-1.39, -0.11, 4.23, 1.94, 1.62, 7.20, repro,
2007-05-24,-1.58, 0.35, 4.61, 2.02, 1.73, 7.51, repro,
2007-05-25,-2.14, 1.00, 3.27, 1.95, 1.65, 7.29, repro,
2007-05-26,-2.13, 0.95, 6.13, 1.96, 1.64, 7.30, repro,
2007-05-27,-0.87, 1.69, 5.95, 1.99, 1.64, 7.26, repro,
2007-05-28,-2.10, 0.28, 4.52, 1.94, 1.62, 7.19, repro,
2007-05-29,-3.49, 0.71, 1.24, 1.96, 1.70, 7.18, repro,
2007-05-30,-2.56, 0.29, 3.85, 1.98, 1.60, 7.24, repro,
2007-05-31,-2.29, 0.44, 6.32, 1.99, 1.66, 7.33, repro,
2007-06-01,-2.22, 0.68, 9.31, 1.95, 1.63, 7.21, repro,
2007-06-02,-1.46, -0.23, 6.26, 1.98, 1.70, 7.39, repro,
2007-06-03,-2.56, -0.13, 6.35, 1.92, 1.63, 7.28, repro,
2007-06-04,-1.76, 0.57, 9.37, 1.91, 1.58, 7.11, repro,
2007-06-05,-2.98, 1.81, 8.72, 1.96, 1.62, 7.29, repro,
2007-06-06,-0.49, 0.15, 6.80, 1.92, 1.61, 7.27, repro,
2007-06-07,-1.44, 0.19, 10.72, 1.91, 1.61, 7.12, repro,
2007-06-08,-2.13, 0.39, 4.57, 1.90, 1.60, 7.13, repro,
2007-06-09,-2.62, 0.48, 4.79, 1.93, 1.68, 7.25, repro,
2007-06-10,-2.19, 0.34, 6.05, 1.91, 1.60, 7.14, repro,
2007-06-11,-1.84, 0.89, 12.05, 1.97, 1.70, 7.42, repro,
2007-06-12,-1.27, 0.67, 9.70, 1.98, 1.71, 7.36, repro,
2007-06-13,-1.92, 1.04, 1.24, 1.96, 1.70, 7.34, repro,
2007-06-14,-2.96, 1.12, 1.18, 1.94, 1.65, 7.26, repro,
2007-06-15,-2.47, 1.65, 2.78, 1.91, 1.62, 7.22, repro,
2007-06-16,-1.82, 1.56, -0.16, 1.90, 1.60, 7.12, repro,
2007-06-17,-2.64, 1.71, 6.26, 1.93, 1.65, 7.17, repro,
2007-06-18,-2.12, 2.01, 7.21, 1.91, 1.60, 7.12, repro,
2007-06-19,-2.21, 1.77, 3.03, 1.90, 1.59, 7.11, repro,
2007-06-20,-2.24, 1.81, -1.51, 1.90, 1.60, 7.15, repro,
2007-06-21,-2.94, 1.56, 1.38, 1.92, 1.65, 7.18, repro,
2007-06-22,-1.83, 0.79, 1.65, 1.91, 1.63, 7.12, repro,
2007-06-23,-2.66, 1.53, 1.20, 1.90, 1.59, 7.09, repro,
2007-06-24,-2.35, 1.41, -1.58, 1.94, 1.64, 7.36, repro,
2007-06-25,-2.69, 1.45, 1.67, 1.93, 1.68, 7.23, repro,
2007-06-26,-1.52, 1.35, 0.23, 1.91, 1.61, 7.22, repro,
2007-06-27,-1.94, 2.11, -1.67, 1.91, 1.60, 7.20, repro,
2007-06-28,-2.43, 1.79, 1.25, 1.91, 1.58, 7.12, repro,
2007-06-29,-2.20, 1.25, 3.70, 1.90, 1.59, 7.13, repro,
2007-06-30,-1.71, 2.12, 3.06, 1.92, 1.65, 7.23, repro,
2007-07-01,-2.27, 0.89, 3.88, 1.92, 1.66, 7.22, repro,
2007-07-02,-2.86, 1.50, 8.72, 1.91, 1.61, 7.22, repro,
2007-07-03,-2.83, 2.03, 3.32, 1.92, 1.70, 7.26, repro,
2007-07-04,-2.92, 1.36, 4.32, 1.91, 1.59, 7.17, repro,
2007-07-05,-2.19, 1.24, 5.02, 1.90, 1.60, 7.18, repro,
2007-07-06,-1.46, 1.83, 7.19, 1.91, 1.61, 7.23, repro,
2007-07-07,-3.05, 1.25, 7.12, 1.90, 1.60, 7.19, repro,
2007-07-08,-2.11, 0.80, 8.87, 1.91, 1.61, 7.16, repro,
2007-07-09,-0.93, 1.55, 4.16, 1.91, 1.61, 7.22, repro,
2007-07-10,-1.73, 1.24, 4.83, 1.91, 1.61, 7.23, repro,
2007-07-11,-1.37, 2.16, 4.20, 1.93, 1.61, 7.26, repro,
2007-07-12,-2.51, 1.99, 5.31, 1.95, 1.69, 7.39, repro,
2007-07-13,-2.09, 1.41, 3.68, 1.96, 1.72, 7.39, repro,
2007-07-14,-2.44, 0.11, 4.92, 1.94, 1.65, 7.24, repro,
2007-07-15,-1.88, 2.43, 0.60, 1.94, 1.67, 7.34, repro,
2007-07-16,-1.57, 2.59, 2.65, 1.95, 1.67, 7.37, repro,
2007-07-17,-1.86, 1.57, 4.25, 1.91, 1.61, 7.19, repro,
2007-07-18,-1.49, 1.22, 5.02, 1.90, 1.61, 7.15, repro,
2007-07-19,-1.98, 1.48, 4.86, 1.90, 1.60, 7.13, repro,
2007-07-20,-2.17, 1.82, 6.11, 1.95, 1.67, 7.35, repro,
2007-07-21,-3.52, 2.77, 4.63, 1.95, 1.67, 7.36, repro,
2007-07-22,-1.11, 1.37, 5.33, 1.97, 1.69, 7.45, repro,
2007-07-23,-2.69, 2.47, 7.54, 1.94, 1.68, 7.35, repro,
2007-07-24,-1.32, 1.81, 14.79, 1.96, 1.69, 7.45, repro,
2007-07-25,-3.29, 1.31, 9.57, 1.95, 1.68, 7.40, repro,
2007-07-26,-2.83, 1.94, 0.23, 1.93, 1.61, 7.27, repro,
2007-07-27,-1.24, 1.12, 1.00, 1.95, 1.67, 7.36, repro,
2007-07-28,-1.97, 0.83, 6.64, 1.95, 1.70, 7.45, repro,
2007-07-29,-1.88, 1.04, 8.59, 1.95, 1.69, 7.44, repro,
2007-07-30,-1.63, 1.84, 7.91, 1.92, 1.61, 7.24, repro,
2007-07-31,-1.35, 2.22, 9.33, 1.91, 1.61, 7.21, repro,
2007-08-01,-1.04, 1.42, 8.18, 1.92, 1.62, 7.24, repro,
2007-08-02,-2.07, 1.19, 8.04, 1.92, 1.62, 7.24, repro,
2007-08-03,-0.65, 1.42, 1.51, 1.91, 1.62, 7.18, repro,
2007-08-04,-1.73, 0.84, 10.95, 1.96, 1.61, 7.28, repro,
2007-08-05,-1.99, 2.78, 8.99, 1.94, 1.61, 7.23, repro,
2007-08-06,-2.00, 0.72, 9.41, 1.92, 1.63, 7.29, repro,
2007-08-07,-0.29, 0.86, 4.36, 1.93, 1.65, 7.33, repro,
2007-08-08,-1.31, 1.06, 8.85, 1.96, 1.72, 7.34, repro,
2007-08-09,-1.80, 1.48, 10.37, 1.90, 1.61, 7.17, repro,
2007-08-10,-0.53, 2.86, 14.09, 1.90, 1.59, 7.10, repro,
2007-08-11,-1.76, 2.78, 8.72, 1.89, 1.59, 7.10, repro,
2007-08-12,0.24, 1.18, 7.91, 1.90, 1.61, 7.14, repro,
2007-08-13,-0.57, 0.24, 7.94, 1.91, 1.62, 7.21, repro,
2007-08-14,-2.04, 1.44, 6.47, 2.02, 1.72, 7.61, repro,
2007-08-15,-1.45, 1.45, 8.69, 2.01, 1.71, 7.55, repro,
2007-08-16,-1.85, 2.87, 4.67, 1.98, 1.64, 7.46, repro,
2007-08-17,-0.26, 0.29, 7.71, 2.00, 1.67, 7.59, repro,
2007-08-18,-1.65, 0.70, 6.97, 1.99, 1.69, 7.66, repro,
2007-08-19,-0.32, 2.12, 8.86, 2.00, 1.71, 7.75, repro,
2007-08-20,-1.23, 1.27, 7.21, 1.98, 1.65, 7.46, repro,
2007-08-21,-0.78, 1.56, 9.34, 2.02, 1.66, 7.56, repro,
2007-08-22,-1.77, 1.70, 5.74, 1.98, 1.65, 7.46, repro,
2007-08-23,0.51, 0.84, 10.21, 1.96, 1.61, 7.31, repro,
2007-08-24,-0.85, 1.54, 12.03, 2.05, 1.71, 7.68, repro,
2007-08-25,-2.05, 1.77, 4.48, 2.00, 1.68, 7.46, repro,
2007-08-26,-2.82, 2.58, 15.14, 2.04, 1.75, 7.75, repro,
2007-08-27,-1.35, 3.30, 9.66, 2.03, 1.74, 7.71, repro,
2007-08-28,-2.30, 2.76, 4.63, 1.99, 1.69, 7.47, repro,
2007-08-29,-0.70, 0.64, -0.25, 2.02, 1.72, 7.65, repro,
2007-08-30,-2.34, 2.82, 2.90, 2.00, 1.71, 7.56, repro,
2007-08-31,-1.48, 3.03, 15.55, 2.04, 1.78, 7.72, repro,
2007-09-01,-2.26, 4.52, 7.28, 2.02, 1.71, 7.64, repro,
2007-09-02,-1.33, 0.92, -0.64, 2.04, 1.75, 7.68, repro,
2007-09-03,-1.15, 1.79, 4.34, 2.04, 1.78, 7.75, repro,
2007-09-04,-1.25, 0.58, 7.35, 2.01, 1.74, 7.68, repro,
2007-09-05,-1.68, 1.35, 15.60, 2.02, 1.74, 7.57, repro,
2007-09-06,-1.23, 1.64, 8.42, 2.00, 1.70, 7.56, repro,
2007-09-07,0.30, 1.44, 7.02, 2.00, 1.69, 7.54, repro,
2007-09-08,0.01, 1.59, 4.08, 2.09, 1.84, 7.99, repro,
2007-09-09,-0.96, 0.09, 6.17, 2.07, 1.78, 7.82, repro,
2007-09-10,-0.95, 1.86, 2.66, 2.11, 1.76, 7.87, repro,
2007-09-11,-2.26, 0.32, 9.48, 2.03, 1.70, 7.53, repro,
2007-09-12,0.93, 1.19, 5.96, 2.04, 1.73, 7.64, repro,
2007-09-13,-1.35, -0.14, 10.23, 2.11, 1.71, 7.78, repro,
2007-09-14,0.00, 2.33, 4.31, 2.04, 1.73, 7.63, repro,
2007-09-15,-0.87, -0.22, 13.54, 2.18, 1.71, 8.03, repro,
2007-09-16,-0.65, 0.07, 7.73, 2.10, 1.70, 7.74, repro,
2007-09-17,-1.66, 1.21, 12.36, 2.07, 1.79, 7.85, repro,
2007-09-18,-0.89, 0.65, 6.43, 2.05, 1.74, 7.70, repro,
2007-09-19,-1.10, 1.18, 9.61, 1.93, 1.63, 7.31, repro,
2007-09-20,-1.88, 1.35, 7.85, 1.91, 1.61, 7.20, repro,
2007-09-21,-2.58, -0.82, 14.00, 2.03, 1.70, 7.67, repro,
2007-09-22,-2.62, 0.30, 14.78, 2.02, 1.68, 7.65, repro,
2007-09-23,-2.10, 0.16, 2.44, 2.03, 1.71, 7.70, repro,
2007-09-24,-1.36, 1.32, 8.32, 2.05, 1.68, 7.67, repro,
2007-09-25,-2.18, 0.98, 3.27, 1.98, 1.64, 7.45, repro,
2007-09-26,-1.22, 0.93, 12.00, 2.05, 1.68, 7.78, repro,
2007-09-27,-2.38, 0.80, 7.75, 1.97, 1.65, 7.46, repro,
2007-09-28,-3.56, 0.03, 7.91, 1.98, 1.71, 7.55, repro,
2007-09-29,-4.68, -0.62, 10.71, 1.99, 1.71, 7.62, repro,
2007-09-30,-1.65, 0.64, 8.50, 2.03, 1.72, 7.74, repro,
2007-10-01,-1.52, -0.20, 11.73, 1.98, 1.72, 7.61, repro,
2007-10-02,-2.83, 0.19, 12.19, 2.00, 1.77, 7.83, repro,
2007-10-03,-1.38, 1.34, 10.79, 2.03, 1.70, 7.65, repro,
2007-10-04,-1.28, 0.08, 14.02, 2.08, 1.70, 7.88, repro,
2007-10-05,-0.97, 5.80, 22.23, 2.02, 1.75, 7.88, repro,
2007-10-06,-1.69, 0.26, 10.07, 1.98, 1.71, 7.65, repro,
2007-10-07,-1.53, 1.07, 7.59, 2.01, 1.73, 7.79, repro,
2007-10-08,-2.69, 0.68, 8.33, 2.23, 1.92, 8.93, repro,
2007-10-09,-2.46, 0.81, 8.21, 2.14, 1.88, 8.33, repro,
2007-10-10,-2.41, -0.42, 7.64, 2.12, 1.74, 8.10, repro,
2007-10-11,-1.48, 0.62, 11.40, 1.96, 1.70, 7.59, repro,
2007-10-12,1.16, 0.03, 7.76, 1.97, 1.72, 7.67, repro,
2007-10-13,-1.96, 0.84, 18.73, 1.93, 1.67, 7.49, repro,
2007-10-14,-1.97, 1.43, 9.59, 1.97, 1.74, 7.64, repro,
2007-10-15,-1.99, -0.01, 11.30, 1.93, 1.65, 7.38, repro,
2007-10-16,-2.52, 0.63, 21.33, 1.98, 1.71, 7.58, repro,
2007-10-17,-4.40, 2.36, 13.22, 1.95, 1.65, 7.44, repro,
2007-10-18,-1.21, 0.83, 11.71, 1.95, 1.73, 7.64, repro,
2007-10-19,-2.31, 0.90, 15.00, 1.97, 1.74, 7.62, repro,
2007-10-20,-1.36, 1.49, 15.41, 1.95, 1.67, 7.50, repro,
2007-10-21,-1.54, 0.60, 3.88, 1.94, 1.65, 7.39, repro,
2007-10-22,-1.59, 2.07, -1.50, 1.93, 1.64, 7.31, repro,
2007-10-23,-2.39, 2.76, 0.12, 1.97, 1.71, 7.64, repro,
2007-10-24,-2.74, 1.69, 4.28, 2.04, 1.85, 8.03, repro,
2007-10-25,-2.21, 1.71, 7.89, 1.94, 1.67, 7.47, repro,
2007-10-26,-1.99, 2.40, 3.63, 1.96, 1.70, 7.48, repro,
2007-10-27,-2.35, 0.44, 5.87, 1.93, 1.65, 7.37, repro,
2007-10-28,-2.52, 0.75, 1.63, 1.92, 1.64, 7.35, repro,
2007-10-29,-3.36, 0.19, 0.88, 1.96, 1.72, 7.56, repro,
2007-10-30,-4.15, 0.53, 5.78, 1.94, 1.67, 7.50, repro,
2007-10-31,-2.04, 1.08, 7.35, 1.93, 1.65, 7.38, repro,
2007-11-01,-2.22, 1.24, 5.87, 1.91, 1.61, 7.19, repro,
2007-11-02,-2.28, 1.49, 2.41, 1.90, 1.62, 7.20, repro,
2007-11-03,-2.47, -0.17, -0.21, 1.93, 1.67, 7.32, repro,
2007-11-04,-3.21, 1.07, 4.66, 1.91, 1.64, 7.30, repro,
2007-11-05,-2.24, 1.47, 5.88, 1.91, 1.63, 7.24, repro,
2007-11-06,-2.43, 1.54, -3.33, 1.99, 1.73, 7.62, repro,
2007-11-07,-1.94, 0.47, -0.64, 1.90, 1.61, 7.17, repro,
2007-11-08,-3.39, 0.30, 2.86, 1.96, 1.72, 7.51, repro,
2007-11-09,-2.53, -0.58, 5.56, 1.94, 1.67, 7.45, repro,
2007-11-10,-1.98, -0.07, 5.30, 1.91, 1.64, 7.28, repro,
2007-11-11,-1.09, 1.02, 2.60, 1.90, 1.62, 7.23, repro,
2007-11-12,-1.30, 0.87, -1.12, 1.93, 1.64, 7.29, repro,
2007-11-13,-2.71, 0.50, 7.50, 1.89, 1.61, 7.21, repro,
2007-11-14,-1.80, 0.13, 2.83, 1.92, 1.64, 7.33, repro,
2007-11-15,-1.60, 0.37, 3.60, 1.93, 1.65, 7.33, repro,
2007-11-16,-0.98, 0.29, 0.93, 1.93, 1.64, 7.33, repro,
2007-11-17,-2.17, 0.21, 3.62, 1.91, 1.62, 7.26, repro,
2007-11-18,-1.32, 0.18, 0.69, 1.93, 1.64, 7.36, repro,
2007-11-19,-1.84, 0.25, 7.48, 1.90, 1.61, 7.25, repro,
2007-11-20,-1.52, -0.55, -0.17, 1.96, 1.73, 7.48, repro,
2007-11-21,-1.19, -0.27, 2.07, 1.97, 1.74, 7.53, repro,
2007-11-22,-1.14, 0.42, -0.39, 1.96, 1.70, 7.43, repro,
2007-11-23,-0.78, -0.51, -1.68, 2.00, 1.79, 7.62, repro,
2007-11-24,-2.58, 0.19, 2.25, 1.98, 1.73, 7.49, repro,
2007-11-25,-1.06, -0.18, 0.05, 1.97, 1.72, 7.43, repro,
2007-11-26,-1.10, 0.29, -0.35, 2.05, 1.84, 7.89, repro,
2007-11-27,-1.31, 0.76, 3.26, 1.98, 1.76, 7.54, repro,
2007-11-28,-1.06, 0.77, -0.03, 1.98, 1.73, 7.45, repro,
2007-11-29,-1.59, 0.67, 1.12, 2.04, 1.72, 7.78, repro,
2007-11-30,-0.68, -0.45, -2.03, 2.01, 1.76, 7.55, repro,
2007-12-01,-0.98, 0.44, 2.86, 2.07, 1.82, 7.92, repro,
2007-12-02,-0.73, -0.59, 2.06, 2.14, 1.87, 8.18, repro,
2007-12-03,-1.29, 0.59, -3.03, 2.17, 1.93, 8.48, repro,
2007-12-04,-0.83, 1.01, -5.60, 2.18, 1.97, 8.43, repro,
2007-12-05,-1.19, 0.75, 3.16, 2.25, 2.04, 8.66, repro,
2007-12-06,-0.12, -0.96, 1.80, 2.07, 1.85, 8.09, repro,
2007-12-07,-0.20, 3.19, 12.37, 2.15, 1.89, 8.28, repro,
2007-12-08,-1.05, -0.32, 5.12, 1.97, 1.75, 7.60, repro,
2007-12-09,-1.23, 2.48, 3.33, 2.38, 2.30, 9.26, repro,
2007-12-10,-1.76, 0.60, 2.53, 2.04, 1.81, 7.70, repro,
2007-12-11,-1.04, 0.14, -4.87, 1.98, 1.75, 7.55, repro,
2007-12-12,-0.30, 0.04, -7.52, 2.06, 1.72, 7.94, repro,
2007-12-13,-2.39, -0.17, 0.91, 1.98, 1.69, 7.57, repro,
2007-12-14,-0.63, 0.81, 9.42, 1.96, 1.65, 7.48, repro,
2007-12-15,-2.03, 1.89, 4.63, 1.97, 1.65, 7.48, repro,
2007-12-16,-1.89, 0.51, 3.47, 1.98, 1.66, 7.52, repro,
2007-12-17,-2.36, 0.49, 2.79, 2.02, 1.71, 7.59, repro,
2007-12-18,-1.39, 0.06, 3.98, 1.95, 1.65, 7.47, repro,
2007-12-19,-1.50, -1.26, 8.37, 2.04, 1.71, 7.69, repro,
2007-12-20,-1.11, 1.38, 6.06, 1.97, 1.65, 7.43, repro,
2007-12-21,-2.82, 0.33, 3.51, 2.06, 1.72, 7.78, repro,
2007-12-22,-0.63, 0.27, -2.58, 2.08, 1.76, 7.92, repro,
2007-12-23,-1.26, 0.94, -1.38, 2.02, 1.74, 7.65, repro,
2007-12-24,-1.07, 0.16, 4.70, 1.99, 1.68, 7.52, repro,
2007-12-25,-1.84, 0.73, 3.88, 1.98, 1.68, 7.50, repro,
2007-12-26,-1.08, -0.01, 8.36, 2.02, 1.72, 7.84, repro,
2007-12-27,-2.34, -0.08, 4.76, 1.99, 1.68, 7.54, repro,
2007-12-28,-2.30, 0.46, 1.49, 2.03, 1.71, 7.66, repro,
2007-12-29,-3.20, 0.70, 0.93, 2.07, 1.79, 7.86, repro,
2007-12-30,-2.47, 0.29, 1.94, 2.02, 1.70, 7.58, repro,
2007-12-31,-1.09, 1.21, -0.71, 1.95, 1.62, 7.38, repro,
2008-01-01,-1.35, 1.37, -4.58, 1.95, 1.63, 7.39, repro,
2008-01-02,-2.01, 1.26, -2.08, 1.95, 1.61, 7.31, repro,
2008-01-03,-2.98, 0.68, 6.09, 1.97, 1.66, 7.43, repro,
2008-01-04,-2.26, 1.09, -1.94, 1.93, 1.60, 7.28, repro,
2008-01-05,-3.45, 0.07, 14.63, 1.93, 1.61, 7.30, repro,
2008-01-06,-3.51, 0.41, 10.23, 1.92, 1.60, 7.27, repro,
2008-01-07,-2.71, 1.57, 5.43, 1.93, 1.61, 7.32, repro,
2008-01-08,-2.61, 1.68, 0.21, 1.97, 1.61, 7.52, repro,
2008-01-09,-2.84, 0.65, -0.09, 1.99, 1.63, 7.59, repro,
2008-01-10,-2.00, 1.29, 2.45, 1.92, 1.63, 7.35, repro,
2008-01-11,-1.61, 0.68, 0.83, 1.92, 1.61, 7.34, repro,
2008-01-12,-1.98, 0.40, 2.27, 1.91, 1.60, 7.26, repro,
2008-01-13,-2.36, 1.97, -3.71, 1.94, 1.61, 7.39, repro,
2008-01-14,-2.00, 1.73, -2.32, 1.92, 1.61, 7.31, repro,
2008-01-15,-2.53, 1.49, 4.82, 1.91, 1.61, 7.28, repro,
2008-01-16,-1.72, 1.55, 1.40, 1.96, 1.63, 7.44, repro,
2008-01-17,-1.18, 0.62, 0.49, 1.94, 1.62, 7.41, repro,
2008-01-18,-2.02, 1.19, 2.32, 1.91, 1.65, 7.37, repro,
2008-01-19,-2.12, 1.69, -5.13, 1.90, 1.61, 7.30, repro,
2008-01-20,-3.47, 1.36, -0.29, 1.91, 1.61, 7.28, repro,
2008-01-21,-2.40, 2.54, 3.31, 1.90, 1.61, 7.21, repro,
