PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MJPK
Station name,Modjeska_PkSCIGN
Begin Date, 2001-07-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7144818983 North Latitude, -117.5504714013 East Longitude, 1527.98856 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-07-12,0.00, 0.00, 0.00, 2.28, 1.93, 9.02, repro,
2001-07-13,3.75, 1.33, 2.90, 4.76, 3.70, 17.75, repro,
2001-07-14,5.11, -0.48, -7.76, 4.04, 3.44, 15.40, repro,
2001-07-15,2.34, 1.18, 0.63, 3.91, 3.34, 14.88, repro,
2001-07-16,1.80, 0.69, 3.54, 3.57, 2.96, 13.77, repro,
2001-07-17,-0.02, -0.70, 2.60, 1.95, 1.70, 7.63, repro,
2001-07-18,0.33, 0.69, -3.77, 2.03, 1.80, 8.07, repro,
2001-07-19,0.39, 0.12, -3.41, 1.92, 1.69, 7.54, repro,
2001-07-20,-0.85, -0.50, 0.76, 2.03, 1.76, 8.00, repro,
2001-07-21,0.29, -0.48, -4.69, 2.10, 1.78, 8.33, repro,
2001-07-22,0.82, -1.15, -1.38, 1.98, 1.72, 7.72, repro,
2001-07-23,0.25, -1.86, 1.35, 1.98, 1.76, 7.81, repro,
2001-07-24,0.86, -1.14, 8.73, 1.99, 1.73, 7.76, repro,
2001-07-25,2.04, -2.30, 3.95, 1.99, 1.73, 7.74, repro,
2001-07-26,-0.43, -2.68, 4.28, 2.01, 1.75, 7.88, repro,
2001-07-27,-1.13, -1.64, -0.53, 2.05, 1.83, 8.03, repro,
2001-07-28,0.72, -3.75, -6.57, 2.23, 1.94, 8.57, repro,
2001-07-29,1.88, -0.94, -5.76, 2.08, 1.84, 8.09, repro,
2001-07-30,0.37, -0.79, 3.32, 2.17, 1.88, 8.44, repro,
2001-07-31,-0.21, -0.70, 0.80, 2.02, 1.80, 7.88, repro,
2001-08-01,0.05, -1.06, 0.09, 1.99, 1.75, 7.75, repro,
2001-08-02,1.76, -1.03, -4.67, 2.01, 1.74, 7.76, repro,
2001-08-03,2.48, 1.09, -2.03, 2.07, 1.78, 7.98, repro,
2001-08-04,1.96, -0.14, 4.79, 2.09, 1.84, 8.10, repro,
2001-08-05,1.60, -1.12, -0.02, 2.09, 1.83, 8.05, repro,
2001-08-06,0.17, -2.24, 5.26, 2.08, 1.82, 7.99, repro,
2001-08-07,-1.44, 0.34, 4.60, 2.15, 1.85, 8.28, repro,
2001-08-08,1.94, -1.05, -0.94, 2.15, 1.90, 8.24, repro,
2001-08-09,2.23, -1.28, -1.28, 2.20, 1.93, 8.49, repro,
2001-08-10,0.35, -1.37, 3.25, 2.20, 1.96, 8.53, repro,
2001-08-11,1.10, -1.24, 5.89, 2.07, 1.77, 8.00, repro,
2001-08-12,1.27, -0.95, 2.17, 2.00, 1.70, 7.79, repro,
2001-08-13,0.22, -2.17, 0.51, 2.05, 1.75, 7.92, repro,
2001-08-14,-0.03, -1.49, 6.17, 2.05, 1.81, 7.81, repro,
2001-08-15,0.54, 1.74, -3.56, 2.14, 1.91, 8.20, repro,
2001-08-16,1.40, 0.47, 4.24, 2.11, 1.78, 8.09, repro,
2001-08-17,0.61, -0.45, 1.89, 2.16, 1.86, 8.21, repro,
2001-08-18,2.47, -0.15, -3.20, 2.15, 1.87, 8.15, repro,
2001-08-19,1.44, 0.67, -1.00, 2.10, 1.81, 8.02, repro,
2001-08-20,1.52, -1.16, -1.56, 2.22, 1.85, 8.36, repro,
2001-08-21,1.92, -2.40, 2.36, 2.25, 1.89, 8.47, repro,
2001-08-22,1.02, -0.23, -2.56, 2.12, 1.82, 8.10, repro,
2001-08-23,1.51, -1.89, 2.73, 2.24, 1.89, 8.65, repro,
