PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ADRI
Station name,Adrian
Begin Date, 2002-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.9189894448 North Latitude, -84.0242801135 East Longitude, 205.95060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-01-09,41.29, -72.91, 0.20, 78.65, 135.76, 111.59, repro,
2002-01-10,-50.42, 6.96, 255.69, 108.28, 116.47, 534.43, repro,
2002-01-11,36.44, -104.23, -28.57, 94.19, 246.45, 153.11, repro,
2002-01-21,0.00, 0.00, 6.51, 6.94, 5.22, 26.08, repro,
2002-01-25,1.75, -1.89, 22.84, 6.79, 5.48, 22.65, repro,
2002-01-28,-0.17, -0.67, 23.67, 7.96, 5.86, 25.55, repro,
2002-01-31,4.99, -2.29, 0.00, 4.19, 3.11, 13.45, repro,
2002-02-05,3.11, 0.13, 9.65, 2.43, 1.89, 8.61, repro,
2002-02-07,1.82, -0.69, 16.34, 2.38, 1.85, 8.47, repro,
2002-02-11,35.13, -254.39, -228.37, 115.76, 461.27, 361.75, repro,
2002-02-12,1.55, -1.12, 17.30, 2.45, 1.87, 8.55, repro,
2002-02-13,0.00, 4.69, 0.49, 7.29, 5.62, 24.71, repro,
2002-02-14,-24.58, 48.64, 242.90, 146.73, 613.88, 1121.00, repro,
2002-02-15,32.34, -709.09, 72.49, 190.03, 975.33, 776.73, repro,
2002-02-16,1.08, 0.40, 13.05, 2.20, 1.72, 7.85, repro,
2002-02-19,2.34, 0.48, 10.47, 2.58, 2.07, 9.51, repro,
2002-02-20,2.12, 1.32, 15.13, 2.24, 1.78, 8.04, repro,
2002-02-21,1.25, 0.89, 8.94, 2.33, 1.81, 8.26, repro,
2002-02-22,2.40, 0.76, 0.12, 2.41, 1.90, 8.63, repro,
2002-02-23,2.73, -0.39, 12.56, 2.28, 1.76, 7.92, repro,
2002-02-25,0.93, -1.54, 22.39, 2.26, 1.81, 8.14, repro,
2002-02-26,1.77, -0.91, 7.91, 2.41, 1.79, 8.34, repro,
2002-02-27,2.06, 0.04, 11.59, 2.41, 1.90, 8.54, repro,
2002-02-28,0.99, 0.11, 9.66, 2.36, 1.91, 8.34, repro,
2002-03-01,4.09, -0.21, 7.00, 2.47, 1.89, 8.72, repro,
2002-03-02,1.15, -0.14, 12.39, 2.26, 1.70, 7.91, repro,
2002-03-03,1.24, -0.78, 17.64, 2.40, 1.77, 8.27, repro,
2002-03-04,2.65, -0.05, 8.06, 2.16, 1.68, 7.59, repro,
2002-03-05,0.28, 1.64, 2.76, 2.24, 1.71, 7.74, repro,
2002-03-06,0.58, 0.31, 11.61, 2.27, 1.67, 7.81, repro,
2002-03-07,1.77, -1.62, 13.66, 2.25, 1.71, 7.89, repro,
2002-03-08,1.81, 0.66, 13.24, 2.23, 1.71, 7.86, repro,
2002-03-09,1.74, -0.64, 0.34, 2.22, 1.70, 7.81, repro,
2002-03-10,1.48, -0.02, 7.03, 2.13, 1.65, 7.50, repro,
2002-03-11,0.09, 0.06, 6.36, 2.25, 1.70, 7.84, repro,
2002-03-12,1.09, 0.17, 14.62, 2.16, 1.66, 7.59, repro,
2002-03-13,2.20, -0.55, 18.32, 2.24, 1.73, 7.97, repro,
2002-03-14,2.91, 0.27, 15.22, 2.17, 1.69, 7.62, repro,
2002-03-15,1.48, 0.23, 17.89, 2.19, 1.70, 7.80, repro,
2002-03-16,1.19, -0.17, 10.26, 2.14, 1.64, 7.44, repro,
2002-03-17,1.46, 0.11, 8.15, 2.16, 1.68, 7.62, repro,
2002-03-18,0.99, -0.23, 15.51, 2.35, 1.73, 8.18, repro,
2002-03-19,2.02, -1.28, 2.57, 2.18, 1.69, 7.75, repro,
2002-03-20,1.00, 0.30, 12.33, 2.16, 1.67, 7.60, repro,
2002-03-21,1.40, 0.54, 4.21, 2.19, 1.68, 7.68, repro,
2002-03-22,0.64, -1.12, 8.70, 2.16, 1.66, 7.56, repro,
2002-03-23,-0.31, 0.34, 14.24, 2.09, 1.64, 7.32, repro,
2002-03-24,1.41, -0.22, 11.57, 2.25, 1.76, 8.14, repro,
2002-03-25,1.75, -0.44, -2.68, 2.18, 1.70, 7.71, repro,
2002-03-26,1.29, 0.45, -4.94, 2.25, 1.78, 8.03, repro,
2002-03-27,-0.03, 0.86, 12.43, 2.25, 1.73, 7.96, repro,
2002-03-28,1.10, -0.23, 17.48, 2.36, 1.89, 8.58, repro,
2002-03-29,0.68, -1.49, 20.02, 2.36, 1.81, 8.26, repro,
2002-03-30,0.20, -0.06, 13.97, 2.25, 1.81, 8.21, repro,
2002-03-31,1.58, 0.53, 11.46, 2.15, 1.70, 7.61, repro,
2002-04-01,0.20, -0.86, 15.16, 2.22, 1.74, 7.93, repro,
2002-04-02,-0.11, -1.31, 14.58, 2.18, 1.69, 7.59, repro,
2002-04-03,-0.53, -1.53, 20.53, 2.23, 1.74, 7.90, repro,
2002-04-04,0.36, -1.41, 2.37, 2.23, 1.75, 8.00, repro,
2002-04-05,1.90, -0.81, -3.47, 2.33, 1.80, 8.39, repro,
2002-04-06,1.93, -0.87, 5.21, 2.27, 1.78, 8.20, repro,
2002-04-07,-0.97, 0.04, 12.23, 2.25, 1.83, 8.20, repro,
2002-04-08,1.25, 0.03, 17.75, 2.40, 1.81, 8.51, repro,
2002-04-09,-0.06, -1.83, 4.10, 2.44, 1.84, 8.60, repro,
2002-04-10,0.39, -0.39, 0.51, 2.41, 1.86, 8.83, repro,
2002-04-11,0.36, 1.17, 4.24, 2.22, 1.73, 8.02, repro,
2002-04-12,-0.04, -2.28, 17.54, 2.38, 1.92, 8.69, repro,
2002-04-13,-0.69, 1.39, 18.27, 2.56, 1.95, 8.82, repro,
2002-04-14,-1.03, 0.70, 21.83, 2.23, 1.76, 7.99, repro,
2002-04-15,-0.85, -0.37, 18.46, 2.28, 1.76, 8.15, repro,
2002-04-16,1.96, 0.59, 6.03, 2.27, 1.77, 8.18, repro,
2002-04-17,2.54, 1.02, 23.45, 3.39, 2.66, 12.30, repro,
2002-04-18,1.58, 0.24, 16.36, 2.32, 1.77, 8.09, repro,
2002-04-19,-1.85, -0.68, 21.95, 2.32, 1.81, 8.55, repro,
2002-04-20,0.19, -1.00, 14.31, 2.29, 1.84, 8.38, repro,
2002-04-21,-0.12, 0.15, 25.30, 2.27, 1.81, 8.19, repro,
2002-04-22,0.99, 0.28, 15.26, 2.20, 1.72, 7.87, repro,
2002-04-23,2.12, -0.07, 13.35, 2.13, 1.73, 7.75, repro,
2002-04-24,0.63, 0.54, 13.82, 2.13, 1.70, 7.77, repro,
2002-04-25,0.22, -0.79, 13.07, 2.20, 1.74, 7.94, repro,
2002-04-26,0.15, -0.09, 13.50, 2.20, 1.77, 8.05, repro,
2002-04-27,1.14, 0.57, 13.21, 2.13, 1.72, 7.71, repro,
2002-04-28,0.91, -0.84, 19.02, 2.16, 1.78, 7.98, repro,
2002-04-29,1.22, -0.52, 18.86, 2.30, 1.80, 8.20, repro,
2002-04-30,-0.57, 0.36, 24.14, 2.10, 1.75, 7.63, repro,
2002-05-01,-0.10, 0.27, 24.97, 2.09, 1.74, 7.58, repro,
2002-05-02,0.56, -0.69, 24.55, 2.15, 1.73, 7.78, repro,
2002-05-03,2.74, 0.71, 20.73, 2.26, 1.80, 8.00, repro,
2002-05-04,2.16, 0.06, 8.61, 2.05, 1.67, 7.37, repro,
2002-05-05,0.15, -0.35, 18.85, 2.09, 1.70, 7.52, repro,
2002-05-06,-0.68, 0.46, 28.62, 2.27, 1.76, 8.09, repro,
2002-05-07,-2.00, 0.13, 26.24, 2.24, 1.79, 8.09, repro,
2002-05-08,3.17, 0.50, 16.49, 2.31, 1.86, 8.19, repro,
2002-05-09,0.61, 0.18, 18.75, 2.08, 1.72, 7.57, repro,
2002-05-10,1.28, -0.73, 11.73, 2.12, 1.71, 7.63, repro,
2002-05-11,0.40, 0.49, 15.52, 2.10, 1.69, 7.56, repro,
2002-05-12,-0.38, -0.54, 19.08, 2.29, 1.78, 7.89, repro,
2002-05-13,0.35, -1.07, 23.05, 2.16, 1.69, 7.56, repro,
2002-05-14,2.20, -1.11, 19.51, 2.14, 1.72, 7.61, repro,
2002-05-15,3.04, -1.13, 14.56, 2.16, 1.70, 7.64, repro,
2002-05-16,1.36, -1.21, 20.67, 2.34, 1.92, 8.62, repro,
2002-05-18,-1.71, -0.03, 7.74, 2.71, 2.19, 9.60, repro,
2002-05-19,1.77, -0.49, 8.87, 2.14, 1.74, 7.71, repro,
2002-05-20,1.29, -0.92, 12.34, 2.29, 1.82, 8.11, repro,
2002-05-21,1.27, -0.20, 12.56, 2.18, 1.79, 7.95, repro,
2002-05-22,2.43, 0.01, 8.57, 2.09, 1.68, 7.43, repro,
2002-05-23,0.85, -0.99, 22.75, 2.16, 1.71, 7.61, repro,
2002-05-24,0.85, 0.79, 16.18, 2.45, 1.97, 8.76, repro,
2002-05-26,0.57, -0.38, 15.03, 2.29, 1.85, 8.32, repro,
2002-05-27,2.39, 0.15, 8.95, 2.20, 1.78, 7.90, repro,
2002-05-28,3.83, -0.59, 19.06, 2.21, 1.78, 7.85, repro,
2002-05-29,2.21, 0.97, 20.27, 2.11, 1.69, 7.49, repro,
2002-05-30,3.51, 0.69, 17.23, 2.24, 1.75, 7.88, repro,
2002-05-31,-2.00, -0.48, 38.92, 2.21, 1.78, 8.05, repro,
2002-06-01,1.49, 0.01, 32.33, 2.22, 1.77, 7.88, repro,
2002-06-02,2.73, -0.02, 24.41, 2.16, 1.71, 7.55, repro,
2002-06-03,4.24, 0.76, 19.78, 2.11, 1.70, 7.50, repro,
2002-06-04,1.47, -1.52, 24.00, 2.25, 1.80, 8.00, repro,
2002-06-05,2.17, -0.45, 19.47, 2.26, 1.78, 8.02, repro,
2002-06-06,2.24, 0.15, 23.09, 2.20, 1.77, 7.88, repro,
2002-06-07,0.62, 0.35, 19.71, 2.34, 1.80, 8.13, repro,
2002-06-08,2.73, -0.16, 15.86, 2.17, 1.71, 7.68, repro,
2002-06-09,3.43, 0.66, 14.55, 2.24, 1.76, 7.87, repro,
2002-06-10,1.23, 1.25, 19.64, 2.22, 1.75, 7.86, repro,
2002-06-11,3.14, 0.13, 23.65, 2.27, 1.83, 7.95, repro,
2002-06-12,1.99, -0.21, 21.77, 2.29, 1.76, 8.04, repro,
2002-06-13,2.36, -0.76, 21.62, 2.27, 1.76, 7.99, repro,
2002-06-14,3.30, -1.38, 12.70, 2.43, 1.84, 8.35, repro,
2002-06-15,2.32, -0.27, 20.06, 2.18, 1.71, 7.62, repro,
2002-06-16,3.43, -0.14, 20.93, 2.18, 1.74, 7.74, repro,
2002-06-17,1.74, -0.34, 26.71, 2.21, 1.73, 7.77, repro,
2002-06-18,2.29, -0.26, 17.95, 2.19, 1.71, 7.70, repro,
2002-06-19,1.60, -0.15, 16.41, 2.25, 1.73, 7.82, repro,
2002-06-20,0.13, 0.50, 12.28, 2.23, 1.73, 7.78, repro,
2002-06-21,3.47, -0.62, 14.30, 2.48, 1.94, 8.86, repro,
2002-06-22,3.92, -1.59, 15.76, 2.23, 1.76, 7.86, repro,
2002-06-23,1.38, -1.60, 24.00, 2.13, 1.68, 7.47, repro,
2002-06-24,0.23, -1.24, 30.16, 2.14, 1.72, 7.71, repro,
2002-06-25,0.73, 0.83, 18.37, 2.13, 1.69, 7.56, repro,
2002-06-26,2.01, -1.85, 28.92, 2.34, 1.80, 8.42, repro,
2002-06-27,4.74, -1.02, 9.95, 2.34, 1.78, 8.22, repro,
2002-06-28,3.60, -0.65, 31.69, 2.24, 1.74, 7.75, repro,
2002-06-29,3.48, -0.22, 28.16, 2.19, 1.71, 7.63, repro,
2002-06-30,-0.27, 1.26, 21.92, 2.34, 1.81, 8.24, repro,
2002-07-01,3.37, -0.21, 16.70, 2.25, 1.74, 7.80, repro,
2002-07-02,2.93, 0.50, 30.01, 2.21, 1.72, 7.70, repro,
2002-07-03,2.53, -1.91, 26.49, 2.29, 1.78, 7.96, repro,
2002-07-04,2.71, -1.67, 32.22, 2.41, 1.89, 8.56, repro,
2002-07-05,3.07, 0.54, 22.68, 2.19, 1.71, 7.69, repro,
2002-07-06,2.36, 0.94, 15.96, 2.47, 1.97, 8.89, repro,
2002-07-07,1.66, -0.56, 37.75, 2.21, 1.75, 7.82, repro,
2002-07-08,1.62, -0.92, 21.44, 2.36, 1.81, 8.11, repro,
2002-07-09,3.47, -2.32, 24.32, 2.32, 1.76, 8.07, repro,
2002-07-10,2.40, 0.01, 28.38, 2.43, 1.91, 8.64, repro,
2002-07-11,2.20, -1.21, 13.02, 2.19, 1.76, 7.74, repro,
2002-07-12,2.32, -0.78, 16.91, 2.17, 1.75, 7.76, repro,
2002-07-13,1.74, -0.96, 29.54, 2.13, 1.68, 7.43, repro,
2002-07-14,3.17, -2.05, 25.12, 2.12, 1.69, 7.52, repro,
2002-07-15,1.36, -1.26, 32.31, 2.26, 1.73, 7.83, repro,
2002-07-16,2.77, -1.89, 32.13, 2.17, 1.70, 7.67, repro,
2002-07-17,4.01, -0.85, 25.23, 2.16, 1.69, 7.59, repro,
2002-07-18,2.32, -0.85, 28.20, 2.21, 1.79, 7.92, repro,
2002-07-19,2.87, -0.21, 24.29, 2.25, 1.83, 8.15, repro,
2002-07-20,2.22, -1.41, 22.31, 2.15, 1.68, 7.61, repro,
2002-07-21,1.32, -0.82, 40.98, 2.23, 1.75, 7.98, repro,
2002-07-22,0.95, -1.39, 36.64, 2.68, 2.10, 9.57, repro,
2002-07-23,4.33, -1.01, 24.95, 2.21, 1.73, 7.91, repro,
2002-07-24,1.02, -1.26, 22.64, 2.20, 1.70, 7.80, repro,
2002-07-25,2.18, -0.16, 23.80, 2.19, 1.74, 7.83, repro,
2002-07-26,-0.50, -1.91, 27.01, 2.44, 1.95, 8.79, repro,
2002-07-27,3.34, -1.18, 33.92, 2.21, 1.79, 8.05, repro,
2002-07-28,2.91, -2.69, 31.14, 2.33, 1.82, 8.31, repro,
2002-07-29,0.94, -2.16, 39.51, 2.26, 1.77, 8.19, repro,
2002-07-30,2.69, -0.52, 32.09, 2.22, 1.73, 7.90, repro,
2002-07-31,3.03, -0.53, 25.33, 2.18, 1.76, 7.88, repro,
2002-08-01,1.17, -0.60, 28.55, 2.14, 1.71, 7.67, repro,
2002-08-02,1.71, -1.74, 38.56, 2.40, 1.91, 8.54, repro,
2002-08-03,2.20, -0.58, 26.53, 2.18, 1.76, 7.80, repro,
2002-08-04,2.47, -0.22, 26.30, 2.45, 1.91, 8.56, repro,
2002-08-05,3.54, -0.45, 34.35, 2.19, 1.72, 7.76, repro,
2002-08-06,2.37, -1.91, 20.61, 2.17, 1.71, 7.63, repro,
2002-08-07,3.54, -0.88, 17.77, 2.20, 1.75, 7.85, repro,
2002-08-08,2.84, -1.23, 17.41, 2.12, 1.70, 7.50, repro,
2002-08-09,2.49, -0.37, 24.24, 2.18, 1.73, 7.70, repro,
2002-08-10,2.26, -1.09, 24.98, 2.15, 1.70, 7.59, repro,
2002-08-11,1.97, -1.48, 29.30, 2.14, 1.71, 7.59, repro,
2002-08-12,2.81, -0.69, 29.40, 2.43, 1.99, 8.90, repro,
2002-08-13,1.84, -1.30, 22.65, 2.31, 1.83, 8.31, repro,
2002-08-14,3.05, -1.20, 30.72, 2.21, 1.72, 7.74, repro,
2002-08-15,-0.91, -0.48, 33.75, 2.31, 1.84, 8.25, repro,
2002-08-16,3.01, -0.08, 28.93, 2.29, 1.79, 8.03, repro,
2002-08-17,4.21, -0.65, 21.43, 2.27, 1.75, 7.97, repro,
2002-08-18,1.60, -1.57, 18.20, 2.26, 1.78, 7.95, repro,
2002-08-19,0.97, -3.41, 19.42, 2.25, 1.80, 7.98, repro,
2002-08-20,2.24, 0.11, 22.74, 2.13, 1.69, 7.49, repro,
2002-08-21,3.80, -1.07, 17.66, 2.15, 1.69, 7.52, repro,
2002-08-22,3.60, -0.29, 24.97, 2.15, 1.70, 7.54, repro,
2002-08-23,3.18, -1.08, 15.11, 2.21, 1.74, 7.75, repro,
2002-08-24,2.43, -1.80, 20.74, 2.22, 1.74, 7.76, repro,
2002-08-25,2.94, -1.23, 17.95, 2.18, 1.70, 7.63, repro,
2002-08-26,3.62, 0.15, 23.44, 2.16, 1.68, 7.53, repro,
2002-08-27,3.70, -0.64, 22.29, 2.19, 1.73, 7.72, repro,
2002-08-28,3.48, -1.78, 9.77, 2.19, 1.71, 7.62, repro,
2002-08-29,1.42, -1.79, 17.55, 2.15, 1.72, 7.58, repro,
2002-08-30,2.75, -1.72, 16.73, 2.18, 1.75, 7.70, repro,
2002-08-31,3.52, 0.50, 11.48, 2.27, 1.82, 8.10, repro,
2002-09-01,3.74, 0.08, 16.73, 2.10, 1.67, 7.36, repro,
2002-09-02,2.06, -1.14, 23.69, 2.60, 2.29, 9.64, repro,
2002-09-03,0.32, -0.11, 30.98, 2.28, 1.88, 8.37, repro,
2002-09-04,1.64, -2.44, 20.81, 2.17, 1.74, 7.76, repro,
2002-09-05,3.52, -1.09, 17.04, 2.47, 1.93, 8.66, repro,
2002-09-06,3.22, -0.78, 14.58, 2.18, 1.72, 7.60, repro,
2002-09-07,3.97, -1.34, 17.31, 2.22, 1.77, 7.81, repro,
2002-09-08,2.14, -0.32, 21.24, 2.24, 1.77, 7.87, repro,
2002-09-09,2.65, -1.29, 24.44, 2.31, 1.78, 7.96, repro,
2002-09-10,1.40, -2.35, 25.67, 2.19, 1.70, 7.69, repro,
2002-09-11,2.96, -1.29, 19.29, 2.23, 1.75, 7.86, repro,
2002-09-12,3.57, -1.86, 23.85, 2.13, 1.71, 7.62, repro,
2002-09-13,3.39, -1.31, 23.26, 2.17, 1.73, 7.69, repro,
2002-09-14,5.80, -1.11, 25.27, 2.34, 1.82, 7.98, repro,
2002-09-15,0.46, -0.57, 25.44, 2.29, 1.79, 7.98, repro,
2002-09-16,1.77, -0.10, 23.68, 2.21, 1.73, 7.70, repro,
2002-09-17,-0.36, -0.07, 29.09, 2.16, 1.69, 7.52, repro,
2002-09-18,4.21, 1.93, 16.63, 2.21, 1.74, 7.78, repro,
2002-09-19,1.15, -1.44, 35.99, 2.34, 1.86, 8.16, repro,
2002-09-20,6.93, -5.10, 45.54, 4.07, 3.46, 15.26, repro,
2002-09-21,2.46, -1.02, 23.84, 2.33, 1.77, 8.15, repro,
2002-09-22,1.94, -1.90, 22.97, 2.16, 1.71, 7.67, repro,
2002-09-23,0.38, 0.24, 21.50, 2.20, 1.78, 7.91, repro,
2002-09-24,3.83, -1.82, 8.74, 2.16, 1.72, 7.62, repro,
2002-09-25,2.03, 0.66, 20.22, 2.20, 1.76, 7.79, repro,
2002-09-26,-0.52, 1.29, 27.30, 2.97, 2.34, 10.62, repro,
2002-09-27,-0.76, -1.58, 35.12, 2.37, 1.82, 8.17, repro,
2002-09-28,0.13, -0.51, 28.09, 2.28, 1.78, 8.07, repro,
2002-09-29,2.60, 0.14, 21.47, 2.27, 1.77, 7.99, repro,
2002-09-30,2.49, 1.85, 21.20, 2.27, 1.74, 7.79, repro,
2002-10-01,1.42, 0.18, 26.62, 2.37, 1.87, 8.30, repro,
2002-10-02,0.68, -0.60, 16.03, 2.29, 1.77, 7.95, repro,
2002-10-03,1.41, -1.80, 21.75, 2.27, 1.80, 8.08, repro,
2002-10-04,-1.56, -0.10, 33.08, 2.35, 1.85, 8.29, repro,
2002-10-05,2.25, -0.69, 20.26, 2.28, 1.82, 8.21, repro,
2002-10-06,2.54, -0.24, 10.36, 2.25, 1.74, 7.90, repro,
2002-10-07,1.62, -1.62, 24.30, 2.31, 1.81, 8.27, repro,
2002-10-08,1.60, -0.13, 16.17, 2.35, 1.75, 8.13, repro,
2002-10-09,-0.08, -0.67, 19.06, 2.31, 1.75, 8.13, repro,
2002-10-10,1.24, -0.37, 21.15, 2.24, 1.75, 7.89, repro,
2002-10-11,2.32, -0.27, 15.51, 2.44, 1.86, 8.58, repro,
2002-10-12,0.26, -0.85, 11.16, 2.53, 2.09, 9.43, repro,
2002-10-13,1.51, -2.58, 16.12, 2.71, 2.11, 9.47, repro,
2002-10-14,1.52, 0.58, 18.16, 2.65, 2.05, 9.40, repro,
2002-10-15,0.74, 0.46, 23.25, 2.89, 2.25, 10.34, repro,
2002-10-16,0.58, -0.67, 27.42, 2.56, 2.07, 9.37, repro,
2002-10-17,-1.14, -0.10, 25.61, 3.02, 2.36, 10.73, repro,
2002-10-18,1.19, -1.23, 19.23, 2.55, 2.06, 9.34, repro,
2002-10-19,0.23, -2.17, 23.39, 2.52, 2.03, 9.17, repro,
2002-10-20,0.36, -0.13, 16.87, 2.48, 1.94, 9.01, repro,
2002-10-21,1.75, -0.99, 15.35, 2.57, 2.05, 9.22, repro,
2002-10-22,1.35, -2.36, 16.94, 2.50, 2.04, 9.36, repro,
2002-10-23,-0.01, -1.11, 9.92, 2.57, 2.07, 9.54, repro,
2002-10-24,2.46, 0.07, 20.42, 2.28, 1.74, 8.10, repro,
2002-10-25,-0.07, 0.37, 25.03, 2.37, 1.77, 8.27, repro,
2002-10-26,0.30, -0.87, 19.81, 2.27, 1.76, 8.04, repro,
2002-10-27,-0.73, -0.28, 15.46, 2.22, 1.75, 7.85, repro,
2002-10-28,0.45, 0.55, 22.04, 2.92, 2.89, 11.43, repro,
2002-10-29,3.99, -0.97, 19.97, 2.35, 1.76, 8.15, repro,
2002-10-30,3.72, -1.40, 13.65, 2.32, 1.79, 8.19, repro,
2002-10-31,0.60, -0.19, 18.28, 2.17, 1.72, 7.69, repro,
2002-11-01,-0.23, -1.87, 16.01, 2.17, 1.71, 7.68, repro,
2002-11-02,1.18, 0.04, 13.85, 2.47, 1.85, 8.68, repro,
2002-11-03,1.25, -0.57, 20.27, 2.25, 1.75, 7.99, repro,
2002-11-04,2.11, -2.40, 20.91, 2.21, 1.74, 7.82, repro,
2002-11-05,0.12, -0.05, 30.94, 2.29, 1.75, 8.08, repro,
2002-11-06,-0.24, -1.26, 25.75, 2.51, 1.99, 9.25, repro,
2002-11-07,0.06, -1.24, 27.73, 2.32, 1.80, 8.18, repro,
2002-11-08,1.47, 0.53, 31.37, 2.35, 1.78, 8.32, repro,
2002-11-09,0.82, -0.21, 34.17, 2.41, 1.88, 8.39, repro,
2002-11-10,1.44, -0.86, 43.86, 2.31, 1.84, 8.21, repro,
2002-11-11,2.57, -0.98, 26.96, 2.34, 1.85, 8.20, repro,
2002-11-12,-0.02, -0.08, 14.56, 2.78, 2.12, 9.51, repro,
2002-11-13,0.25, -0.78, 16.07, 2.36, 1.85, 8.25, repro,
2002-11-14,0.92, -1.18, 20.49, 2.29, 1.81, 8.08, repro,
2002-11-15,1.82, -1.57, 11.58, 2.38, 1.89, 8.29, repro,
2002-11-16,1.72, -1.15, 14.74, 2.37, 1.82, 8.13, repro,
2002-11-17,1.51, -0.90, 21.41, 2.35, 1.82, 8.18, repro,
2002-11-18,0.35, -0.70, 21.96, 2.33, 1.86, 8.05, repro,
2002-11-19,-0.08, -0.16, 19.90, 2.15, 1.70, 7.54, repro,
2002-11-20,0.16, 0.20, 19.69, 2.19, 1.70, 7.64, repro,
2002-11-21,0.10, 0.10, 24.74, 2.19, 1.73, 7.76, repro,
2002-11-22,-0.18, -1.77, 26.78, 2.17, 1.71, 7.67, repro,
2002-11-23,1.70, -1.18, 25.71, 2.24, 1.77, 7.84, repro,
2002-11-24,-0.82, -1.26, 19.13, 2.21, 1.74, 7.69, repro,
2002-11-25,0.87, -0.30, 11.07, 2.22, 1.74, 7.65, repro,
2002-11-26,1.33, -0.70, 9.74, 2.30, 1.85, 8.15, repro,
2002-11-27,-0.38, -0.12, 19.20, 2.31, 1.81, 8.04, repro,
2002-11-28,0.64, -1.69, 21.68, 2.28, 1.78, 7.99, repro,
2002-11-29,1.34, -1.27, 28.62, 2.28, 1.79, 8.00, repro,
2002-11-30,1.72, -1.54, 24.01, 2.24, 1.77, 7.75, repro,
2002-12-01,0.30, -0.59, 22.38, 2.22, 1.74, 7.69, repro,
2002-12-02,1.27, 0.48, 25.50, 2.37, 1.85, 8.27, repro,
2002-12-03,1.82, -1.13, 11.73, 2.37, 1.93, 8.42, repro,
2002-12-04,0.28, -1.22, 10.38, 2.35, 1.83, 8.31, repro,
2002-12-05,1.84, -2.24, 11.16, 2.28, 1.76, 7.92, repro,
2002-12-06,1.49, -0.01, 18.16, 2.43, 1.86, 8.17, repro,
2002-12-07,0.83, -0.16, 20.71, 2.38, 1.79, 8.03, repro,
2002-12-08,1.74, -1.60, 16.75, 2.33, 1.81, 8.14, repro,
2002-12-09,-0.40, -1.02, 16.30, 2.38, 1.84, 8.22, repro,
2002-12-10,0.17, -0.11, 23.02, 2.47, 1.91, 8.52, repro,
2002-12-11,0.25, 0.43, 23.15, 2.29, 1.75, 7.95, repro,
2002-12-12,-0.19, 0.89, 25.65, 2.38, 1.83, 8.09, repro,
2002-12-13,-0.37, 0.13, 27.23, 2.28, 1.78, 7.97, repro,
2002-12-14,0.27, -1.94, 33.55, 2.28, 1.79, 8.01, repro,
2002-12-15,-0.40, 0.32, 27.64, 2.41, 1.84, 8.34, repro,
2002-12-16,1.74, 0.32, 24.85, 2.38, 1.83, 8.22, repro,
2002-12-17,1.06, 0.90, 22.67, 2.26, 1.76, 7.90, repro,
2002-12-18,1.18, 1.45, 24.55, 2.36, 1.86, 8.14, repro,
2002-12-19,1.11, 1.38, 39.65, 2.29, 1.90, 8.28, repro,
2002-12-20,0.94, -1.14, 28.63, 2.33, 1.82, 8.35, repro,
2002-12-21,-1.18, 0.32, 35.09, 2.41, 1.89, 8.39, repro,
2002-12-22,0.64, 0.70, 27.82, 2.33, 1.78, 7.92, repro,
2002-12-23,-1.08, -0.29, 19.67, 2.46, 1.86, 8.36, repro,
2002-12-24,0.31, -0.50, 26.67, 2.34, 1.79, 8.07, repro,
2002-12-25,-0.14, -0.59, 31.32, 2.43, 1.81, 8.20, repro,
2002-12-26,-0.73, -0.90, 20.67, 2.30, 1.78, 7.88, repro,
2002-12-27,-1.56, 0.00, 18.16, 2.41, 1.81, 8.27, repro,
2002-12-28,-2.04, -0.04, 21.60, 2.33, 1.80, 7.99, repro,
2002-12-29,-0.17, 0.76, 24.53, 2.34, 1.80, 8.01, repro,
2002-12-30,0.93, 1.21, 21.73, 2.27, 1.77, 7.89, repro,
2003-01-02,-1.43, -0.86, 35.44, 5.09, 4.02, 17.73, repro,
2003-01-03,1.33, 0.19, 23.98, 2.60, 2.01, 9.01, repro,
2003-01-04,-0.24, 0.05, 27.18, 2.96, 2.49, 10.73, repro,
2003-01-05,3.05, 0.65, 11.65, 4.18, 3.49, 15.66, repro,
2003-01-06,-0.55, 0.87, 4.27, 3.36, 2.73, 12.18, repro,
2003-01-07,-1.99, -0.62, 27.70, 3.74, 3.02, 13.32, repro,
2003-01-08,-0.01, -0.66, 28.88, 2.98, 2.42, 10.43, repro,
2003-01-09,0.35, -1.00, 32.82, 2.70, 2.15, 9.47, repro,
2003-01-10,1.75, -1.09, 23.55, 2.62, 1.98, 8.97, repro,
2003-01-11,-0.74, 1.23, 18.41, 2.70, 2.05, 9.38, repro,
2003-01-12,-1.83, 0.60, 22.91, 2.53, 1.90, 8.68, repro,
2003-01-13,0.42, 0.18, 20.42, 2.62, 1.94, 9.00, repro,
2003-01-14,0.34, -0.31, 21.63, 2.42, 1.79, 8.35, repro,
2003-01-15,0.99, -0.24, 9.17, 2.30, 1.74, 7.94, repro,
2003-01-16,0.90, 0.12, 6.90, 2.38, 1.81, 8.30, repro,
2003-01-17,0.19, 0.55, 26.27, 2.47, 1.89, 8.56, repro,
