PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MRDM
Station name,Morris_Dam_SCIGN
Begin Date, 2000-04-21
End Date, 2018-03-14
Release Date, 2019-08-30
Reference position, 34.1752295474 North Latitude, -117.8816883953 East Longitude, 328.05276 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-04-21,0.00, 0.00, 0.00, 2.33, 2.06, 9.42, repro,
2000-04-22,-2.17, 1.29, 2.99, 2.29, 2.01, 9.12, repro,
2000-04-23,-3.11, 0.77, 5.59, 2.32, 2.01, 9.07, repro,
2000-04-24,-1.33, -0.00, 5.48, 2.34, 2.02, 9.37, repro,
2000-04-25,-1.76, -0.64, 2.12, 2.31, 2.04, 9.07, repro,
2000-04-26,-1.60, 0.02, 3.92, 2.32, 2.09, 9.21, repro,
2000-04-27,-0.02, -1.32, 1.60, 2.30, 2.01, 9.00, repro,
2000-04-28,-2.36, 0.25, 6.21, 2.34, 2.09, 9.24, repro,
2000-04-29,-3.53, 0.89, 12.43, 2.32, 2.10, 9.36, repro,
2000-04-30,-1.02, -0.65, 0.64, 2.39, 2.13, 9.65, repro,
2000-05-01,-1.68, -0.54, 3.33, 2.36, 2.10, 9.32, repro,
2000-05-02,-1.26, -0.25, 6.08, 2.42, 2.19, 9.56, repro,
2000-05-03,-1.92, -0.21, 12.52, 2.51, 2.26, 9.93, repro,
2000-05-04,-3.31, 1.78, 1.40, 2.40, 2.10, 9.34, repro,
2000-05-05,-5.69, 3.64, 19.61, 5.81, 4.84, 21.50, repro,
2001-01-26,-1.45, 0.22, 8.98, 4.51, 4.97, 19.45, repro,
2001-01-27,-5.30, -0.00, 18.73, 4.49, 4.61, 19.01, repro,
2001-01-28,-5.81, -2.41, 20.10, 4.54, 5.08, 19.65, repro,
2001-01-29,-1.52, -0.98, 22.67, 4.48, 4.93, 18.40, repro,
2001-01-30,0.95, -2.80, 7.14, 4.60, 4.98, 18.39, repro,
2001-01-31,-2.97, 0.60, 28.34, 4.39, 4.99, 18.84, repro,
2001-02-01,-4.92, 4.20, 37.52, 4.50, 4.88, 18.67, repro,
2001-02-02,-0.79, 0.08, 19.83, 4.45, 4.89, 19.34, repro,
2001-02-03,0.55, -2.21, 13.12, 4.08, 4.08, 17.25, repro,
2001-02-04,-0.92, -3.67, 14.84, 4.44, 5.04, 19.64, repro,
2001-02-05,-1.02, -0.09, 14.29, 4.30, 4.79, 18.93, repro,
2001-02-06,1.75, -0.17, 4.49, 4.32, 4.74, 18.84, repro,
2001-02-07,-1.18, 0.10, 3.74, 4.26, 4.74, 18.81, repro,
2001-02-08,-1.60, -1.86, 23.07, 4.28, 4.66, 18.62, repro,
2001-02-09,-0.95, -3.47, 13.11, 4.28, 4.69, 18.98, repro,
2001-02-10,-2.12, -1.58, 20.94, 4.42, 4.89, 19.41, repro,
2001-02-11,-1.67, 1.82, 17.71, 4.82, 5.63, 20.50, repro,
2001-02-12,0.60, 0.30, 32.68, 4.78, 6.02, 21.55, repro,
2001-02-13,0.33, -1.20, 22.10, 4.15, 4.62, 18.75, repro,
2001-02-14,1.69, -4.11, 20.13, 4.35, 4.94, 19.57, repro,
2001-02-15,0.06, -1.04, 20.07, 4.20, 4.69, 19.12, repro,
2001-02-16,2.39, -5.92, 11.33, 4.23, 4.50, 18.81, repro,
2001-02-17,-0.36, -1.18, 12.12, 4.30, 4.60, 18.81, repro,
2001-02-18,2.20, -3.99, 9.29, 4.60, 5.36, 19.36, repro,
2001-02-19,-0.26, -5.39, 2.74, 4.22, 4.60, 18.60, repro,
2001-02-20,1.91, -2.06, 5.20, 4.05, 3.93, 17.50, repro,
2001-02-21,0.33, -2.39, 16.96, 4.46, 4.72, 17.98, repro,
2001-02-22,0.12, 0.40, 19.22, 4.25, 4.62, 18.37, repro,
2001-02-23,-0.55, 1.46, 18.46, 4.77, 5.66, 18.45, repro,
2001-02-24,-2.35, -0.96, 30.45, 5.11, 6.27, 20.01, repro,
2001-02-27,-1.70, -2.63, 8.05, 4.48, 4.37, 19.32, repro,
2001-02-28,-1.62, -1.78, 30.68, 4.67, 5.31, 20.88, repro,
2001-03-02,-0.92, -4.08, 19.20, 5.46, 6.85, 20.13, repro,
